createdAt,value
2023-06-12T00:01:11.671Z,3.30
2023-06-12T00:04:00.579Z,5.50
2023-06-12T00:06:30.132Z,3.40
2023-06-12T00:08:59.052Z,4.40
2023-06-12T00:11:28.326Z,4.20
2023-06-12T00:13:57.946Z,4.40
2023-06-12T00:16:27.524Z,5.00
2023-06-12T00:18:56.745Z,3.10
2023-06-12T00:21:25.662Z,6.90
2023-06-12T00:23:54.780Z,7.00
2023-06-12T00:26:23.916Z,4.80
2023-06-12T00:28:53.115Z,4.60
2023-06-12T00:31:22.364Z,4.70
2023-06-12T00:33:52.441Z,5.60
2023-06-12T00:36:21.622Z,4.40
2023-06-12T00:38:53.082Z,3.70
2023-06-12T00:41:22.600Z,5.50
2023-06-12T00:43:52.149Z,5.20
2023-06-12T00:46:21.377Z,3.90
2023-06-12T00:48:50.367Z,4.90
2023-06-12T00:51:19.382Z,5.90
2023-06-12T00:53:49.062Z,4.70
2023-06-12T00:56:18.160Z,4.20
2023-06-12T00:58:47.161Z,6.30
2023-06-12T01:01:15.954Z,4.90
2023-06-12T01:03:46.601Z,6.40
2023-06-12T01:06:15.660Z,3.80
2023-06-12T01:09:13.574Z,6.20
2023-06-12T01:11:43.418Z,5.90
2023-06-12T01:14:19.208Z,4.20
2023-06-12T01:16:49.051Z,6.00
2023-06-12T01:19:21.607Z,4.00
2023-06-12T01:21:53.512Z,5.00
2023-06-12T01:24:47.321Z,4.50
2023-06-12T01:27:19.698Z,10.00
2023-06-12T01:30:17.781Z,7.60
2023-06-12T01:32:49.030Z,14.10
2023-06-12T01:35:25.682Z,9.70
2023-06-12T01:38:22.660Z,24.20
2023-06-12T01:40:52.550Z,9.50
2023-06-12T01:43:24.507Z,7.40
2023-06-12T01:45:54.725Z,5.30
2023-06-12T01:48:23.934Z,5.50
2023-06-12T01:50:53.321Z,6.00
2023-06-12T01:53:25.201Z,5.30
2023-06-12T01:55:54.839Z,4.70
2023-06-12T01:58:28.294Z,3.90
2023-06-12T02:01:20.330Z,5.00
2023-06-12T02:03:49.491Z,3.30
2023-06-12T02:06:22.501Z,4.50
2023-06-12T02:08:52.519Z,3.20
2023-06-12T02:11:22.642Z,2.70
2023-06-12T02:13:51.618Z,2.60
2023-06-12T02:16:23.145Z,3.20
2023-06-12T02:18:52.695Z,3.00
2023-06-12T02:21:21.679Z,3.90
2023-06-12T02:23:50.897Z,3.80
2023-06-12T02:26:21.193Z,3.60
2023-06-12T02:29:08.704Z,4.20
2023-06-12T02:31:39.950Z,3.30
2023-06-12T02:34:11.325Z,4.40
2023-06-12T02:36:41.675Z,3.20
2023-06-12T02:39:14.681Z,2.60
2023-06-12T02:41:47.269Z,3.20
2023-06-12T02:44:16.705Z,3.60
2023-06-12T02:47:00.043Z,4.70
2023-06-12T02:49:46.643Z,2.60
2023-06-12T02:52:35.196Z,3.60
2023-06-12T02:55:04.746Z,2.80
2023-06-12T02:57:34.113Z,3.70
2023-06-12T03:00:03.365Z,4.90
2023-06-12T03:02:44.775Z,4.90
2023-06-12T03:05:16.429Z,3.70
2023-06-12T03:07:45.940Z,3.80
2023-06-12T03:10:18.838Z,3.90
2023-06-12T03:12:48.000Z,2.50
2023-06-12T03:15:18.238Z,3.40
2023-06-12T03:17:47.474Z,3.50
2023-06-12T03:20:17.166Z,4.60
2023-06-12T03:22:47.259Z,3.30
2023-06-12T03:25:20.524Z,2.90
2023-06-12T03:27:50.619Z,2.80
2023-06-12T03:30:19.767Z,4.20
2023-06-12T03:32:49.180Z,4.30
2023-06-12T03:35:18.459Z,4.30
2023-06-12T03:37:48.985Z,4.40
2023-06-12T03:40:20.604Z,2.90
2023-06-12T03:42:49.740Z,6.90
2023-06-12T03:45:19.244Z,3.80
2023-06-12T03:47:48.508Z,5.50
2023-06-12T03:50:18.567Z,5.00
2023-06-12T03:52:47.843Z,3.60
2023-06-12T03:55:22.525Z,3.00
2023-06-12T03:57:52.193Z,2.50
2023-06-12T04:00:22.712Z,2.50
2023-06-12T04:02:53.225Z,1.90
2023-06-12T04:05:23.564Z,2.10
2023-06-12T04:07:52.498Z,2.40
2023-06-12T04:10:24.133Z,4.70
2023-06-12T04:12:53.223Z,4.80
2023-06-12T04:15:23.007Z,4.10
2023-06-12T04:17:52.148Z,4.50
2023-06-12T04:20:21.613Z,3.80
2023-06-12T04:22:51.013Z,4.00
2023-06-12T04:25:20.537Z,4.90
2023-06-12T04:27:51.044Z,4.60
2023-06-12T04:30:23.228Z,2.70
2023-06-12T04:32:55.154Z,3.70
2023-06-12T04:35:24.433Z,4.40
2023-06-12T04:37:54.412Z,2.40
2023-06-12T04:40:25.918Z,1.80
2023-06-12T04:43:01.145Z,3.60
2023-06-12T04:45:33.960Z,2.20
2023-06-12T04:48:04.732Z,1.80
2023-06-12T04:50:35.022Z,5.00
2023-06-12T04:53:03.906Z,6.50
2023-06-12T04:55:32.769Z,3.50
2023-06-12T04:58:01.841Z,7.30
2023-06-12T05:00:31.920Z,4.80
2023-06-12T05:03:01.814Z,3.00
2023-06-12T05:05:31.432Z,4.50
2023-06-12T05:08:00.526Z,3.00
2023-06-12T05:10:31.764Z,4.20
2023-06-12T05:13:00.971Z,2.20
2023-06-12T05:15:30.853Z,2.00
2023-06-12T05:18:02.374Z,4.10
2023-06-12T05:20:31.420Z,1.60
2023-06-12T05:23:00.618Z,2.30
2023-06-12T05:25:29.864Z,2.50
2023-06-12T05:27:59.208Z,2.40
2023-06-12T05:30:28.521Z,1.60
2023-06-12T05:32:57.639Z,3.30
2023-06-12T05:35:27.529Z,4.00
2023-06-12T05:37:56.943Z,6.30
2023-06-12T05:40:26.017Z,2.40
2023-06-12T05:42:55.309Z,2.10
2023-06-12T05:45:24.322Z,3.70
2023-06-12T05:47:53.888Z,3.20
2023-06-12T05:50:22.805Z,3.00
2023-06-12T05:52:51.997Z,2.90
2023-06-12T05:55:21.021Z,2.20
2023-06-12T05:57:53.333Z,3.40
2023-06-12T06:00:24.805Z,4.40
2023-06-12T06:02:55.928Z,3.60
2023-06-12T06:05:33.496Z,3.10
2023-06-12T06:08:11.945Z,8.30
2023-06-12T06:10:48.586Z,2.90
2023-06-12T06:13:23.370Z,3.60
2023-06-12T06:15:53.498Z,2.50
2023-06-12T06:18:22.667Z,3.90
2023-06-12T06:20:54.238Z,15.10
2023-06-12T06:23:26.232Z,12.90
2023-06-12T06:26:01.749Z,5.70
2023-06-12T06:28:31.037Z,1.70
2023-06-12T06:31:01.464Z,2.70
2023-06-12T06:33:33.126Z,2.90
2023-06-12T06:36:03.142Z,3.40
2023-06-12T06:38:32.992Z,1.60
2023-06-12T06:41:02.149Z,1.70
2023-06-12T06:43:32.675Z,1.70
2023-06-12T06:46:01.745Z,2.60
2023-06-12T06:48:31.236Z,7.20
2023-06-12T06:51:00.764Z,1.70
2023-06-12T06:53:29.772Z,1.90
2023-06-12T06:55:58.742Z,5.60
2023-06-12T06:58:29.282Z,2.60
2023-06-12T07:00:58.088Z,1.70
2023-06-12T07:03:29.598Z,2.70
2023-06-12T07:05:58.942Z,0.90
2023-06-12T07:08:27.712Z,2.80
2023-06-12T07:10:56.929Z,3.80
2023-06-12T07:13:26.503Z,2.80
2023-06-12T07:16:00.056Z,2.10
2023-06-12T07:18:32.174Z,4.50
2023-06-12T07:21:01.272Z,2.20
2023-06-12T07:23:30.374Z,1.50
2023-06-12T07:26:11.350Z,1.40
2023-06-12T07:28:51.194Z,2.00
2023-06-12T07:31:20.692Z,4.20
2023-06-12T07:33:49.674Z,1.30
2023-06-12T07:36:18.772Z,1.50
2023-06-12T07:38:48.031Z,1.20
2023-06-12T07:41:17.274Z,2.20
2023-06-12T07:43:46.365Z,3.80
2023-06-12T07:46:16.849Z,3.80
2023-06-12T07:48:46.701Z,5.70
2023-06-12T07:51:16.194Z,3.10
2023-06-12T07:53:45.291Z,2.70
2023-06-12T07:56:19.357Z,4.80
2023-06-12T07:58:50.345Z,2.40
2023-06-12T08:01:24.155Z,3.90
2023-06-12T08:03:59.908Z,3.60
2023-06-12T08:06:29.130Z,2.00
2023-06-12T08:08:58.292Z,5.50
2023-06-12T08:11:27.593Z,2.20
2023-06-12T08:13:57.007Z,2.50
2023-06-12T08:16:28.094Z,1.50
2023-06-12T08:19:00.170Z,2.00
2023-06-12T08:21:33.916Z,2.30
2023-06-12T08:24:04.295Z,3.40
2023-06-12T08:26:33.647Z,1.80
2023-06-12T08:29:03.246Z,1.90
2023-06-12T08:31:39.460Z,3.80
2023-06-12T08:34:08.494Z,2.30
2023-06-12T08:36:38.608Z,2.40
2023-06-12T08:39:10.704Z,5.20
2023-06-12T08:41:46.731Z,3.40
2023-06-12T08:44:16.540Z,2.00
2023-06-12T08:46:46.387Z,2.10
2023-06-12T08:49:17.820Z,2.00
2023-06-12T08:51:46.794Z,2.00
2023-06-12T08:54:15.985Z,2.60
2023-06-12T08:56:45.527Z,3.40
2023-06-12T08:59:15.656Z,5.00
2023-06-12T09:01:56.263Z,4.50
2023-06-12T09:04:43.087Z,2.20
2023-06-12T09:07:12.985Z,2.50
2023-06-12T09:09:42.714Z,7.40
2023-06-12T09:12:14.509Z,7.00
2023-06-12T09:14:46.525Z,8.40
2023-06-12T09:17:15.733Z,5.70
2023-06-12T09:19:47.104Z,5.00
2023-06-12T09:22:16.379Z,7.10
2023-06-12T09:24:45.767Z,11.10
2023-06-12T09:27:14.767Z,13.50
2023-06-12T09:29:43.961Z,13.60
2023-06-12T09:32:15.359Z,7.30
2023-06-12T09:34:48.208Z,5.50
2023-06-12T09:37:17.689Z,4.00
2023-06-12T09:39:47.003Z,3.40
2023-06-12T09:42:19.049Z,7.80
2023-06-12T09:44:48.302Z,6.50
2023-06-12T09:47:17.531Z,3.90
2023-06-12T09:49:47.886Z,5.60
2023-06-12T09:52:17.159Z,1.90
2023-06-12T09:54:46.416Z,4.20
2023-06-12T09:57:15.569Z,2.50
2023-06-12T09:59:44.572Z,4.00
2023-06-12T10:02:15.247Z,3.50
2023-06-12T10:05:02.923Z,6.10
2023-06-12T10:07:41.075Z,4.20
2023-06-12T10:10:10.622Z,5.10
2023-06-12T10:12:41.339Z,10.90
2023-06-12T10:15:10.934Z,9.20
2023-06-12T10:17:43.590Z,8.10
2023-06-12T10:20:14.125Z,6.30
2023-06-12T10:22:43.803Z,6.30
2023-06-12T10:25:13.363Z,3.50
2023-06-12T10:27:43.236Z,4.80
2023-06-12T10:30:13.677Z,4.40
2023-06-12T10:32:44.952Z,11.40
2023-06-12T10:35:14.575Z,9.10
2023-06-12T10:37:48.317Z,3.60
2023-06-12T10:40:32.795Z,9.30
2023-06-12T10:43:07.276Z,11.20
2023-06-12T10:45:38.240Z,11.40
2023-06-12T10:48:08.239Z,10.20
2023-06-12T10:51:12.776Z,16.60
2023-06-12T10:53:45.831Z,23.80
2023-06-12T10:56:15.083Z,11.20
2023-06-12T10:58:44.318Z,13.10
2023-06-12T11:01:16.830Z,14.20
2023-06-12T11:03:46.012Z,10.20
2023-06-12T11:06:18.053Z,8.00
2023-06-12T11:08:49.049Z,9.70
2023-06-12T11:11:18.296Z,9.30
2023-06-12T11:13:48.536Z,11.50
2023-06-12T11:16:18.537Z,9.60
2023-06-12T11:18:47.513Z,5.90
2023-06-12T11:21:16.823Z,6.20
2023-06-12T11:23:45.962Z,4.00
2023-06-12T11:26:18.605Z,7.20
2023-06-12T11:28:50.571Z,3.70
2023-06-12T11:31:20.510Z,4.70
2023-06-12T11:33:49.488Z,6.10
2023-06-12T11:36:18.550Z,7.00
2023-06-12T11:41:21.188Z,7.20
2023-06-12T11:43:50.432Z,4.50
2023-06-12T11:46:19.378Z,3.70
2023-06-12T11:51:20.918Z,2.90
2023-06-12T11:53:50.405Z,4.70
2023-06-12T11:58:52.784Z,5.90
2023-06-12T12:01:25.163Z,3.20
2023-06-12T12:03:59.315Z,7.90
2023-06-12T12:06:29.669Z,7.40
2023-06-12T12:09:00.105Z,4.00
2023-06-12T12:11:31.556Z,10.80
2023-06-12T12:14:02.639Z,9.40
2023-06-12T12:16:40.782Z,9.20
2023-06-12T12:19:31.353Z,8.90
2023-06-12T12:22:00.622Z,6.00
2023-06-12T12:24:37.902Z,6.80
2023-06-12T12:27:07.714Z,7.30
2023-06-12T12:29:50.901Z,7.40
2023-06-12T12:32:26.173Z,9.10
2023-06-12T12:34:55.315Z,7.90
2023-06-12T12:37:24.881Z,5.30
2023-06-12T12:39:54.085Z,7.90
2023-06-12T12:42:23.068Z,7.40
2023-06-12T12:44:52.908Z,9.50
2023-06-12T12:47:22.814Z,8.50
2023-06-12T12:49:56.634Z,5.10
2023-06-12T12:52:38.589Z,5.80
2023-06-12T12:55:12.934Z,10.20
2023-06-12T12:57:44.875Z,9.10
2023-06-12T13:00:15.731Z,5.00
2023-06-12T13:02:45.876Z,7.10
2023-06-12T13:05:15.509Z,4.80
2023-06-12T13:07:46.470Z,9.70
2023-06-12T13:10:17.156Z,7.30
2023-06-12T13:12:46.297Z,5.60
2023-06-12T13:15:15.392Z,4.80
2023-06-12T13:17:44.730Z,4.90
2023-06-12T13:20:15.184Z,8.30
2023-06-12T13:22:47.760Z,7.30
2023-06-12T13:25:19.007Z,9.00
2023-06-12T13:27:48.025Z,5.90
2023-06-12T13:30:17.435Z,5.60
2023-06-12T13:32:46.217Z,6.40
2023-06-12T13:35:16.448Z,11.50
2023-06-12T13:37:46.156Z,5.00
2023-06-12T13:40:15.672Z,6.00
2023-06-12T13:42:46.602Z,5.30
2023-06-12T13:45:16.534Z,6.20
2023-06-12T13:47:48.105Z,10.80
2023-06-12T13:50:17.710Z,6.30
2023-06-12T13:52:46.963Z,6.00
2023-06-12T13:55:16.059Z,5.80
2023-06-12T13:57:45.579Z,4.30
2023-06-12T14:00:15.440Z,4.20
2023-06-12T14:02:44.914Z,6.40
2023-06-12T14:05:15.108Z,5.40
2023-06-12T14:07:46.367Z,4.50
2023-06-12T14:10:17.435Z,4.90
2023-06-12T14:12:51.239Z,4.80
2023-06-12T14:15:21.239Z,4.40
2023-06-12T14:17:50.487Z,3.30
2023-06-12T14:20:19.845Z,5.60
2023-06-12T14:22:49.053Z,5.10
2023-06-12T14:25:18.733Z,4.80
2023-06-12T14:27:48.513Z,9.80
2023-06-12T14:30:17.621Z,7.10
2023-06-12T14:32:46.547Z,13.20
2023-06-12T14:35:16.834Z,4.10
2023-06-12T14:37:45.921Z,6.80
2023-06-12T14:40:14.821Z,5.40
2023-06-12T14:42:43.826Z,3.60
2023-06-12T14:45:13.149Z,4.60
2023-06-12T14:47:42.750Z,5.80
2023-06-12T14:50:13.127Z,4.00
2023-06-12T14:52:42.534Z,5.20
2023-06-12T14:55:11.852Z,5.90
2023-06-12T14:57:43.158Z,3.30
2023-06-12T15:00:13.278Z,4.10
2023-06-12T15:02:42.272Z,3.80
2023-06-12T15:05:11.599Z,6.60
2023-06-12T15:07:41.033Z,8.40
2023-06-12T15:10:10.425Z,6.10
2023-06-12T15:12:41.063Z,6.40
2023-06-12T15:15:14.575Z,3.80
2023-06-12T15:17:43.951Z,5.50
2023-06-12T15:20:13.237Z,6.90
2023-06-12T15:22:42.927Z,5.30
2023-06-12T15:25:12.177Z,5.60
2023-06-12T15:27:41.626Z,7.50
2023-06-12T15:30:11.161Z,5.10
2023-06-12T15:32:40.163Z,3.80
2023-06-12T15:35:09.868Z,6.10
2023-06-12T15:37:39.183Z,6.90
2023-06-12T15:40:10.201Z,5.80
2023-06-12T15:42:40.084Z,7.30
2023-06-12T15:45:09.695Z,6.20
2023-06-12T15:47:38.513Z,7.40
2023-06-12T15:50:07.987Z,5.50
2023-06-12T15:52:36.988Z,6.90
2023-06-12T15:55:06.443Z,3.70
2023-06-12T15:57:35.797Z,6.40
2023-06-12T16:00:05.191Z,5.80
2023-06-12T16:02:36.827Z,6.20
2023-06-12T16:05:06.131Z,8.20
2023-06-12T16:07:35.763Z,8.30
2023-06-12T16:10:05.309Z,5.50
2023-06-12T16:12:34.762Z,5.70
2023-06-12T16:15:04.253Z,5.20
2023-06-12T16:17:33.301Z,4.60
2023-06-12T16:20:02.442Z,3.90
2023-06-12T16:22:31.850Z,3.20
2023-06-12T16:25:01.037Z,13.40
2023-06-12T16:27:30.233Z,4.90
2023-06-12T16:29:59.333Z,3.20
2023-06-12T16:32:28.367Z,3.10
2023-06-12T16:34:57.517Z,2.90
2023-06-12T16:37:26.704Z,4.60
2023-06-12T16:40:10.681Z,4.20
2023-06-12T16:42:40.172Z,4.60
2023-06-12T16:45:09.387Z,3.60
2023-06-12T16:47:38.405Z,3.40
2023-06-12T16:50:07.758Z,4.30
2023-06-12T16:52:36.979Z,4.40
2023-06-12T16:55:07.012Z,3.60
2023-06-12T16:57:36.191Z,3.10
2023-06-12T17:00:06.344Z,2.50
2023-06-12T17:02:36.093Z,3.80
2023-06-12T17:05:05.775Z,3.60
2023-06-12T17:07:35.344Z,2.90
2023-06-12T17:10:04.705Z,3.00
2023-06-12T17:12:33.797Z,2.90
2023-06-12T17:15:04.385Z,7.40
2023-06-12T17:17:33.356Z,5.00
2023-06-12T17:20:02.821Z,4.30
2023-06-12T17:22:32.031Z,4.50
2023-06-12T17:25:01.341Z,2.90
2023-06-12T17:27:30.409Z,3.60
2023-06-12T17:29:59.506Z,3.30
2023-06-12T17:32:28.965Z,3.70
2023-06-12T17:34:58.321Z,2.90
2023-06-12T17:37:27.368Z,3.20
2023-06-12T17:39:56.304Z,3.80
2023-06-12T17:42:25.393Z,4.00
2023-06-12T17:44:55.655Z,3.70
2023-06-12T17:47:26.542Z,3.30
2023-06-12T17:49:55.860Z,3.70
2023-06-12T17:52:26.531Z,6.20
2023-06-12T17:54:55.479Z,5.80
2023-06-12T17:57:24.976Z,3.90
2023-06-12T17:59:54.033Z,4.10
2023-06-12T18:02:23.112Z,4.40
2023-06-12T18:04:52.687Z,6.70
2023-06-12T18:07:22.162Z,3.70
2023-06-12T18:09:51.196Z,4.30
2023-06-12T18:12:21.090Z,5.20
2023-06-12T18:14:50.328Z,4.20
2023-06-12T18:17:19.587Z,6.40
2023-06-12T18:19:48.888Z,5.10
2023-06-12T18:22:18.118Z,5.00
2023-06-12T18:24:47.614Z,4.40
2023-06-12T18:27:16.678Z,5.50
2023-06-12T18:29:45.984Z,4.60
2023-06-12T18:32:15.344Z,3.70
2023-06-12T18:34:47.520Z,5.20
2023-06-12T18:37:17.395Z,5.50
2023-06-12T18:39:46.652Z,5.60
2023-06-12T18:42:15.676Z,4.30
2023-06-12T18:44:44.850Z,5.20
2023-06-12T18:47:13.948Z,8.10
2023-06-12T18:49:43.552Z,5.40
2023-06-12T18:52:12.942Z,4.80
2023-06-12T18:54:44.089Z,5.00
2023-06-12T18:57:13.677Z,7.50
2023-06-12T18:59:44.120Z,4.10
2023-06-12T19:02:14.673Z,4.60
2023-06-12T19:04:43.628Z,5.90
2023-06-12T19:07:18.342Z,3.80
2023-06-12T19:09:47.449Z,4.10
2023-06-12T19:12:16.755Z,4.40
2023-06-12T19:14:45.968Z,4.60
2023-06-12T19:17:15.047Z,4.50
2023-06-12T19:19:45.553Z,6.20
2023-06-12T19:22:14.301Z,4.10
2023-06-12T19:24:43.451Z,5.10
2023-06-12T19:27:14.340Z,4.90
2023-06-12T19:29:43.385Z,4.10
2023-06-12T19:32:13.089Z,5.40
2023-06-12T19:34:43.246Z,4.50
2023-06-12T19:37:12.324Z,4.00
2023-06-12T19:39:44.678Z,4.20
2023-06-12T19:42:13.789Z,5.50
2023-06-12T19:44:42.764Z,5.50
2023-06-12T19:47:12.181Z,4.30
2023-06-12T19:49:41.414Z,5.20
2023-06-12T19:52:10.460Z,7.40
2023-06-12T19:54:39.660Z,5.40
2023-06-12T19:57:09.040Z,3.90
2023-06-12T19:59:38.387Z,4.30
2023-06-12T20:02:07.642Z,4.00
2023-06-12T20:04:37.718Z,5.50
2023-06-12T20:07:08.692Z,4.40
2023-06-12T20:09:37.811Z,3.70
2023-06-12T20:12:07.230Z,5.00
2023-06-12T20:14:36.721Z,5.00
2023-06-12T20:17:06.183Z,6.90
2023-06-12T20:19:36.465Z,6.10
2023-06-12T20:22:05.735Z,5.00
2023-06-12T20:24:38.632Z,4.40
2023-06-12T20:27:08.744Z,9.10
2023-06-12T20:29:39.354Z,4.40
2023-06-12T20:32:09.483Z,8.80
2023-06-12T20:34:39.006Z,5.60
2023-06-12T20:37:08.639Z,6.10
2023-06-12T20:39:37.914Z,5.30
2023-06-12T20:42:08.431Z,5.30
2023-06-12T20:44:39.053Z,4.60
2023-06-12T20:47:08.357Z,5.30
2023-06-12T20:49:37.565Z,6.90
2023-06-12T20:52:07.171Z,8.30
2023-06-12T20:54:36.572Z,5.30
2023-06-12T20:57:07.092Z,3.60
2023-06-12T20:59:36.227Z,2.60
2023-06-12T21:02:05.994Z,2.40
2023-06-12T21:04:35.299Z,3.80
2023-06-12T21:07:05.206Z,4.20
2023-06-12T21:09:34.543Z,3.50
2023-06-12T21:12:04.179Z,5.20
2023-06-12T21:14:33.842Z,2.60
2023-06-12T21:17:03.047Z,3.00
2023-06-12T21:19:32.333Z,2.10
2023-06-12T21:22:01.608Z,2.20
2023-06-12T21:24:30.886Z,1.70
2023-06-12T21:27:00.727Z,3.00
2023-06-12T21:29:30.245Z,2.40
2023-06-12T21:31:59.769Z,3.80
2023-06-12T21:34:29.455Z,3.60
2023-06-12T21:37:06.140Z,2.00
2023-06-12T21:39:47.912Z,3.00
2023-06-12T21:42:17.632Z,1.90
2023-06-12T21:44:47.037Z,2.20
2023-06-12T21:47:16.462Z,3.60
2023-06-12T21:49:45.520Z,2.30
2023-06-12T21:52:15.340Z,3.10
2023-06-12T21:54:44.818Z,2.30
2023-06-12T21:57:14.023Z,2.70
2023-06-12T21:59:43.426Z,3.70
2023-06-12T22:02:14.710Z,2.60
2023-06-12T22:04:46.985Z,2.40
2023-06-12T22:07:16.755Z,3.10
2023-06-12T22:09:46.167Z,2.80
2023-06-12T22:12:15.451Z,4.30
2023-06-12T22:14:44.768Z,2.10
2023-06-12T22:17:13.853Z,3.40
2023-06-12T22:19:42.950Z,3.20
2023-06-12T22:22:12.133Z,2.90
2023-06-12T22:24:41.433Z,2.30
2023-06-12T22:27:11.782Z,2.10
2023-06-12T22:29:41.062Z,3.30
2023-06-12T22:32:10.375Z,2.60
2023-06-12T22:34:39.680Z,2.80
2023-06-12T22:37:08.882Z,4.10
2023-06-12T22:39:38.255Z,2.80
2023-06-12T22:42:07.906Z,3.90
2023-06-12T22:44:37.462Z,2.80
2023-06-12T22:47:08.981Z,2.80
2023-06-12T22:49:40.369Z,2.30
2023-06-12T22:52:12.848Z,2.80
2023-06-12T22:54:45.004Z,2.80
2023-06-12T22:57:14.206Z,4.30
2023-06-12T22:59:43.410Z,3.40
2023-06-12T23:02:12.936Z,2.50
2023-06-12T23:04:42.346Z,3.10
2023-06-12T23:07:11.903Z,2.30
2023-06-12T23:09:41.114Z,3.00
2023-06-12T23:12:10.185Z,3.40
2023-06-12T23:15:05.858Z,3.10
2023-06-12T23:17:41.095Z,3.90
2023-06-12T23:20:11.528Z,3.40
2023-06-12T23:22:45.701Z,3.70
2023-06-12T23:25:19.407Z,2.40
2023-06-12T23:27:58.993Z,3.00
2023-06-12T23:30:29.043Z,3.70
2023-06-12T23:32:58.406Z,2.70
2023-06-12T23:35:27.711Z,2.70
2023-06-12T23:37:57.861Z,4.10
2023-06-12T23:40:27.062Z,3.30
2023-06-12T23:42:56.460Z,3.00
2023-06-12T23:45:26.247Z,2.50
2023-06-12T23:47:55.407Z,3.90
2023-06-12T23:50:24.922Z,2.70
2023-06-12T23:52:54.075Z,2.70
2023-06-12T23:55:23.368Z,2.50
2023-06-12T23:57:52.370Z,2.80
