createdAt,value
2019-05-22T00:00:58.078Z,89.80
2019-05-22T00:03:35.455Z,89.80
2019-05-22T00:06:06.174Z,89.80
2019-05-22T00:08:37.475Z,90.00
2019-05-22T00:11:10.825Z,89.90
2019-05-22T00:13:41.705Z,90.00
2019-05-22T00:16:15.240Z,89.90
2019-05-22T00:18:47.308Z,90.00
2019-05-22T00:21:20.657Z,90.00
2019-05-22T00:23:54.964Z,90.00
2019-05-22T00:26:26.588Z,90.40
2019-05-22T00:28:57.642Z,90.00
2019-05-22T00:31:30.227Z,90.00
2019-05-22T00:34:01.000Z,90.00
2019-05-22T00:36:33.060Z,90.10
2019-05-22T00:39:05.332Z,90.10
2019-05-22T00:41:37.471Z,90.20
2019-05-22T00:44:10.387Z,90.20
2019-05-22T00:46:41.704Z,90.30
2019-05-22T00:49:13.958Z,90.40
2019-05-22T00:52:07.267Z,90.30
2019-05-22T00:54:53.293Z,90.50
2019-05-22T00:57:33.918Z,90.40
2019-05-22T01:00:19.623Z,90.50
2019-05-22T01:02:54.094Z,90.50
2019-05-22T01:05:25.391Z,90.60
2019-05-22T01:07:57.116Z,90.50
2019-05-22T01:10:30.465Z,90.60
2019-05-22T01:13:00.949Z,90.60
2019-05-22T01:15:32.876Z,90.60
2019-05-22T01:18:08.063Z,90.70
2019-05-22T01:20:42.041Z,90.70
2019-05-22T01:23:18.211Z,90.70
2019-05-22T01:25:49.188Z,90.80
2019-05-22T01:28:21.895Z,90.80
2019-05-22T01:30:55.070Z,90.80
2019-05-22T01:33:41.890Z,90.70
2019-05-22T01:36:38.213Z,90.70
2019-05-22T01:39:22.300Z,90.70
2019-05-22T01:41:56.269Z,90.70
2019-05-22T01:44:28.351Z,90.70
2019-05-22T01:47:04.419Z,90.70
2019-05-22T01:49:38.810Z,90.70
2019-05-22T01:52:11.599Z,90.70
2019-05-22T01:54:43.183Z,90.70
2019-05-22T01:57:16.000Z,90.70
2019-05-22T01:59:46.901Z,90.80
2019-05-22T02:02:19.002Z,90.70
2019-05-22T02:04:49.473Z,90.80
2019-05-22T02:07:20.684Z,90.80
2019-05-22T02:09:52.320Z,90.80
2019-05-22T02:12:36.361Z,90.80
2019-05-22T02:15:07.648Z,91.10
2019-05-22T02:17:39.589Z,90.80
2019-05-22T02:20:10.691Z,90.80
2019-05-22T02:22:42.436Z,90.90
2019-05-22T02:25:14.096Z,91.00
2019-05-22T02:27:45.002Z,91.00
2019-05-22T02:30:18.672Z,91.00
2019-05-22T02:32:49.614Z,91.00
2019-05-22T02:35:21.856Z,91.10
2019-05-22T02:37:52.743Z,91.10
2019-05-22T02:40:28.222Z,91.10
2019-05-22T02:42:59.880Z,91.10
2019-05-22T02:45:31.534Z,91.20
2019-05-22T02:48:03.805Z,91.20
2019-05-22T02:50:37.363Z,91.20
2019-05-22T02:53:11.213Z,91.10
2019-05-22T02:55:41.707Z,91.20
2019-05-22T02:58:13.104Z,91.40
2019-05-22T03:01:05.495Z,91.40
2019-05-22T03:03:36.587Z,91.50
2019-05-22T03:06:12.364Z,91.70
2019-05-22T03:09:23.629Z,92.10
2019-05-22T03:12:11.232Z,92.10
2019-05-22T03:14:43.533Z,92.10
2019-05-22T03:17:31.481Z,92.30
2019-05-22T03:20:09.262Z,92.30
2019-05-22T03:22:50.421Z,92.30
2019-05-22T03:25:22.302Z,92.50
2019-05-22T03:27:54.634Z,92.50
2019-05-22T03:30:30.603Z,92.50
2019-05-22T03:33:04.067Z,92.60
2019-05-22T03:35:42.384Z,92.80
2019-05-22T03:38:15.834Z,93.10
2019-05-22T03:40:46.521Z,93.10
2019-05-22T03:43:21.393Z,93.40
2019-05-22T03:45:54.535Z,93.50
2019-05-22T03:48:26.467Z,93.70
2019-05-22T03:51:00.927Z,93.70
2019-05-22T03:53:31.944Z,93.80
2019-05-22T03:56:03.207Z,93.90
2019-05-22T03:58:34.640Z,94.00
2019-05-22T04:01:06.549Z,94.10
2019-05-22T04:03:38.625Z,94.30
2019-05-22T04:06:10.150Z,94.50
2019-05-22T04:08:41.553Z,94.70
2019-05-22T04:11:14.606Z,94.80
2019-05-22T04:13:45.156Z,95.00
2019-05-22T04:16:18.719Z,95.00
2019-05-22T04:18:50.119Z,95.20
2019-05-22T04:21:20.752Z,95.40
2019-05-22T04:23:51.449Z,95.80
2019-05-22T04:26:24.531Z,95.60
2019-05-22T04:28:55.797Z,95.70
2019-05-22T04:32:06.962Z,95.90
2019-05-22T04:34:38.007Z,96.00
2019-05-22T04:37:10.576Z,96.00
2019-05-22T04:39:43.699Z,96.10
2019-05-22T04:42:15.995Z,95.90
2019-05-22T04:45:10.068Z,96.00
2019-05-22T04:47:41.899Z,96.00
2019-05-22T04:50:15.569Z,95.90
2019-05-22T04:52:46.041Z,95.90
2019-05-22T04:55:17.488Z,95.90
2019-05-22T04:57:48.231Z,96.10
2019-05-22T05:00:20.893Z,96.10
2019-05-22T05:02:51.743Z,96.20
2019-05-22T05:05:25.542Z,96.20
2019-05-22T05:07:56.301Z,96.30
2019-05-22T05:10:27.201Z,96.40
2019-05-22T05:12:59.834Z,96.40
2019-05-22T05:15:30.342Z,96.50
2019-05-22T05:18:00.914Z,96.60
2019-05-22T05:20:31.548Z,96.60
2019-05-22T05:23:02.004Z,96.50
2019-05-22T05:25:33.728Z,96.50
2019-05-22T05:28:06.968Z,96.50
2019-05-22T05:30:37.406Z,96.40
2019-05-22T05:33:08.204Z,96.40
2019-05-22T05:35:39.868Z,96.50
2019-05-22T05:38:12.524Z,96.50
2019-05-22T05:40:43.916Z,96.60
2019-05-22T05:43:17.973Z,96.50
2019-05-22T05:45:50.500Z,96.50
2019-05-22T05:48:24.606Z,96.50
2019-05-22T05:51:45.433Z,96.50
2019-05-22T05:54:20.393Z,96.50
2019-05-22T05:56:51.949Z,96.90
2019-05-22T05:59:24.931Z,96.60
2019-05-22T06:01:57.821Z,96.60
2019-05-22T06:04:37.740Z,96.60
2019-05-22T06:07:26.691Z,96.30
2019-05-22T06:10:42.414Z,96.40
2019-05-22T06:13:13.603Z,96.40
2019-05-22T06:16:24.845Z,96.20
2019-05-22T06:18:57.146Z,96.20
2019-05-22T06:21:28.527Z,96.00
2019-05-22T06:24:25.445Z,95.90
2019-05-22T06:27:18.983Z,96.20
2019-05-22T06:30:10.690Z,96.20
2019-05-22T06:33:19.228Z,96.40
2019-05-22T06:35:51.466Z,96.30
2019-05-22T06:38:57.379Z,96.20
2019-05-22T06:41:31.466Z,96.30
2019-05-22T06:44:40.728Z,96.30
2019-05-22T06:47:23.391Z,96.40
2019-05-22T06:50:01.474Z,96.30
2019-05-22T06:52:32.123Z,96.50
2019-05-22T06:55:03.467Z,96.40
2019-05-22T06:57:35.241Z,96.50
2019-05-22T07:00:15.259Z,96.30
2019-05-22T07:02:45.757Z,96.40
2019-05-22T07:05:17.175Z,96.40
2019-05-22T07:07:47.983Z,96.40
2019-05-22T07:10:19.160Z,96.40
2019-05-22T07:12:51.062Z,96.30
2019-05-22T07:15:50.164Z,96.40
2019-05-22T07:18:24.068Z,96.40
2019-05-22T07:20:56.812Z,96.50
2019-05-22T07:23:31.968Z,96.50
2019-05-22T07:26:03.497Z,96.40
2019-05-22T07:28:35.187Z,96.50
2019-05-22T07:31:06.181Z,96.50
2019-05-22T07:33:37.171Z,96.40
2019-05-22T07:36:10.913Z,96.60
2019-05-22T07:38:39.789Z,96.50
2019-05-22T07:41:10.963Z,96.50
2019-05-22T07:43:42.290Z,96.70
2019-05-22T07:46:13.047Z,96.60
2019-05-22T07:48:43.873Z,96.50
2019-05-22T07:51:14.770Z,96.70
2019-05-22T07:53:45.869Z,97.10
2019-05-22T07:56:17.119Z,96.70
2019-05-22T07:58:47.563Z,96.60
2019-05-22T08:01:18.691Z,96.60
2019-05-22T08:03:49.414Z,96.60
2019-05-22T08:06:20.808Z,96.70
2019-05-22T08:08:52.578Z,96.50
2019-05-22T08:11:25.088Z,96.50
2019-05-22T08:13:56.965Z,96.00
2019-05-22T08:16:29.058Z,96.30
2019-05-22T08:18:59.601Z,96.20
2019-05-22T08:21:30.262Z,96.10
2019-05-22T08:24:00.727Z,96.10
2019-05-22T08:26:32.175Z,96.00
2019-05-22T08:29:03.096Z,96.00
2019-05-22T08:31:33.881Z,96.20
2019-05-22T08:34:05.390Z,96.00
2019-05-22T08:36:38.726Z,96.00
2019-05-22T08:39:12.981Z,95.80
2019-05-22T08:41:44.307Z,96.00
2019-05-22T08:44:17.580Z,95.80
2019-05-22T08:46:48.386Z,95.70
2019-05-22T08:49:19.424Z,95.70
2019-05-22T08:51:51.071Z,95.80
2019-05-22T08:54:23.080Z,95.60
2019-05-22T08:56:55.180Z,95.40
2019-05-22T08:59:26.134Z,95.60
2019-05-22T09:01:58.426Z,95.40
2019-05-22T09:04:29.942Z,95.40
2019-05-22T09:07:00.744Z,95.60
2019-05-22T09:09:31.357Z,95.60
2019-05-22T09:12:01.856Z,96.10
2019-05-22T09:14:32.888Z,95.70
2019-05-22T09:17:05.438Z,95.70
2019-05-22T09:19:36.534Z,95.60
2019-05-22T09:22:08.577Z,95.80
2019-05-22T09:24:40.891Z,95.70
2019-05-22T09:27:12.807Z,95.80
2019-05-22T09:29:43.386Z,95.90
2019-05-22T09:32:13.985Z,96.00
2019-05-22T09:34:44.494Z,96.10
2019-05-22T09:37:14.950Z,96.10
2019-05-22T09:39:45.454Z,96.10
2019-05-22T09:42:16.128Z,96.10
2019-05-22T09:44:46.658Z,96.10
2019-05-22T09:47:19.798Z,96.10
2019-05-22T09:49:50.363Z,96.10
2019-05-22T09:52:22.337Z,96.30
2019-05-22T09:54:53.106Z,96.20
2019-05-22T09:57:23.579Z,96.20
2019-05-22T09:59:54.074Z,96.00
2019-05-22T10:02:26.135Z,96.00
2019-05-22T10:04:56.908Z,95.80
2019-05-22T10:07:27.537Z,95.90
2019-05-22T10:09:57.890Z,96.00
2019-05-22T10:12:28.493Z,96.00
2019-05-22T10:14:58.923Z,95.70
2019-05-22T10:17:29.682Z,95.40
2019-05-22T10:20:00.327Z,95.50
2019-05-22T10:22:34.281Z,95.50
2019-05-22T10:25:15.628Z,95.70
2019-05-22T10:27:39.296Z,95.70
2019-05-22T10:30:13.738Z,95.60
2019-05-22T10:32:44.361Z,95.50
2019-05-22T10:35:14.829Z,95.50
2019-05-22T10:37:46.087Z,95.30
2019-05-22T10:40:17.489Z,95.10
2019-05-22T10:42:48.965Z,94.70
2019-05-22T10:45:19.679Z,94.80
2019-05-22T10:47:50.745Z,94.80
2019-05-22T10:50:21.569Z,94.70
2019-05-22T10:52:54.652Z,94.30
2019-05-22T10:55:24.898Z,94.40
2019-05-22T10:57:55.374Z,94.20
2019-05-22T11:00:27.667Z,94.00
2019-05-22T11:02:58.574Z,93.80
2019-05-22T11:05:29.515Z,94.10
2019-05-22T11:08:01.125Z,94.30
2019-05-22T11:10:31.655Z,93.80
2019-05-22T11:13:02.310Z,94.00
2019-05-22T11:15:33.742Z,94.20
2019-05-22T11:18:04.515Z,94.00
2019-05-22T11:20:36.752Z,93.60
2019-05-22T11:23:07.966Z,93.30
2019-05-22T11:25:38.832Z,93.20
2019-05-22T11:28:09.737Z,93.00
2019-05-22T11:30:40.478Z,93.00
2019-05-22T11:33:11.338Z,93.10
2019-05-22T11:35:41.793Z,92.70
2019-05-22T11:38:12.187Z,93.10
2019-05-22T11:40:42.879Z,92.80
2019-05-22T11:43:14.853Z,92.40
2019-05-22T11:45:45.988Z,92.50
2019-05-22T11:48:16.805Z,92.90
2019-05-22T11:50:47.364Z,92.50
2019-05-22T11:53:17.941Z,92.60
2019-05-22T11:55:48.812Z,92.50
2019-05-22T11:58:19.780Z,92.70
2019-05-22T12:00:50.558Z,92.40
2019-05-22T12:03:22.912Z,92.30
2019-05-22T12:05:54.387Z,92.40
2019-05-22T12:08:26.631Z,92.40
2019-05-22T12:10:57.883Z,92.30
2019-05-22T12:13:30.601Z,92.10
2019-05-22T12:16:02.801Z,92.50
2019-05-22T12:18:33.783Z,92.40
2019-05-22T12:21:04.769Z,92.20
2019-05-22T12:23:35.309Z,91.90
2019-05-22T12:26:06.880Z,92.70
2019-05-22T12:28:38.116Z,92.20
2019-05-22T12:31:09.018Z,92.00
2019-05-22T12:33:40.924Z,92.30
2019-05-22T12:36:13.785Z,92.20
2019-05-22T12:38:44.645Z,91.90
2019-05-22T12:41:17.548Z,92.00
2019-05-22T12:43:48.197Z,92.10
2019-05-22T12:46:19.889Z,92.00
2019-05-22T12:48:51.054Z,92.40
2019-05-22T12:51:22.684Z,92.20
2019-05-22T12:53:53.920Z,92.50
2019-05-22T12:56:24.365Z,92.30
2019-05-22T12:58:55.725Z,92.10
2019-05-22T13:01:29.504Z,92.10
2019-05-22T13:04:02.562Z,92.00
2019-05-22T13:06:34.268Z,92.40
2019-05-22T13:09:09.149Z,92.60
2019-05-22T13:11:39.936Z,92.30
2019-05-22T13:14:11.100Z,92.50
2019-05-22T13:16:47.777Z,92.90
2019-05-22T13:19:14.640Z,92.70
2019-05-22T13:21:47.977Z,92.80
2019-05-22T13:24:22.030Z,92.70
2019-05-22T13:26:54.102Z,93.10
2019-05-22T13:29:27.667Z,93.20
2019-05-22T13:31:58.437Z,93.20
2019-05-22T13:34:29.579Z,93.00
2019-05-22T13:37:00.624Z,93.30
2019-05-22T13:39:31.361Z,92.90
2019-05-22T13:42:02.190Z,93.20
2019-05-22T13:44:32.805Z,93.20
2019-05-22T13:47:05.324Z,93.30
2019-05-22T13:49:38.628Z,93.30
2019-05-22T13:52:09.126Z,93.60
2019-05-22T13:54:40.754Z,93.50
2019-05-22T13:57:11.784Z,93.50
2019-05-22T13:59:42.874Z,93.40
2019-05-22T14:02:13.695Z,93.90
2019-05-22T14:04:44.646Z,93.70
2019-05-22T14:07:15.082Z,93.90
2019-05-22T14:09:46.012Z,93.70
2019-05-22T14:12:16.818Z,93.70
2019-05-22T14:14:47.371Z,93.90
2019-05-22T14:17:17.948Z,94.00
2019-05-22T14:19:48.498Z,93.60
2019-05-22T14:22:19.209Z,93.60
2019-05-22T14:24:50.228Z,93.80
2019-05-22T14:27:20.614Z,94.10
2019-05-22T14:29:51.427Z,94.20
2019-05-22T14:32:21.899Z,94.20
2019-05-22T14:34:52.385Z,94.40
2019-05-22T14:37:23.208Z,94.40
2019-05-22T14:39:53.763Z,94.20
2019-05-22T14:42:24.976Z,94.50
2019-05-22T14:44:55.647Z,94.40
2019-05-22T14:47:26.354Z,94.70
2019-05-22T14:49:57.211Z,94.50
2019-05-22T14:52:27.992Z,94.70
2019-05-22T14:54:58.490Z,94.50
2019-05-22T14:57:29.062Z,94.40
2019-05-22T15:00:00.312Z,94.20
2019-05-22T15:02:31.914Z,94.50
2019-05-22T15:05:03.952Z,94.40
2019-05-22T15:07:34.413Z,94.40
2019-05-22T15:10:06.115Z,94.30
2019-05-22T15:12:36.959Z,94.30
2019-05-22T15:15:09.285Z,94.40
2019-05-22T15:17:39.908Z,94.50
2019-05-22T15:20:14.471Z,94.30
2019-05-22T15:22:45.014Z,94.40
2019-05-22T15:25:16.621Z,94.60
2019-05-22T15:27:47.432Z,94.60
2019-05-22T15:30:18.919Z,94.20
2019-05-22T15:32:52.702Z,94.50
2019-05-22T15:35:24.141Z,94.70
2019-05-22T15:37:55.836Z,94.70
2019-05-22T15:40:26.981Z,94.80
2019-05-22T15:42:57.619Z,94.70
2019-05-22T15:45:30.340Z,94.50
2019-05-22T15:48:04.845Z,94.80
2019-05-22T15:50:37.417Z,94.80
2019-05-22T15:53:14.328Z,94.60
2019-05-22T15:55:46.539Z,94.20
2019-05-22T15:58:17.992Z,94.50
2019-05-22T16:00:50.375Z,94.70
2019-05-22T16:03:22.641Z,94.60
2019-05-22T16:05:54.513Z,94.30
2019-05-22T16:08:25.169Z,94.40
2019-05-22T16:10:59.936Z,94.30
2019-05-22T16:13:32.506Z,94.20
2019-05-22T16:16:05.667Z,94.10
2019-05-22T16:18:37.145Z,94.40
2019-05-22T16:21:10.860Z,94.50
2019-05-22T16:23:42.902Z,94.70
2019-05-22T16:26:14.756Z,94.60
2019-05-22T16:28:47.879Z,94.90
2019-05-22T16:31:21.277Z,94.80
2019-05-22T16:33:54.241Z,94.90
2019-05-22T16:36:25.880Z,95.10
2019-05-22T16:38:58.475Z,95.20
2019-05-22T16:41:29.483Z,95.10
2019-05-22T16:44:00.634Z,95.10
2019-05-22T16:46:32.582Z,95.40
2019-05-22T16:49:03.693Z,95.50
2019-05-22T16:51:34.404Z,95.60
2019-05-22T16:54:08.447Z,95.60
2019-05-22T16:56:39.527Z,95.70
2019-05-22T16:59:13.335Z,95.60
2019-05-22T17:01:57.808Z,95.70
2019-05-22T17:04:17.228Z,95.70
2019-05-22T17:06:47.660Z,95.90
2019-05-22T17:09:19.407Z,95.90
2019-05-22T17:11:50.992Z,95.80
2019-05-22T17:14:23.641Z,95.90
2019-05-22T17:16:54.715Z,95.90
2019-05-22T17:19:27.954Z,95.90
2019-05-22T17:21:58.653Z,95.90
2019-05-22T17:24:29.612Z,95.90
2019-05-22T17:27:00.815Z,96.10
2019-05-22T17:29:32.001Z,96.10
2019-05-22T17:32:04.183Z,96.10
2019-05-22T17:34:36.018Z,96.50
2019-05-22T17:37:18.162Z,96.50
2019-05-22T17:39:50.670Z,96.10
2019-05-22T17:42:24.969Z,96.10
2019-05-22T17:44:56.267Z,96.10
2019-05-22T17:47:27.850Z,96.00
2019-05-22T17:50:01.806Z,96.10
2019-05-22T17:52:32.776Z,96.20
2019-05-22T17:55:04.075Z,96.10
2019-05-22T17:57:34.554Z,96.30
2019-05-22T18:00:08.215Z,96.10
2019-05-22T18:02:38.990Z,96.20
2019-05-22T18:05:12.107Z,96.20
2019-05-22T18:07:43.027Z,96.20
2019-05-22T18:10:14.098Z,96.20
2019-05-22T18:12:44.758Z,96.30
2019-05-22T18:15:15.936Z,96.30
2019-05-22T18:17:47.443Z,96.20
2019-05-22T18:20:18.790Z,96.20
2019-05-22T18:22:49.292Z,96.30
2019-05-22T18:25:19.981Z,96.40
2019-05-22T18:27:51.244Z,96.40
2019-05-22T18:30:24.401Z,96.40
2019-05-22T18:32:55.627Z,96.50
2019-05-22T18:35:26.647Z,96.50
2019-05-22T18:37:57.650Z,96.60
2019-05-22T18:40:28.260Z,96.60
2019-05-22T18:42:58.749Z,96.40
2019-05-22T18:45:30.070Z,96.40
2019-05-22T18:48:00.584Z,96.40
2019-05-22T18:50:31.724Z,96.40
2019-05-22T18:53:03.072Z,96.20
2019-05-22T18:55:33.647Z,96.20
2019-05-22T18:58:04.351Z,96.40
2019-05-22T19:00:35.513Z,96.40
2019-05-22T19:03:07.045Z,96.20
2019-05-22T19:05:38.637Z,96.10
2019-05-22T19:08:09.304Z,96.00
2019-05-22T19:10:40.020Z,96.00
2019-05-22T19:13:14.381Z,96.10
2019-05-22T19:15:43.645Z,96.10
2019-05-22T19:18:14.433Z,96.10
2019-05-22T19:20:45.084Z,96.10
2019-05-22T19:23:15.747Z,96.10
2019-05-22T19:25:47.423Z,96.20
2019-05-22T19:28:18.047Z,96.20
2019-05-22T19:30:48.549Z,96.20
2019-05-22T19:33:20.039Z,96.10
2019-05-22T19:35:50.629Z,96.10
2019-05-22T19:38:22.906Z,96.00
2019-05-22T19:40:53.844Z,96.00
2019-05-22T19:43:25.158Z,96.10
2019-05-22T19:45:55.772Z,96.40
2019-05-22T19:48:26.479Z,96.00
2019-05-22T19:50:57.387Z,96.10
2019-05-22T19:53:28.360Z,96.00
2019-05-22T19:55:59.393Z,96.00
2019-05-22T19:58:30.183Z,95.90
2019-05-22T20:01:01.315Z,95.80
2019-05-22T20:03:32.077Z,95.80
2019-05-22T20:06:03.577Z,95.80
2019-05-22T20:08:36.453Z,96.00
2019-05-22T20:11:07.759Z,95.80
2019-05-22T20:13:38.600Z,95.70
2019-05-22T20:16:10.002Z,95.80
2019-05-22T20:18:40.922Z,95.90
2019-05-22T20:21:11.537Z,95.90
2019-05-22T20:23:42.291Z,96.00
2019-05-22T20:26:13.864Z,96.00
2019-05-22T20:28:44.453Z,96.10
2019-05-22T20:31:15.376Z,96.10
2019-05-22T20:33:46.178Z,96.10
2019-05-22T20:36:16.951Z,96.10
2019-05-22T20:38:47.645Z,96.00
2019-05-22T20:41:19.234Z,96.00
2019-05-22T20:43:50.665Z,96.00
2019-05-22T20:46:22.189Z,96.00
2019-05-22T20:48:52.797Z,96.10
2019-05-22T20:51:25.390Z,96.00
2019-05-22T20:53:55.900Z,96.40
2019-05-22T20:56:27.640Z,96.00
2019-05-22T20:59:01.323Z,96.20
2019-05-22T21:01:33.500Z,96.20
2019-05-22T21:04:08.898Z,96.10
2019-05-22T21:06:44.312Z,96.20
2019-05-22T21:09:15.399Z,96.20
2019-05-22T21:11:46.608Z,96.20
2019-05-22T21:14:17.646Z,96.20
2019-05-22T21:16:48.447Z,96.10
2019-05-22T21:19:19.297Z,96.20
2019-05-22T21:21:51.987Z,96.10
2019-05-22T21:24:22.556Z,96.20
2019-05-22T21:26:54.083Z,96.20
2019-05-22T21:29:25.242Z,96.20
2019-05-22T21:31:57.140Z,96.30
2019-05-22T21:34:28.265Z,96.20
2019-05-22T21:36:59.932Z,96.30
2019-05-22T21:39:31.445Z,96.20
2019-05-22T21:42:02.322Z,96.40
2019-05-22T21:44:32.912Z,96.20
2019-05-22T21:47:03.467Z,96.20
2019-05-22T21:49:34.843Z,96.10
2019-05-22T21:52:06.685Z,96.00
2019-05-22T21:54:38.059Z,96.30
2019-05-22T21:57:10.193Z,95.90
2019-05-22T21:59:41.894Z,95.90
2019-05-22T22:02:24.130Z,95.90
2019-05-22T22:04:55.212Z,96.00
2019-05-22T22:07:26.001Z,96.00
2019-05-22T22:09:58.170Z,96.00
2019-05-22T22:12:29.531Z,96.20
2019-05-22T22:15:00.186Z,96.20
2019-05-22T22:17:36.421Z,96.10
2019-05-22T22:20:07.847Z,96.10
2019-05-22T22:22:38.648Z,96.10
2019-05-22T22:25:11.122Z,96.10
2019-05-22T22:27:42.041Z,96.20
2019-05-22T22:30:26.082Z,96.20
2019-05-22T22:32:59.138Z,96.00
2019-05-22T22:35:30.294Z,95.90
2019-05-22T22:38:01.115Z,95.70
2019-05-22T22:40:33.154Z,95.70
2019-05-22T22:43:06.211Z,95.60
2019-05-22T22:45:44.837Z,95.60
2019-05-22T22:48:17.357Z,95.60
2019-05-22T22:50:48.378Z,95.60
2019-05-22T22:53:18.860Z,95.50
2019-05-22T22:55:49.442Z,95.60
2019-05-22T22:58:21.259Z,95.60
2019-05-22T23:00:54.754Z,95.90
2019-05-22T23:03:28.913Z,95.80
2019-05-22T23:06:00.792Z,95.80
2019-05-22T23:08:34.855Z,95.90
2019-05-22T23:11:07.091Z,96.00
2019-05-22T23:13:38.445Z,95.90
2019-05-22T23:16:09.403Z,95.80
2019-05-22T23:19:31.241Z,95.90
2019-05-22T23:22:01.437Z,95.90
2019-05-22T23:24:32.870Z,95.80
2019-05-22T23:27:03.589Z,96.10
2019-05-22T23:29:34.835Z,95.90
2019-05-22T23:32:08.569Z,95.80
2019-05-22T23:34:39.414Z,95.70
2019-05-22T23:37:13.017Z,95.70
2019-05-22T23:39:44.487Z,95.60
2019-05-22T23:42:19.091Z,95.30
2019-05-22T23:44:54.552Z,95.20
2019-05-22T23:47:25.208Z,95.20
2019-05-22T23:49:56.266Z,95.10
2019-05-22T23:52:26.837Z,95.20
2019-05-22T23:54:57.357Z,95.20
2019-05-22T23:57:29.350Z,95.50
