createdAt,value
2022-09-04T00:01:20.762Z,98938.05
2022-09-04T00:11:55.346Z,98941.65
2022-09-04T00:22:35.895Z,98951.02
2022-09-04T00:33:12.240Z,98945.27
2022-09-04T00:44:17.112Z,98944.41
2022-09-04T00:54:54.914Z,98955.66
2022-09-04T01:05:40.373Z,98962.48
2022-09-04T01:16:16.517Z,98966.42
2022-09-04T01:26:56.202Z,98961.59
2022-09-04T01:37:42.055Z,98959.92
2022-09-04T01:48:14.352Z,98960.02
2022-09-04T01:58:49.829Z,98967.96
2022-09-04T02:09:33.078Z,98970.14
2022-09-04T02:20:10.151Z,98964.00
2022-09-04T02:30:46.343Z,98958.52
2022-09-04T02:41:32.073Z,98955.29
2022-09-04T02:52:13.899Z,98947.21
2022-09-04T03:02:50.699Z,98948.46
2022-09-04T03:13:28.442Z,98939.81
2022-09-04T03:24:02.544Z,98942.52
2022-09-04T03:34:41.475Z,98931.70
2022-09-04T03:45:22.956Z,98932.34
2022-09-04T03:56:13.848Z,98943.73
2022-09-04T04:06:50.644Z,98957.48
2022-09-04T04:17:39.686Z,98966.94
2022-09-04T04:28:25.647Z,98969.77
2022-09-04T04:39:12.146Z,98975.60
2022-09-04T04:49:59.150Z,98983.66
2022-09-04T05:00:37.509Z,98993.58
2022-09-04T05:11:12.952Z,99011.38
2022-09-04T05:21:50.833Z,99022.08
2022-09-04T05:32:23.396Z,99040.16
2022-09-04T05:43:06.246Z,99035.38
2022-09-04T05:54:06.439Z,99047.04
2022-09-04T06:04:59.100Z,99058.66
2022-09-04T06:15:38.365Z,99065.54
2022-09-04T06:26:47.400Z,99074.02
2022-09-04T06:37:26.371Z,99081.86
2022-09-04T06:48:07.777Z,99086.73
2022-09-04T06:59:17.358Z,99101.67
2022-09-04T07:09:49.348Z,99109.45
2022-09-04T07:20:24.620Z,99121.08
2022-09-04T07:31:00.134Z,99124.90
2022-09-04T07:41:42.472Z,99146.06
2022-09-04T07:52:21.751Z,99158.63
2022-09-04T08:03:17.947Z,99180.09
2022-09-04T08:14:12.596Z,99201.92
2022-09-04T08:25:05.410Z,99210.94
2022-09-04T08:35:37.103Z,99227.98
2022-09-04T08:46:35.636Z,99239.12
2022-09-04T08:57:46.437Z,99238.79
2022-09-04T09:08:37.628Z,99243.90
2022-09-04T09:19:41.701Z,99251.20
2022-09-04T09:30:16.822Z,99263.09
2022-09-04T09:41:02.794Z,99262.85
2022-09-04T09:52:04.394Z,99258.69
2022-09-04T10:03:10.649Z,99260.99
2022-09-04T10:14:03.211Z,99263.71
2022-09-04T10:25:25.481Z,99261.99
2022-09-04T10:36:05.346Z,99267.19
2022-09-04T10:46:40.830Z,99269.23
2022-09-04T10:57:25.828Z,99274.98
2022-09-04T11:08:36.695Z,99281.80
2022-09-04T11:19:39.733Z,99289.59
2022-09-04T11:30:18.616Z,99290.16
2022-09-04T11:41:44.318Z,99283.22
2022-09-04T11:52:37.680Z,99278.60
2022-09-04T12:03:44.677Z,99284.80
2022-09-04T12:14:29.361Z,99285.66
2022-09-04T12:25:19.800Z,99295.59
2022-09-04T12:36:27.745Z,99281.55
2022-09-04T12:47:20.248Z,99264.14
2022-09-04T12:58:01.082Z,99266.20
2022-09-04T13:08:40.907Z,99271.23
2022-09-04T13:19:17.655Z,99266.61
2022-09-04T13:30:03.075Z,99278.42
2022-09-04T13:40:55.370Z,99268.59
2022-09-04T13:51:34.267Z,99267.52
2022-09-04T14:02:10.405Z,99269.80
2022-09-04T14:12:55.736Z,99277.27
2022-09-04T14:23:34.260Z,99281.88
2022-09-04T14:34:14.121Z,99272.64
2022-09-04T14:44:56.621Z,99280.92
2022-09-04T14:55:31.927Z,99284.98
2022-09-04T15:06:08.652Z,99295.72
2022-09-04T15:16:52.435Z,99296.77
2022-09-04T15:27:38.621Z,99296.91
2022-09-04T15:38:21.297Z,99296.14
2022-09-04T15:48:59.934Z,99298.98
2022-09-04T15:59:38.610Z,99299.52
2022-09-04T16:10:15.447Z,99299.79
2022-09-04T16:20:55.480Z,99299.27
2022-09-04T16:31:34.975Z,99296.04
2022-09-04T16:42:19.516Z,99309.54
2022-09-04T16:53:12.836Z,99316.25
2022-09-04T17:04:12.756Z,99317.03
2022-09-04T17:14:47.614Z,99311.69
2022-09-04T17:28:58.918Z,99311.75
2022-09-04T17:40:37.325Z,99318.31
2022-09-04T17:47:27.159Z,99334.23
2022-09-04T17:58:02.679Z,99348.52
2022-09-04T18:08:44.983Z,99364.21
2022-09-04T18:19:23.153Z,99383.88
2022-09-04T18:32:33.162Z,99395.32
2022-09-04T18:45:55.735Z,99408.80
2022-09-04T18:51:51.812Z,99413.71
2022-09-04T19:02:25.429Z,99425.48
2022-09-04T19:13:06.382Z,99422.58
2022-09-04T19:23:40.932Z,99427.91
2022-09-04T19:34:20.891Z,99429.39
2022-09-04T19:46:11.591Z,99431.61
2022-09-04T19:55:49.624Z,99437.38
2022-09-04T20:06:26.948Z,99439.89
2022-09-04T20:17:10.898Z,99435.73
2022-09-04T20:27:46.338Z,99439.56
2022-09-04T20:38:26.504Z,99436.67
2022-09-04T20:52:52.985Z,99436.58
2022-09-04T21:03:11.325Z,99444.35
2022-09-04T21:10:54.997Z,99443.42
2022-09-04T21:21:38.572Z,99457.64
2022-09-04T21:32:37.737Z,99461.79
2022-09-04T21:43:35.481Z,99468.86
2022-09-04T21:56:39.458Z,99478.59
2022-09-04T22:05:19.747Z,99486.58
2022-09-04T22:16:00.919Z,99483.23
2022-09-04T22:26:50.432Z,99483.05
2022-09-04T22:38:06.315Z,99485.11
2022-09-04T22:49:11.660Z,99485.61
2022-09-04T23:00:09.879Z,99482.08
2022-09-04T23:13:59.326Z,99496.45
2022-09-04T23:26:43.054Z,99498.81
2022-09-04T23:33:46.074Z,99498.77
2022-09-04T23:44:58.386Z,99498.67
2022-09-04T23:55:58.296Z,99490.11
