createdAt,value
2018-11-22T12:18:05.922Z,28.30
2018-11-22T12:20:34.060Z,27.90
2018-11-22T12:23:02.178Z,27.50
2018-11-22T12:25:30.386Z,27.20
2018-11-22T12:27:59.893Z,27.50
2018-11-22T12:30:30.326Z,28.10
2018-11-22T12:33:03.982Z,28.50
2018-11-22T12:35:37.562Z,28.60
2018-11-22T12:38:11.006Z,28.90
2018-11-22T12:40:39.086Z,29.00
2018-11-22T12:43:07.201Z,28.50
2018-11-22T12:45:35.322Z,28.90
2018-11-22T12:48:03.402Z,28.70
2018-11-22T12:50:31.532Z,28.60
2018-11-22T12:52:59.618Z,28.60
2018-11-22T12:55:27.849Z,28.50
2018-11-22T12:57:55.955Z,28.40
2018-11-22T13:00:24.130Z,28.60
2018-11-22T13:02:52.215Z,28.40
2018-11-22T13:05:20.562Z,28.40
2018-11-22T13:07:48.666Z,28.30
2018-11-22T13:10:18.009Z,28.40
2018-11-22T13:12:47.195Z,28.40
2018-11-22T13:15:16.684Z,29.30
2018-11-22T13:17:44.961Z,28.40
2018-11-22T13:20:14.591Z,28.10
2018-11-22T13:22:42.710Z,27.70
2018-11-22T13:25:13.107Z,27.70
2018-11-22T13:27:41.470Z,27.70
2018-11-22T13:30:13.691Z,28.00
2018-11-22T13:32:42.216Z,28.20
2018-11-22T13:35:11.538Z,28.10
2018-11-22T13:37:39.826Z,28.50
2018-11-22T13:40:09.530Z,28.80
2018-11-22T13:42:37.872Z,29.00
2018-11-22T13:45:08.702Z,29.30
2018-11-22T13:47:38.558Z,29.20
2018-11-22T13:50:12.392Z,29.40
2018-11-22T13:52:41.005Z,30.00
2018-11-22T13:55:09.113Z,30.00
2018-11-22T13:57:37.814Z,30.00
2018-11-22T14:00:12.091Z,30.80
2018-11-22T14:02:40.605Z,30.80
2018-11-22T14:05:11.696Z,30.70
2018-11-22T14:07:37.397Z,31.50
2018-11-22T14:10:07.877Z,31.50
2018-11-22T14:12:36.189Z,31.50
2018-11-22T14:15:05.622Z,31.10
2018-11-22T14:17:33.751Z,32.00
2018-11-22T14:20:01.842Z,32.20
2018-11-22T14:22:29.971Z,32.70
2018-11-22T14:24:58.054Z,32.80
2018-11-22T14:27:26.138Z,32.90
2018-11-22T14:29:54.222Z,33.70
2018-11-22T14:32:22.449Z,33.20
2018-11-22T14:34:50.529Z,33.20
2018-11-22T14:37:18.613Z,33.60
2018-11-22T14:39:46.734Z,34.20
2018-11-22T14:42:14.880Z,34.20
2018-11-22T14:44:42.954Z,34.20
2018-11-22T14:47:11.171Z,34.40
2018-11-22T14:49:39.298Z,34.70
2018-11-22T14:52:07.551Z,34.60
2018-11-22T14:54:35.714Z,34.70
2018-11-22T14:57:03.807Z,34.90
2018-11-22T14:59:31.897Z,35.20
2018-11-22T15:02:00.019Z,35.20
2018-11-22T15:04:28.176Z,35.70
2018-11-22T15:06:56.282Z,36.20
2018-11-22T15:09:24.410Z,35.70
2018-11-22T15:11:52.538Z,36.10
2018-11-22T15:14:20.809Z,36.10
2018-11-22T15:16:49.001Z,36.60
2018-11-22T15:19:17.166Z,36.90
2018-11-22T15:21:45.269Z,37.40
2018-11-22T15:24:13.402Z,37.50
2018-11-22T15:26:41.532Z,37.80
2018-11-22T15:29:09.839Z,38.20
2018-11-22T15:31:37.950Z,39.00
2018-11-22T15:34:06.142Z,38.30
2018-11-22T15:36:34.312Z,38.10
2018-11-22T15:39:02.450Z,38.40
2018-11-22T15:41:30.769Z,38.40
2018-11-22T15:43:59.111Z,38.10
2018-11-22T15:46:27.244Z,38.60
2018-11-22T15:48:55.439Z,38.70
2018-11-22T15:51:23.563Z,38.80
2018-11-22T15:53:51.691Z,38.90
2018-11-22T15:56:19.966Z,39.50
2018-11-22T15:58:48.067Z,39.50
2018-11-22T16:01:16.227Z,39.40
2018-11-22T16:03:44.322Z,39.40
2018-11-22T16:06:12.451Z,39.10
2018-11-22T16:08:40.565Z,39.60
2018-11-22T16:11:14.808Z,39.80
2018-11-22T16:13:36.786Z,39.80
2018-11-22T16:16:05.938Z,39.90
2018-11-22T16:18:34.025Z,39.90
2018-11-22T16:21:02.152Z,40.10
2018-11-22T16:23:30.247Z,40.10
2018-11-22T16:25:58.376Z,40.20
2018-11-22T16:28:26.515Z,40.20
2018-11-22T16:30:54.656Z,40.50
2018-11-22T16:33:22.784Z,40.60
2018-11-22T16:35:50.905Z,40.60
2018-11-22T16:38:19.122Z,41.40
2018-11-22T16:40:47.271Z,40.50
2018-11-22T16:43:15.478Z,41.20
2018-11-22T16:45:43.745Z,40.90
2018-11-22T16:48:13.092Z,41.00
2018-11-22T16:50:41.872Z,41.20
2018-11-22T16:53:10.146Z,41.50
2018-11-22T16:55:38.310Z,41.50
2018-11-22T16:58:07.156Z,41.30
2018-11-22T17:00:36.294Z,41.40
2018-11-22T17:03:06.852Z,42.10
2018-11-22T17:05:35.525Z,41.10
2018-11-22T17:08:04.621Z,41.20
2018-11-22T17:10:33.318Z,41.20
2018-11-22T17:13:02.318Z,41.40
2018-11-22T17:15:32.885Z,41.30
2018-11-22T17:18:01.194Z,41.40
2018-11-22T17:20:30.210Z,41.30
2018-11-22T17:22:58.344Z,41.70
2018-11-22T17:25:28.583Z,41.50
2018-11-22T17:27:58.027Z,41.40
2018-11-22T17:30:27.799Z,41.30
2018-11-22T17:32:55.967Z,41.50
2018-11-22T17:35:25.340Z,41.50
2018-11-22T17:37:54.546Z,41.80
2018-11-22T17:40:24.999Z,41.70
2018-11-22T17:42:53.204Z,40.80
2018-11-22T17:45:22.283Z,41.10
2018-11-22T17:47:50.562Z,41.10
2018-11-22T17:50:19.323Z,41.10
2018-11-22T17:52:47.456Z,41.20
2018-11-22T17:55:20.510Z,41.00
2018-11-22T17:57:48.658Z,41.10
2018-11-22T18:00:19.867Z,41.10
2018-11-22T18:02:49.361Z,41.00
2018-11-22T18:05:17.508Z,40.90
2018-11-22T18:07:45.680Z,40.90
2018-11-22T18:10:15.524Z,40.90
2018-11-22T18:12:45.148Z,40.90
2018-11-22T18:15:14.569Z,41.00
2018-11-22T18:17:43.346Z,41.00
2018-11-22T18:20:15.563Z,41.00
2018-11-22T18:22:44.189Z,41.00
2018-11-22T18:25:14.847Z,40.90
2018-11-22T18:27:42.994Z,40.90
2018-11-22T18:30:14.943Z,40.90
2018-11-22T18:32:44.081Z,40.90
2018-11-22T18:35:13.243Z,40.80
2018-11-22T18:37:41.366Z,40.80
2018-11-22T18:40:11.501Z,40.80
2018-11-22T18:42:39.699Z,40.80
2018-11-22T18:45:09.790Z,40.80
2018-11-22T18:47:38.739Z,40.80
2018-11-22T18:50:15.730Z,40.70
2018-11-22T18:52:41.439Z,40.80
2018-11-22T18:55:10.578Z,40.80
2018-11-22T18:57:38.942Z,41.00
2018-11-22T19:00:14.680Z,40.80
2018-11-22T19:02:43.003Z,40.70
2018-11-22T19:05:12.310Z,40.70
2018-11-22T19:07:41.503Z,40.80
2018-11-22T19:10:14.989Z,40.70
2018-11-22T19:12:44.669Z,40.70
2018-11-22T19:15:14.095Z,40.80
2018-11-22T19:17:43.221Z,40.80
2018-11-22T19:20:13.625Z,41.30
2018-11-22T19:22:42.463Z,40.70
2018-11-22T19:25:10.703Z,40.60
2018-11-22T19:27:41.731Z,40.60
2018-11-22T19:30:13.134Z,40.60
2018-11-22T19:32:41.332Z,40.50
2018-11-22T19:35:10.857Z,40.50
2018-11-22T19:37:40.119Z,40.50
2018-11-22T19:40:14.049Z,40.40
2018-11-22T19:42:42.959Z,40.40
2018-11-22T19:45:12.550Z,40.40
2018-11-22T19:47:40.683Z,40.40
2018-11-22T19:50:11.072Z,40.40
2018-11-22T19:52:39.167Z,40.40
2018-11-22T19:55:09.175Z,40.50
2018-11-22T19:57:37.326Z,40.50
2018-11-22T20:00:07.386Z,40.50
2018-11-22T20:02:35.616Z,40.60
2018-11-22T20:05:03.908Z,40.60
2018-11-22T20:07:32.110Z,40.60
2018-11-22T20:10:00.227Z,40.60
2018-11-22T20:12:28.339Z,40.50
2018-11-22T20:14:56.456Z,40.50
2018-11-22T20:17:24.870Z,40.50
2018-11-22T20:19:52.998Z,40.50
2018-11-22T20:22:21.161Z,40.40
2018-11-22T20:24:49.343Z,40.40
2018-11-22T20:27:17.742Z,40.40
2018-11-22T20:29:46.229Z,40.40
2018-11-22T20:32:14.325Z,40.40
2018-11-22T20:34:42.447Z,40.40
2018-11-22T20:37:10.592Z,40.30
2018-11-22T20:39:38.734Z,40.30
2018-11-22T20:42:06.864Z,40.30
2018-11-22T20:44:35.019Z,40.30
2018-11-22T20:47:03.114Z,40.30
2018-11-22T20:49:31.284Z,40.20
2018-11-22T20:51:59.367Z,40.30
2018-11-22T20:54:27.443Z,40.20
2018-11-22T20:56:55.605Z,40.20
2018-11-22T20:59:23.706Z,40.20
2018-11-22T21:01:51.867Z,40.20
2018-11-22T21:04:20.017Z,40.20
2018-11-22T21:06:48.102Z,40.20
2018-11-22T21:09:16.163Z,40.20
2018-11-22T21:11:44.256Z,40.10
2018-11-22T21:14:12.352Z,40.00
2018-11-22T21:16:40.452Z,40.00
2018-11-22T21:19:08.522Z,39.90
2018-11-22T21:21:36.650Z,40.00
2018-11-22T21:24:05.110Z,39.90
2018-11-22T21:26:33.222Z,39.90
2018-11-22T21:29:01.322Z,39.90
2018-11-22T21:31:29.442Z,40.00
2018-11-22T21:33:57.521Z,40.00
2018-11-22T21:36:25.629Z,40.00
2018-11-22T21:38:53.734Z,40.00
2018-11-22T21:41:21.876Z,40.60
2018-11-22T21:43:50.038Z,40.00
2018-11-22T21:46:22.459Z,40.00
2018-11-22T21:48:50.558Z,39.90
2018-11-22T21:51:18.634Z,40.00
2018-11-22T21:53:46.718Z,40.00
2018-11-22T21:56:14.842Z,40.00
2018-11-22T21:58:42.966Z,40.00
2018-11-22T22:01:11.091Z,40.00
2018-11-22T22:03:39.478Z,40.10
2018-11-22T22:06:07.708Z,40.10
2018-11-22T22:08:35.818Z,40.10
2018-11-22T22:11:03.911Z,40.10
2018-11-22T22:13:32.149Z,40.10
2018-11-22T22:16:00.303Z,40.10
2018-11-22T22:18:28.888Z,40.20
2018-11-22T22:20:57.105Z,40.20
2018-11-22T22:23:25.297Z,40.20
2018-11-22T22:25:53.598Z,40.30
2018-11-22T22:28:21.733Z,40.20
2018-11-22T22:30:49.806Z,40.30
2018-11-22T22:33:18.043Z,40.30
2018-11-22T22:35:46.364Z,40.30
2018-11-22T22:38:14.666Z,40.40
2018-11-22T22:40:42.771Z,40.30
2018-11-22T22:43:10.938Z,40.30
2018-11-22T22:45:39.058Z,40.40
2018-11-22T22:48:07.142Z,40.70
2018-11-22T22:50:35.294Z,40.30
2018-11-22T22:53:03.481Z,40.90
2018-11-22T22:55:31.915Z,40.30
2018-11-22T22:58:00.117Z,40.40
2018-11-22T23:00:33.911Z,39.70
2018-11-22T23:03:04.354Z,40.30
2018-11-22T23:05:33.212Z,40.30
2018-11-22T23:08:01.332Z,40.40
2018-11-22T23:10:29.394Z,40.40
2018-11-22T23:12:58.280Z,40.30
2018-11-22T23:15:27.713Z,40.30
2018-11-22T23:17:55.900Z,40.30
2018-11-22T23:20:25.394Z,40.30
2018-11-22T23:22:53.675Z,40.30
2018-11-22T23:25:22.707Z,40.40
2018-11-22T23:27:50.782Z,40.30
2018-11-22T23:30:24.795Z,40.40
2018-11-22T23:32:56.355Z,40.40
2018-11-22T23:35:23.450Z,40.40
2018-11-22T23:37:51.822Z,40.40
2018-11-22T23:40:20.976Z,40.50
2018-11-22T23:42:49.062Z,40.50
2018-11-22T23:45:18.362Z,40.50
2018-11-22T23:47:46.721Z,40.50
2018-11-22T23:50:17.938Z,40.60
2018-11-22T23:52:47.137Z,40.50
2018-11-22T23:55:15.278Z,40.60
2018-11-22T23:57:43.377Z,40.70
