createdAt,value
2019-02-23T00:00:49.499Z,91.70
2019-02-23T00:03:21.619Z,91.60
2019-02-23T00:05:51.961Z,91.50
2019-02-23T00:08:21.624Z,91.30
2019-02-23T00:10:51.465Z,91.30
2019-02-23T00:13:21.248Z,91.80
2019-02-23T00:15:50.874Z,91.50
2019-02-23T00:18:20.603Z,91.30
2019-02-23T00:20:50.442Z,91.30
2019-02-23T00:23:20.067Z,91.70
2019-02-23T00:25:49.885Z,91.40
2019-02-23T00:28:20.213Z,91.90
2019-02-23T00:30:50.015Z,91.60
2019-02-23T00:33:19.672Z,91.30
2019-02-23T00:35:49.460Z,91.30
2019-02-23T00:38:19.230Z,91.10
2019-02-23T00:40:48.904Z,91.20
2019-02-23T00:43:18.771Z,91.60
2019-02-23T00:45:48.672Z,91.30
2019-02-23T00:48:18.278Z,91.50
2019-02-23T00:50:48.478Z,91.40
2019-02-23T00:53:18.058Z,91.40
2019-02-23T00:55:47.683Z,91.30
2019-02-23T00:58:17.337Z,91.50
2019-02-23T01:00:47.045Z,91.50
2019-02-23T01:03:16.726Z,91.60
2019-02-23T01:05:46.455Z,91.50
2019-02-23T01:08:16.080Z,91.60
2019-02-23T01:10:45.826Z,91.60
2019-02-23T01:13:15.444Z,91.60
2019-02-23T01:15:45.108Z,91.60
2019-02-23T01:18:14.798Z,91.60
2019-02-23T01:20:44.661Z,91.50
2019-02-23T01:23:14.496Z,91.20
2019-02-23T01:25:44.249Z,91.60
2019-02-23T01:28:14.012Z,91.30
2019-02-23T01:30:43.807Z,91.20
2019-02-23T01:33:13.463Z,91.40
2019-02-23T01:35:43.187Z,91.40
2019-02-23T01:38:12.935Z,91.50
2019-02-23T01:40:42.743Z,91.20
2019-02-23T01:43:12.359Z,91.30
2019-02-23T01:45:42.798Z,91.40
2019-02-23T01:48:12.659Z,91.20
2019-02-23T01:50:42.457Z,91.20
2019-02-23T01:53:12.155Z,91.20
2019-02-23T01:55:41.919Z,91.10
2019-02-23T01:58:11.608Z,91.20
2019-02-23T02:00:41.239Z,91.20
2019-02-23T02:03:11.043Z,91.20
2019-02-23T02:05:40.923Z,90.90
2019-02-23T02:08:10.703Z,91.10
2019-02-23T02:10:40.372Z,90.90
2019-02-23T02:13:10.473Z,90.90
2019-02-23T02:15:41.524Z,91.00
2019-02-23T02:18:11.394Z,91.20
2019-02-23T02:20:41.336Z,91.20
2019-02-23T02:23:11.050Z,91.50
2019-02-23T02:25:40.999Z,91.10
2019-02-23T02:28:10.637Z,91.20
2019-02-23T02:30:40.266Z,91.40
2019-02-23T02:33:10.137Z,91.50
2019-02-23T02:35:39.941Z,91.20
2019-02-23T02:38:09.645Z,91.20
2019-02-23T02:40:39.336Z,91.30
2019-02-23T02:43:09.036Z,91.10
2019-02-23T02:45:38.703Z,91.20
2019-02-23T02:48:08.415Z,91.10
2019-02-23T02:50:38.158Z,90.80
2019-02-23T02:53:07.986Z,91.20
2019-02-23T02:55:37.733Z,90.90
2019-02-23T02:58:07.402Z,91.20
2019-02-23T03:00:41.980Z,91.10
2019-02-23T03:03:12.250Z,91.10
2019-02-23T03:05:42.054Z,91.30
2019-02-23T03:08:11.676Z,91.30
2019-02-23T03:10:41.408Z,91.10
2019-02-23T03:13:11.036Z,91.40
2019-02-23T03:15:40.698Z,91.20
2019-02-23T03:18:10.330Z,91.30
2019-02-23T03:20:40.002Z,91.20
2019-02-23T03:23:09.626Z,91.00
2019-02-23T03:25:39.369Z,90.80
2019-02-23T03:28:09.133Z,91.40
2019-02-23T03:30:38.773Z,90.80
2019-02-23T03:33:08.393Z,90.90
2019-02-23T03:35:38.150Z,90.90
2019-02-23T03:38:08.219Z,91.20
2019-02-23T03:40:37.923Z,91.00
2019-02-23T03:43:07.650Z,91.40
2019-02-23T03:45:37.416Z,91.00
2019-02-23T03:48:07.140Z,91.20
2019-02-23T03:50:48.459Z,91.10
2019-02-23T03:53:08.213Z,91.00
2019-02-23T03:55:38.064Z,91.20
2019-02-23T03:58:07.754Z,91.20
2019-02-23T04:00:37.413Z,91.00
2019-02-23T04:03:07.072Z,90.90
2019-02-23T04:05:36.821Z,91.10
2019-02-23T04:08:06.824Z,91.00
2019-02-23T04:10:36.518Z,91.00
2019-02-23T04:13:06.679Z,90.90
2019-02-23T04:15:36.457Z,90.90
2019-02-23T04:18:06.262Z,90.90
2019-02-23T04:20:36.446Z,91.00
2019-02-23T04:23:06.207Z,90.90
2019-02-23T04:25:35.897Z,91.00
2019-02-23T04:28:05.591Z,90.80
2019-02-23T04:30:35.344Z,90.70
2019-02-23T04:33:05.101Z,90.80
2019-02-23T04:35:34.764Z,90.50
2019-02-23T04:38:04.477Z,90.80
2019-02-23T04:40:34.129Z,90.60
2019-02-23T04:43:03.899Z,90.70
2019-02-23T04:45:33.650Z,90.70
2019-02-23T04:48:03.341Z,90.60
2019-02-23T04:50:33.125Z,90.60
2019-02-23T04:53:02.851Z,90.80
2019-02-23T04:55:32.623Z,90.60
2019-02-23T04:58:02.301Z,90.60
2019-02-23T05:00:32.004Z,90.90
2019-02-23T05:03:01.747Z,90.70
2019-02-23T05:05:31.378Z,90.60
2019-02-23T05:08:01.005Z,90.70
2019-02-23T05:10:30.740Z,90.90
2019-02-23T05:13:00.511Z,90.60
2019-02-23T05:15:30.314Z,90.80
2019-02-23T05:17:59.962Z,90.70
2019-02-23T05:20:29.672Z,90.70
2019-02-23T05:22:59.367Z,90.70
2019-02-23T05:25:28.989Z,90.60
2019-02-23T05:27:58.653Z,90.50
2019-02-23T05:30:28.278Z,90.80
2019-02-23T05:32:58.069Z,90.80
2019-02-23T05:35:27.734Z,90.90
2019-02-23T05:37:57.531Z,91.00
2019-02-23T05:40:27.234Z,90.60
2019-02-23T05:43:01.021Z,90.50
2019-02-23T05:45:28.217Z,90.70
2019-02-23T05:47:57.894Z,90.60
2019-02-23T05:50:27.868Z,90.70
2019-02-23T05:52:57.427Z,90.70
2019-02-23T05:55:27.183Z,90.90
2019-02-23T05:57:56.877Z,90.60
2019-02-23T06:00:26.703Z,90.70
2019-02-23T06:02:56.558Z,90.70
2019-02-23T06:05:27.711Z,90.70
2019-02-23T06:07:57.399Z,90.80
2019-02-23T06:10:27.093Z,90.50
2019-02-23T06:12:56.765Z,90.80
2019-02-23T06:15:27.137Z,90.60
2019-02-23T06:17:56.816Z,90.80
2019-02-23T06:20:26.490Z,90.60
2019-02-23T06:22:56.392Z,90.80
2019-02-23T06:25:26.163Z,90.60
2019-02-23T06:27:55.898Z,90.70
2019-02-23T06:30:25.590Z,90.80
2019-02-23T06:32:55.416Z,90.60
2019-02-23T06:35:25.240Z,90.70
2019-02-23T06:37:55.030Z,90.70
2019-02-23T06:40:24.648Z,90.60
2019-02-23T06:42:54.316Z,90.70
2019-02-23T06:45:24.082Z,90.70
2019-02-23T06:47:53.895Z,90.60
2019-02-23T06:50:23.884Z,90.70
2019-02-23T06:52:53.560Z,90.80
2019-02-23T06:55:23.253Z,90.80
2019-02-23T06:57:52.947Z,90.80
2019-02-23T07:00:22.701Z,90.80
2019-02-23T07:02:52.391Z,90.70
2019-02-23T07:05:22.140Z,90.90
2019-02-23T07:07:51.862Z,90.70
2019-02-23T07:10:22.066Z,90.80
2019-02-23T07:12:51.771Z,90.90
2019-02-23T07:15:21.465Z,90.90
2019-02-23T07:17:51.217Z,90.90
2019-02-23T07:20:21.037Z,90.90
2019-02-23T07:22:50.881Z,91.00
2019-02-23T07:25:20.799Z,90.90
2019-02-23T07:27:50.587Z,90.90
2019-02-23T07:30:23.225Z,91.00
2019-02-23T07:32:52.936Z,90.90
2019-02-23T07:35:25.548Z,91.30
2019-02-23T07:37:55.173Z,91.40
2019-02-23T07:40:24.921Z,91.10
2019-02-23T07:42:54.670Z,91.10
2019-02-23T07:45:24.383Z,91.00
2019-02-23T07:47:54.191Z,91.00
2019-02-23T07:50:23.960Z,91.00
2019-02-23T07:52:53.657Z,90.90
2019-02-23T07:55:23.662Z,91.00
2019-02-23T07:57:53.340Z,91.00
2019-02-23T08:00:23.285Z,91.10
2019-02-23T08:02:52.948Z,91.10
2019-02-23T08:05:22.690Z,91.10
2019-02-23T08:07:52.456Z,91.10
2019-02-23T08:10:22.663Z,91.10
2019-02-23T08:12:52.286Z,91.10
2019-02-23T08:15:22.036Z,90.90
2019-02-23T08:17:51.900Z,91.00
2019-02-23T08:20:21.606Z,91.30
2019-02-23T08:22:51.395Z,91.00
2019-02-23T08:25:21.267Z,90.90
2019-02-23T08:27:50.942Z,90.70
2019-02-23T08:30:20.839Z,90.80
2019-02-23T08:32:50.694Z,90.60
2019-02-23T08:35:20.480Z,90.60
2019-02-23T08:37:50.214Z,90.40
2019-02-23T08:40:20.189Z,90.30
2019-02-23T08:42:50.407Z,90.00
2019-02-23T08:45:20.202Z,89.70
2019-02-23T08:47:50.123Z,89.30
2019-02-23T08:50:22.663Z,89.70
2019-02-23T08:52:52.372Z,88.80
2019-02-23T08:55:22.077Z,88.90
2019-02-23T08:57:51.914Z,89.20
2019-02-23T09:00:21.591Z,89.10
2019-02-23T09:02:51.283Z,88.40
2019-02-23T09:05:21.084Z,88.20
2019-02-23T09:07:50.911Z,88.00
2019-02-23T09:10:20.735Z,87.80
2019-02-23T09:12:51.179Z,88.70
2019-02-23T09:15:22.250Z,88.80
2019-02-23T09:17:52.579Z,87.90
2019-02-23T09:20:29.308Z,87.80
2019-02-23T09:23:00.125Z,87.50
2019-02-23T09:25:25.085Z,87.90
2019-02-23T09:27:54.870Z,88.20
2019-02-23T09:30:24.652Z,88.20
2019-02-23T09:32:54.582Z,88.50
2019-02-23T09:35:24.403Z,87.90
2019-02-23T09:37:54.444Z,88.30
2019-02-23T09:40:24.217Z,88.70
2019-02-23T09:42:54.351Z,88.40
2019-02-23T09:45:24.297Z,87.70
2019-02-23T09:47:53.993Z,87.60
2019-02-23T09:50:23.818Z,87.70
2019-02-23T09:52:53.633Z,87.50
2019-02-23T09:55:23.305Z,87.40
2019-02-23T09:57:53.003Z,86.30
2019-02-23T10:00:22.817Z,87.10
2019-02-23T10:02:52.526Z,87.40
2019-02-23T10:05:22.308Z,88.00
2019-02-23T10:07:52.055Z,87.80
2019-02-23T10:10:21.775Z,88.80
2019-02-23T10:12:51.520Z,89.10
2019-02-23T10:15:21.221Z,88.50
2019-02-23T10:17:50.943Z,87.90
2019-02-23T10:20:20.685Z,88.00
2019-02-23T10:22:50.449Z,87.70
2019-02-23T10:25:20.201Z,88.80
2019-02-23T10:27:50.104Z,88.80
2019-02-23T10:30:19.866Z,89.00
2019-02-23T10:32:49.560Z,88.50
2019-02-23T10:35:19.338Z,89.10
2019-02-23T10:37:49.023Z,88.80
2019-02-23T10:40:19.253Z,89.60
2019-02-23T10:42:48.962Z,90.00
2019-02-23T10:45:18.670Z,89.00
2019-02-23T10:47:50.235Z,90.00
2019-02-23T10:50:20.596Z,90.10
2019-02-23T10:52:50.514Z,90.10
2019-02-23T10:55:23.330Z,90.20
2019-02-23T10:57:53.117Z,90.00
2019-02-23T11:00:23.823Z,89.80
2019-02-23T11:02:53.817Z,90.10
2019-02-23T11:05:23.979Z,90.00
2019-02-23T11:07:53.811Z,90.20
2019-02-23T11:10:23.866Z,89.10
2019-02-23T11:12:53.517Z,89.00
2019-02-23T11:15:24.041Z,88.20
2019-02-23T11:17:54.090Z,89.80
2019-02-23T11:20:24.098Z,89.40
2019-02-23T11:22:53.917Z,90.20
2019-02-23T11:25:23.752Z,90.00
2019-02-23T11:27:53.551Z,89.70
2019-02-23T11:30:23.608Z,88.70
2019-02-23T11:32:53.792Z,88.30
2019-02-23T11:35:23.562Z,88.90
2019-02-23T11:37:53.377Z,88.00
2019-02-23T11:40:23.654Z,88.30
2019-02-23T11:42:53.554Z,89.20
2019-02-23T11:45:23.266Z,88.30
2019-02-23T11:47:53.043Z,88.30
2019-02-23T11:50:22.886Z,88.50
2019-02-23T11:52:52.596Z,88.80
2019-02-23T11:55:22.355Z,89.40
2019-02-23T11:57:52.037Z,90.00
2019-02-23T12:00:22.134Z,90.00
2019-02-23T12:02:52.899Z,89.90
2019-02-23T12:05:22.830Z,89.70
2019-02-23T12:07:52.598Z,88.60
2019-02-23T12:10:22.471Z,89.20
2019-02-23T12:12:52.525Z,90.00
2019-02-23T12:15:22.448Z,89.00
2019-02-23T12:17:52.355Z,90.00
2019-02-23T12:20:22.126Z,89.70
2019-02-23T12:22:51.841Z,89.50
2019-02-23T12:25:21.546Z,89.40
2019-02-23T12:27:51.365Z,89.40
2019-02-23T12:30:21.337Z,89.40
2019-02-23T12:32:51.328Z,90.00
2019-02-23T12:35:21.145Z,90.20
2019-02-23T12:37:50.949Z,90.00
2019-02-23T12:40:20.754Z,90.30
2019-02-23T12:42:50.539Z,90.10
2019-02-23T12:45:23.132Z,90.10
2019-02-23T12:47:52.994Z,90.30
2019-02-23T12:50:22.727Z,90.40
2019-02-23T12:52:52.488Z,90.20
2019-02-23T12:55:22.112Z,90.50
2019-02-23T12:57:51.815Z,90.50
2019-02-23T13:00:24.973Z,90.50
2019-02-23T13:02:54.612Z,90.20
2019-02-23T13:05:24.373Z,90.40
2019-02-23T13:07:54.074Z,90.70
2019-02-23T13:10:23.768Z,90.30
2019-02-23T13:13:11.565Z,90.50
2019-02-23T13:15:50.145Z,90.20
2019-02-23T13:18:40.550Z,90.30
2019-02-23T13:21:28.127Z,90.40
2019-02-23T13:24:00.848Z,89.40
2019-02-23T13:26:54.864Z,89.30
2019-02-23T13:29:50.228Z,89.40
2019-02-23T13:32:50.338Z,88.90
2019-02-23T13:35:23.104Z,89.70
2019-02-23T13:37:58.571Z,89.90
2019-02-23T13:40:39.646Z,89.90
2019-02-23T13:43:28.760Z,89.90
2019-02-23T13:46:13.186Z,90.10
2019-02-23T13:48:55.117Z,89.90
2019-02-23T13:51:45.942Z,89.10
2019-02-23T13:54:47.369Z,90.00
2019-02-23T13:57:31.822Z,89.80
2019-02-23T14:00:24.131Z,89.90
2019-02-23T14:03:02.659Z,90.00
2019-02-23T14:05:52.052Z,89.40
2019-02-23T14:08:30.589Z,90.00
2019-02-23T14:11:06.326Z,88.90
2019-02-23T14:13:58.581Z,88.00
2019-02-23T14:16:34.334Z,80.70
2019-02-23T14:19:07.082Z,80.50
2019-02-23T14:22:13.332Z,79.90
2019-02-23T14:25:00.453Z,80.80
2019-02-23T14:27:36.113Z,79.40
2019-02-23T14:30:08.909Z,79.90
2019-02-23T14:33:03.158Z,79.10
2019-02-23T14:35:44.809Z,77.80
2019-02-23T14:38:29.399Z,76.40
2019-02-23T14:41:13.910Z,75.70
2019-02-23T14:43:52.788Z,76.50
2019-02-23T14:46:25.611Z,76.90
2019-02-23T14:49:16.505Z,76.10
2019-02-23T14:51:49.546Z,77.60
2019-02-23T14:55:00.461Z,77.80
2019-02-23T14:57:52.602Z,77.30
2019-02-23T15:00:42.742Z,77.50
2019-02-23T15:03:37.904Z,78.10
2019-02-23T15:06:16.661Z,78.90
2019-02-23T15:09:10.443Z,77.60
2019-02-23T15:11:43.900Z,76.40
2019-02-23T15:14:25.682Z,77.50
2019-02-23T15:17:01.225Z,77.60
2019-02-23T15:19:50.990Z,78.80
2019-02-23T15:22:42.104Z,79.40
2019-02-23T15:25:37.957Z,78.90
2019-02-23T15:28:30.452Z,79.40
2019-02-23T15:31:08.733Z,78.20
2019-02-23T15:34:01.043Z,79.10
2019-02-23T15:36:36.357Z,77.80
2019-02-23T15:39:27.157Z,77.60
2019-02-23T15:42:02.839Z,82.30
2019-02-23T15:45:10.526Z,84.40
2019-02-23T15:47:58.593Z,85.70
2019-02-23T15:50:28.441Z,86.20
2019-02-23T15:52:58.175Z,86.70
2019-02-23T15:55:29.861Z,87.30
2019-02-23T15:57:59.253Z,87.50
2019-02-23T16:00:29.750Z,87.80
2019-02-23T16:02:59.503Z,88.20
2019-02-23T16:05:29.381Z,88.20
2019-02-23T16:08:03.876Z,88.50
2019-02-23T16:10:33.736Z,88.90
2019-02-23T16:13:03.428Z,89.00
2019-02-23T16:15:33.230Z,89.30
2019-02-23T16:18:03.008Z,89.50
2019-02-23T16:20:33.047Z,89.80
2019-02-23T16:23:02.686Z,89.30
2019-02-23T16:25:39.302Z,88.90
2019-02-23T16:28:03.872Z,89.10
2019-02-23T16:30:33.700Z,89.20
2019-02-23T16:33:03.467Z,89.30
2019-02-23T16:35:33.215Z,89.50
2019-02-23T16:38:03.205Z,89.50
2019-02-23T16:40:33.150Z,89.70
2019-02-23T16:43:02.858Z,90.00
2019-02-23T16:45:32.633Z,90.00
2019-02-23T16:48:02.474Z,90.10
2019-02-23T16:50:33.209Z,90.10
2019-02-23T16:53:03.057Z,90.20
2019-02-23T16:55:32.774Z,90.10
2019-02-23T16:58:02.584Z,90.00
2019-02-23T17:00:32.339Z,90.10
2019-02-23T17:03:02.038Z,90.20
2019-02-23T17:05:31.876Z,90.30
2019-02-23T17:08:01.779Z,90.20
2019-02-23T17:10:31.574Z,90.20
2019-02-23T17:13:04.440Z,90.20
2019-02-23T17:15:34.367Z,90.40
2019-02-23T17:18:04.214Z,90.30
2019-02-23T17:20:34.098Z,90.20
2019-02-23T17:23:03.993Z,90.00
2019-02-23T17:25:33.781Z,90.00
2019-02-23T17:28:06.709Z,90.10
2019-02-23T17:30:35.175Z,90.20
2019-02-23T17:33:05.063Z,90.30
2019-02-23T17:35:34.876Z,90.30
2019-02-23T17:38:15.799Z,90.20
2019-02-23T17:40:35.957Z,90.30
2019-02-23T17:43:05.699Z,90.10
2019-02-23T17:45:35.412Z,89.40
2019-02-23T17:48:05.175Z,86.80
2019-02-23T17:50:34.941Z,88.80
2019-02-23T17:53:04.808Z,89.70
2019-02-23T17:55:34.581Z,89.10
2019-02-23T17:58:04.297Z,89.40
2019-02-23T18:00:34.226Z,89.50
2019-02-23T18:03:04.270Z,89.10
2019-02-23T18:05:34.226Z,89.60
2019-02-23T18:08:04.108Z,89.50
2019-02-23T18:10:36.684Z,89.70
2019-02-23T18:13:06.396Z,89.20
2019-02-23T18:15:36.204Z,88.90
2019-02-23T18:18:06.032Z,90.30
2019-02-23T18:20:35.934Z,89.90
2019-02-23T18:23:05.759Z,89.60
2019-02-23T18:25:35.460Z,89.80
2019-02-23T18:28:05.236Z,89.10
2019-02-23T18:30:35.319Z,89.20
2019-02-23T18:33:05.019Z,89.50
2019-02-23T18:35:34.850Z,89.20
2019-02-23T18:38:04.695Z,89.10
2019-02-23T18:40:34.518Z,89.20
2019-02-23T18:43:04.299Z,88.80
2019-02-23T18:45:34.153Z,88.90
2019-02-23T18:48:03.872Z,89.30
2019-02-23T18:50:35.855Z,89.30
2019-02-23T18:53:08.649Z,89.40
2019-02-23T18:55:41.315Z,89.10
2019-02-23T18:58:10.527Z,89.30
2019-02-23T19:00:40.385Z,89.20
2019-02-23T19:03:10.104Z,88.90
2019-02-23T19:05:39.875Z,88.80
2019-02-23T19:08:09.706Z,88.80
2019-02-23T19:10:39.511Z,89.10
2019-02-23T19:13:09.355Z,89.00
2019-02-23T19:15:39.147Z,88.90
2019-02-23T19:18:09.043Z,88.90
2019-02-23T19:20:38.742Z,89.00
2019-02-23T19:23:08.702Z,89.00
2019-02-23T19:25:38.838Z,89.00
2019-02-23T19:28:08.636Z,88.60
2019-02-23T19:30:38.384Z,88.70
2019-02-23T19:33:08.088Z,88.80
2019-02-23T19:35:37.756Z,88.80
2019-02-23T19:38:07.474Z,88.80
2019-02-23T19:40:37.285Z,88.60
2019-02-23T19:43:07.066Z,88.50
2019-02-23T19:45:36.846Z,88.30
2019-02-23T19:48:06.708Z,88.80
2019-02-23T19:50:39.430Z,88.80
2019-02-23T19:53:09.258Z,88.40
2019-02-23T19:55:39.086Z,88.50
2019-02-23T19:58:08.939Z,88.70
2019-02-23T20:00:38.778Z,88.50
2019-02-23T20:03:08.666Z,88.70
2019-02-23T20:05:38.435Z,88.50
2019-02-23T20:08:08.225Z,88.30
2019-02-23T20:10:38.036Z,88.40
2019-02-23T20:13:07.762Z,88.50
2019-02-23T20:15:37.551Z,88.30
2019-02-23T20:18:07.308Z,88.80
2019-02-23T20:20:37.139Z,88.50
2019-02-23T20:23:06.944Z,88.40
2019-02-23T20:25:36.730Z,89.10
2019-02-23T20:28:06.587Z,87.90
2019-02-23T20:30:36.536Z,88.00
2019-02-23T20:33:06.448Z,88.30
2019-02-23T20:35:36.249Z,88.80
2019-02-23T20:38:06.062Z,88.90
2019-02-23T20:40:35.886Z,88.10
2019-02-23T20:43:05.860Z,87.70
2019-02-23T20:45:35.817Z,88.00
2019-02-23T20:48:05.690Z,88.30
2019-02-23T20:50:35.814Z,88.80
2019-02-23T20:53:05.723Z,88.30
2019-02-23T20:55:35.367Z,88.20
2019-02-23T20:58:05.430Z,88.10
2019-02-23T21:00:35.282Z,87.90
2019-02-23T21:03:04.987Z,88.20
2019-02-23T21:05:34.889Z,88.20
2019-02-23T21:08:05.201Z,87.90
2019-02-23T21:10:34.904Z,88.20
2019-02-23T21:13:04.937Z,88.00
2019-02-23T21:15:34.860Z,88.20
2019-02-23T21:18:04.802Z,87.70
2019-02-23T21:20:34.791Z,87.60
2019-02-23T21:23:04.634Z,87.90
2019-02-23T21:25:34.403Z,88.00
2019-02-23T21:28:04.326Z,88.00
2019-02-23T21:30:33.988Z,88.20
2019-02-23T21:33:03.701Z,87.70
2019-02-23T21:35:33.648Z,87.60
2019-02-23T21:38:03.370Z,88.30
2019-02-23T21:40:33.178Z,88.10
2019-02-23T21:43:02.888Z,87.80
2019-02-23T21:45:32.895Z,87.80
2019-02-23T21:48:02.603Z,87.50
2019-02-23T21:50:32.307Z,87.30
2019-02-23T21:53:02.128Z,87.20
2019-02-23T21:55:32.087Z,87.40
2019-02-23T21:58:01.945Z,87.80
2019-02-23T22:00:31.724Z,88.00
2019-02-23T22:03:01.491Z,87.80
2019-02-23T22:05:31.914Z,87.90
2019-02-23T22:08:02.548Z,87.80
2019-02-23T22:10:32.479Z,87.40
2019-02-23T22:13:02.181Z,87.60
2019-02-23T22:15:32.290Z,87.70
2019-02-23T22:18:02.015Z,87.80
2019-02-23T22:20:31.913Z,87.70
2019-02-23T22:23:01.981Z,87.80
2019-02-23T22:25:31.867Z,87.70
2019-02-23T22:28:01.866Z,87.50
2019-02-23T22:30:31.604Z,87.70
2019-02-23T22:33:01.637Z,87.70
2019-02-23T22:35:31.408Z,88.00
2019-02-23T22:38:01.351Z,87.80
2019-02-23T22:40:31.047Z,87.80
2019-02-23T22:43:00.937Z,87.80
2019-02-23T22:45:30.888Z,87.80
2019-02-23T22:48:00.666Z,87.50
2019-02-23T22:50:30.289Z,87.70
2019-02-23T22:53:00.308Z,87.50
2019-02-23T22:55:30.316Z,87.60
2019-02-23T22:57:59.974Z,87.60
2019-02-23T23:00:34.845Z,87.50
2019-02-23T23:03:04.621Z,87.10
2019-02-23T23:05:34.573Z,87.50
2019-02-23T23:08:04.763Z,87.60
2019-02-23T23:10:34.604Z,87.80
2019-02-23T23:13:04.404Z,87.70
2019-02-23T23:15:34.107Z,87.90
2019-02-23T23:18:04.035Z,87.90
2019-02-23T23:20:33.747Z,87.60
2019-02-23T23:23:03.557Z,87.70
2019-02-23T23:25:33.574Z,87.80
2019-02-23T23:28:03.372Z,88.00
2019-02-23T23:30:33.189Z,88.10
2019-02-23T23:33:03.075Z,88.20
2019-02-23T23:35:32.849Z,88.00
2019-02-23T23:38:02.524Z,88.90
2019-02-23T23:40:32.326Z,88.10
2019-02-23T23:43:02.034Z,88.20
2019-02-23T23:45:31.775Z,88.20
2019-02-23T23:48:01.649Z,88.30
2019-02-23T23:50:31.312Z,88.50
2019-02-23T23:53:01.064Z,88.80
2019-02-23T23:55:30.794Z,90.20
2019-02-23T23:58:00.544Z,88.20
