createdAt,value
2022-08-16T00:00:28.290Z,99286.00
2022-08-16T00:03:41.046Z,99288.31
2022-08-16T00:06:44.045Z,99290.25
2022-08-16T00:09:46.493Z,99281.72
2022-08-16T00:12:50.068Z,99288.03
2022-08-16T00:15:54.204Z,99291.19
2022-08-16T00:18:56.535Z,99292.03
2022-08-16T00:22:03.213Z,99288.91
2022-08-16T00:25:16.164Z,99291.31
2022-08-16T00:28:18.644Z,99289.22
2022-08-16T00:31:24.297Z,99293.91
2022-08-16T00:34:43.895Z,99286.72
2022-08-16T00:37:56.841Z,99286.72
2022-08-16T00:41:01.956Z,99283.00
2022-08-16T00:44:11.121Z,99293.03
2022-08-16T00:47:18.543Z,99291.87
2022-08-16T00:50:35.903Z,99295.19
2022-08-16T00:53:39.809Z,99297.56
2022-08-16T00:56:56.617Z,99296.09
2022-08-16T01:00:01.534Z,99295.59
2022-08-16T01:03:11.619Z,99293.28
2022-08-16T01:06:40.003Z,99303.88
2022-08-16T01:09:42.813Z,99303.47
2022-08-16T01:12:45.695Z,99313.41
2022-08-16T01:15:53.733Z,99309.81
2022-08-16T01:19:17.911Z,99301.91
2022-08-16T01:22:49.917Z,99302.00
2022-08-16T01:26:00.014Z,99306.31
2022-08-16T01:29:22.863Z,99304.91
2022-08-16T01:32:45.274Z,99310.94
2022-08-16T01:36:11.737Z,99320.44
2022-08-16T01:39:17.423Z,99316.94
2022-08-16T01:42:20.162Z,99311.97
2022-08-16T01:45:23.772Z,99312.31
2022-08-16T01:48:42.327Z,99309.25
2022-08-16T01:52:04.981Z,99310.75
2022-08-16T01:55:35.399Z,99318.66
2022-08-16T01:58:39.536Z,99312.78
2022-08-16T02:02:00.186Z,99315.69
2022-08-16T02:05:04.565Z,99309.38
2022-08-16T02:08:09.117Z,99308.25
2022-08-16T02:11:47.329Z,99302.75
2022-08-16T02:14:51.051Z,99316.50
2022-08-16T02:17:56.206Z,99311.22
2022-08-16T02:20:59.546Z,99318.81
2022-08-16T02:24:01.832Z,99310.62
2022-08-16T02:27:04.933Z,99313.41
2022-08-16T02:30:37.904Z,99306.41
2022-08-16T02:33:43.618Z,99302.88
2022-08-16T02:36:49.803Z,99316.28
2022-08-16T02:39:54.123Z,99313.53
2022-08-16T02:42:56.900Z,99311.62
2022-08-16T02:46:01.004Z,99310.88
2022-08-16T02:49:05.861Z,99303.84
2022-08-16T02:52:11.271Z,99306.59
2022-08-16T02:55:40.781Z,99312.00
2022-08-16T02:58:45.739Z,99302.19
2022-08-16T03:01:49.719Z,99298.66
2022-08-16T03:04:53.297Z,99306.91
2022-08-16T03:07:56.866Z,99299.84
2022-08-16T03:11:02.346Z,99301.03
2022-08-16T03:14:07.319Z,99310.88
2022-08-16T03:17:10.431Z,99316.75
2022-08-16T03:20:15.564Z,99319.56
2022-08-16T03:23:21.022Z,99318.78
2022-08-16T03:26:25.508Z,99320.75
2022-08-16T03:29:31.348Z,99323.53
2022-08-16T03:32:33.870Z,99325.53
2022-08-16T03:35:40.079Z,99324.38
2022-08-16T03:38:42.791Z,99331.47
2022-08-16T03:41:49.683Z,99333.44
2022-08-16T03:45:02.941Z,99341.38
2022-08-16T03:48:09.722Z,99351.19
2022-08-16T03:51:18.195Z,99359.06
2022-08-16T03:54:28.726Z,99354.38
2022-08-16T03:57:36.579Z,99354.34
2022-08-16T04:00:40.982Z,99363.78
2022-08-16T04:03:45.459Z,99363.47
2022-08-16T04:06:48.921Z,99367.72
2022-08-16T04:09:54.502Z,99369.31
2022-08-16T04:13:04.573Z,99364.56
2022-08-16T04:16:08.444Z,99373.22
2022-08-16T04:19:12.276Z,99374.81
2022-08-16T04:22:17.324Z,99371.66
2022-08-16T04:25:21.468Z,99377.09
2022-08-16T04:28:51.869Z,99370.09
2022-08-16T04:31:56.410Z,99358.28
2022-08-16T04:35:06.326Z,99357.44
2022-08-16T04:38:20.845Z,99359.34
2022-08-16T04:41:32.494Z,99365.22
2022-08-16T04:44:53.485Z,99363.59
2022-08-16T04:48:00.112Z,99362.72
2022-08-16T04:51:07.838Z,99363.41
2022-08-16T04:54:14.482Z,99363.75
2022-08-16T04:57:22.007Z,99372.69
2022-08-16T05:00:34.000Z,99374.94
2022-08-16T05:03:41.581Z,99368.56
2022-08-16T05:06:46.121Z,99375.56
2022-08-16T05:09:49.092Z,99377.47
2022-08-16T05:12:52.405Z,99384.16
2022-08-16T05:15:54.659Z,99390.53
2022-08-16T05:19:00.569Z,99390.09
2022-08-16T05:22:03.034Z,99396.72
2022-08-16T05:25:09.034Z,99393.28
2022-08-16T05:28:11.842Z,99402.25
2022-08-16T05:31:16.365Z,99407.31
2022-08-16T05:34:21.350Z,99404.22
2022-08-16T05:37:26.790Z,99412.41
2022-08-16T05:40:41.298Z,99408.59
2022-08-16T05:44:01.257Z,99395.19
2022-08-16T05:47:08.142Z,99403.44
2022-08-16T05:50:19.236Z,99398.78
2022-08-16T05:53:24.230Z,99398.56
2022-08-16T05:56:28.530Z,99389.41
2022-08-16T05:59:30.811Z,99381.19
2022-08-16T06:02:34.043Z,99387.84
2022-08-16T06:05:41.517Z,99394.16
2022-08-16T06:08:46.363Z,99391.22
2022-08-16T06:11:49.359Z,99396.75
2022-08-16T06:14:53.127Z,99404.13
2022-08-16T06:17:59.138Z,99402.16
2022-08-16T06:21:03.168Z,99401.19
2022-08-16T06:24:54.507Z,99395.56
2022-08-16T06:27:39.467Z,99394.22
2022-08-16T06:30:45.097Z,99393.09
2022-08-16T06:33:48.109Z,99402.41
2022-08-16T06:36:59.252Z,99406.25
2022-08-16T06:40:02.478Z,99390.38
2022-08-16T06:43:07.366Z,99398.13
2022-08-16T06:46:32.013Z,99404.38
2022-08-16T06:49:35.392Z,99400.28
2022-08-16T06:52:57.720Z,99394.41
2022-08-16T06:56:05.836Z,99389.09
2022-08-16T06:59:09.150Z,99386.06
2022-08-16T07:02:33.452Z,99392.91
2022-08-16T07:05:41.582Z,99393.47
2022-08-16T07:08:46.435Z,99406.25
2022-08-16T07:11:52.245Z,99399.37
2022-08-16T07:15:00.771Z,99396.06
2022-08-16T07:18:04.292Z,99405.81
2022-08-16T07:21:09.905Z,99410.44
2022-08-16T07:24:29.882Z,99413.00
2022-08-16T07:27:37.270Z,99406.16
2022-08-16T07:30:46.402Z,99405.53
2022-08-16T07:33:54.795Z,99407.66
2022-08-16T07:37:03.678Z,99418.44
2022-08-16T07:40:13.258Z,99432.91
2022-08-16T07:43:16.095Z,99434.91
2022-08-16T07:46:37.929Z,99437.13
2022-08-16T07:49:53.009Z,99435.31
2022-08-16T07:53:02.108Z,99433.19
2022-08-16T07:56:05.904Z,99438.22
2022-08-16T07:59:09.873Z,99431.00
2022-08-16T08:02:14.012Z,99437.13
2022-08-16T08:05:29.708Z,99432.22
2022-08-16T08:08:51.018Z,99426.19
2022-08-16T08:11:59.965Z,99430.41
2022-08-16T08:15:09.604Z,99432.06
2022-08-16T08:18:30.574Z,99437.00
2022-08-16T08:21:58.372Z,99445.47
2022-08-16T08:24:59.035Z,99437.34
2022-08-16T08:28:06.529Z,99439.25
2022-08-16T08:31:16.178Z,99447.09
2022-08-16T08:34:22.100Z,99449.50
2022-08-16T08:37:25.531Z,99450.00
2022-08-16T08:40:29.992Z,99436.47
2022-08-16T08:43:41.305Z,99447.34
2022-08-16T08:46:44.608Z,99437.16
2022-08-16T08:50:07.240Z,99447.75
2022-08-16T08:53:13.024Z,99449.06
2022-08-16T08:56:23.655Z,99453.16
2022-08-16T08:59:28.506Z,99437.69
2022-08-16T09:02:31.784Z,99438.84
2022-08-16T09:05:35.791Z,99438.81
2022-08-16T09:08:40.177Z,99432.50
2022-08-16T09:11:53.439Z,99433.31
2022-08-16T09:14:56.406Z,99428.69
2022-08-16T09:17:59.306Z,99436.22
2022-08-16T09:21:02.223Z,99430.59
2022-08-16T09:24:09.966Z,99424.41
2022-08-16T09:27:15.009Z,99420.00
2022-08-16T09:30:34.386Z,99419.19
2022-08-16T09:33:39.945Z,99417.34
2022-08-16T09:36:45.163Z,99412.84
2022-08-16T09:39:50.414Z,99408.25
2022-08-16T09:42:59.072Z,99406.97
2022-08-16T09:46:04.231Z,99407.47
2022-08-16T09:49:26.363Z,99403.47
2022-08-16T09:52:44.109Z,99396.44
2022-08-16T09:55:54.063Z,99404.53
2022-08-16T09:59:03.680Z,99397.69
2022-08-16T10:02:26.396Z,99392.16
2022-08-16T10:05:29.921Z,99388.88
2022-08-16T10:09:04.562Z,99389.88
2022-08-16T10:12:19.251Z,99384.72
2022-08-16T10:15:21.964Z,99388.22
2022-08-16T10:19:02.320Z,99378.13
2022-08-16T10:21:56.160Z,99379.97
2022-08-16T10:25:00.071Z,99376.34
2022-08-16T10:28:26.244Z,99374.47
2022-08-16T10:31:43.461Z,99376.09
2022-08-16T10:34:46.829Z,99378.25
2022-08-16T10:37:54.016Z,99374.88
2022-08-16T10:40:56.172Z,99379.69
2022-08-16T10:43:59.191Z,99376.78
2022-08-16T10:47:02.249Z,99366.06
2022-08-16T10:50:06.856Z,99367.22
2022-08-16T10:53:22.171Z,99371.41
2022-08-16T10:56:52.013Z,99373.75
2022-08-16T10:59:56.157Z,99365.06
2022-08-16T11:03:04.706Z,99366.06
2022-08-16T11:06:09.540Z,99369.59
2022-08-16T11:09:25.797Z,99362.78
2022-08-16T11:12:31.161Z,99359.03
2022-08-16T11:15:36.107Z,99362.75
2022-08-16T11:18:54.750Z,99366.72
2022-08-16T11:22:38.686Z,99369.19
2022-08-16T11:32:13.041Z,99396.84
2022-08-16T11:38:56.868Z,99500.78
2022-08-16T11:42:00.687Z,99498.28
2022-08-16T11:45:04.902Z,99469.22
2022-08-16T11:48:09.050Z,99464.88
2022-08-16T11:51:11.886Z,99471.94
2022-08-16T11:54:21.148Z,99440.97
2022-08-16T11:57:24.362Z,99425.44
2022-08-16T12:00:44.928Z,99415.28
2022-08-16T12:03:51.372Z,99404.00
2022-08-16T12:06:54.720Z,99401.81
2022-08-16T12:09:57.391Z,99404.31
2022-08-16T12:13:02.815Z,99398.00
2022-08-16T12:16:08.142Z,99400.00
2022-08-16T12:19:13.758Z,99408.63
2022-08-16T12:22:19.713Z,99402.97
2022-08-16T12:25:25.615Z,99399.59
2022-08-16T12:28:53.880Z,99392.72
2022-08-16T12:32:00.939Z,99401.19
2022-08-16T12:35:07.376Z,99402.75
2022-08-16T12:38:38.674Z,99397.47
2022-08-16T12:41:37.510Z,99399.66
2022-08-16T12:44:47.469Z,99390.75
2022-08-16T12:48:32.811Z,99395.75
2022-08-16T12:51:58.617Z,99395.56
2022-08-16T12:55:04.223Z,99391.16
2022-08-16T12:58:14.207Z,99398.50
2022-08-16T13:01:33.234Z,99405.31
2022-08-16T13:04:35.702Z,99404.09
2022-08-16T13:07:45.120Z,99390.22
2022-08-16T13:10:52.647Z,99392.13
2022-08-16T13:13:55.450Z,99372.91
2022-08-16T13:16:57.577Z,99372.97
2022-08-16T13:20:07.855Z,99371.28
2022-08-16T13:23:12.071Z,99363.03
2022-08-16T13:26:19.393Z,99368.50
2022-08-16T13:29:22.298Z,99363.72
2022-08-16T13:32:40.660Z,99363.28
2022-08-16T13:35:46.085Z,99361.47
2022-08-16T13:38:59.943Z,99361.50
2022-08-16T13:42:03.086Z,99358.41
2022-08-16T13:45:10.551Z,99352.91
2022-08-16T13:48:21.944Z,99363.53
2022-08-16T13:51:30.569Z,99362.22
2022-08-16T13:54:33.017Z,99361.81
2022-08-16T13:57:53.027Z,99362.34
2022-08-16T14:00:56.091Z,99362.56
2022-08-16T14:04:01.204Z,99355.41
2022-08-16T14:07:05.232Z,99346.44
2022-08-16T14:10:11.377Z,99339.00
2022-08-16T14:13:20.033Z,99330.28
2022-08-16T14:16:34.089Z,99334.91
2022-08-16T14:19:37.079Z,99328.97
2022-08-16T14:22:52.584Z,99328.31
2022-08-16T14:25:57.586Z,99335.97
2022-08-16T14:29:03.079Z,99328.31
2022-08-16T14:32:07.279Z,99320.84
2022-08-16T14:35:15.649Z,99320.31
2022-08-16T14:38:23.489Z,99329.41
2022-08-16T14:41:27.855Z,99336.31
2022-08-16T14:44:30.325Z,99321.31
2022-08-16T14:47:34.774Z,99332.06
2022-08-16T14:50:37.290Z,99334.31
2022-08-16T14:53:45.224Z,99331.13
2022-08-16T14:56:54.882Z,99350.66
2022-08-16T15:00:02.020Z,99367.25
2022-08-16T15:03:10.628Z,99362.66
2022-08-16T15:06:14.209Z,99372.31
2022-08-16T15:09:17.394Z,99376.31
2022-08-16T15:12:26.934Z,99385.78
2022-08-16T15:15:34.765Z,99391.63
2022-08-16T15:18:39.236Z,99397.78
2022-08-16T15:21:42.191Z,99387.41
2022-08-16T15:24:44.597Z,99387.81
2022-08-16T15:27:54.789Z,99380.53
2022-08-16T15:31:01.033Z,99387.62
2022-08-16T15:34:06.246Z,99381.88
2022-08-16T15:37:08.650Z,99386.66
2022-08-16T15:40:16.354Z,99385.72
2022-08-16T15:43:39.436Z,99382.72
2022-08-16T15:46:54.931Z,99372.59
2022-08-16T15:50:00.916Z,99374.06
2022-08-16T15:53:12.338Z,99368.66
2022-08-16T15:56:15.739Z,99375.78
2022-08-16T15:59:17.845Z,99369.59
2022-08-16T16:02:29.695Z,99372.84
2022-08-16T16:05:35.955Z,99366.03
2022-08-16T16:08:41.533Z,99369.44
2022-08-16T16:11:45.673Z,99372.88
2022-08-16T16:14:47.811Z,99374.72
2022-08-16T16:17:52.505Z,99372.84
2022-08-16T16:20:58.600Z,99380.41
2022-08-16T16:24:21.356Z,99387.22
2022-08-16T16:27:23.769Z,99390.13
2022-08-16T16:30:37.359Z,99396.47
2022-08-16T16:33:50.247Z,99396.59
2022-08-16T16:36:53.027Z,99396.59
2022-08-16T16:39:56.902Z,99391.31
2022-08-16T16:43:01.803Z,99393.78
2022-08-16T16:46:23.691Z,99384.00
2022-08-16T16:49:29.782Z,99388.12
2022-08-16T16:52:44.687Z,99381.94
2022-08-16T16:55:52.236Z,99388.22
2022-08-16T16:58:57.869Z,99382.66
2022-08-16T17:02:46.126Z,99389.66
2022-08-16T17:05:29.147Z,99384.25
2022-08-16T17:08:35.240Z,99386.03
2022-08-16T17:11:41.316Z,99382.94
2022-08-16T17:14:43.718Z,99403.50
2022-08-16T17:17:59.933Z,99425.19
2022-08-16T17:21:05.527Z,99419.31
2022-08-16T17:24:17.868Z,99430.16
2022-08-16T17:27:32.755Z,99430.72
2022-08-16T17:30:45.258Z,99433.88
2022-08-16T17:33:54.548Z,99444.50
2022-08-16T17:36:58.874Z,99459.59
2022-08-16T17:40:25.709Z,99461.72
2022-08-16T17:43:33.953Z,99464.72
2022-08-16T17:46:51.034Z,99465.59
2022-08-16T17:49:54.822Z,99467.03
2022-08-16T17:52:57.326Z,99470.94
2022-08-16T17:56:00.405Z,99475.50
2022-08-16T17:59:02.893Z,99470.19
2022-08-16T18:02:15.341Z,99475.69
2022-08-16T18:05:29.231Z,99489.09
2022-08-16T18:08:31.804Z,99493.44
2022-08-16T18:11:40.662Z,99497.00
2022-08-16T18:14:51.180Z,99493.00
2022-08-16T18:17:54.934Z,99497.66
2022-08-16T18:21:15.414Z,99507.75
2022-08-16T18:24:18.987Z,99503.53
2022-08-16T18:27:25.216Z,99505.25
2022-08-16T18:30:29.234Z,99501.66
2022-08-16T18:33:31.552Z,99496.09
2022-08-16T18:36:34.679Z,99497.31
2022-08-16T18:39:37.515Z,99499.25
2022-08-16T18:42:41.041Z,99503.94
2022-08-16T18:45:46.072Z,99489.25
2022-08-16T18:48:48.490Z,99499.00
2022-08-16T18:51:50.922Z,99495.09
2022-08-16T18:55:03.077Z,99502.16
2022-08-16T18:58:16.531Z,99500.13
2022-08-16T19:01:19.011Z,99516.31
2022-08-16T19:04:54.878Z,99511.31
2022-08-16T19:07:43.634Z,99510.84
2022-08-16T19:10:48.297Z,99507.22
2022-08-16T19:13:50.729Z,99511.34
2022-08-16T19:16:52.918Z,99503.22
2022-08-16T19:19:55.312Z,99504.69
2022-08-16T19:23:05.813Z,99507.19
2022-08-16T19:26:26.056Z,99510.53
2022-08-16T19:29:29.016Z,99506.66
2022-08-16T19:32:31.443Z,99511.66
2022-08-16T19:35:34.101Z,99510.19
2022-08-16T19:38:36.581Z,99519.78
2022-08-16T19:41:41.155Z,99518.25
2022-08-16T19:44:46.249Z,99513.13
2022-08-16T19:47:48.830Z,99523.84
2022-08-16T19:50:57.969Z,99519.16
2022-08-16T19:54:00.137Z,99515.19
2022-08-16T19:57:02.609Z,99519.84
2022-08-16T20:00:12.519Z,99516.75
2022-08-16T20:03:22.049Z,99516.03
2022-08-16T20:06:37.680Z,99518.63
2022-08-16T20:09:41.446Z,99519.56
2022-08-16T20:12:43.912Z,99513.41
2022-08-16T20:16:04.461Z,99521.44
2022-08-16T20:19:06.583Z,99519.19
2022-08-16T20:22:52.394Z,99530.34
2022-08-16T20:25:57.593Z,99528.06
2022-08-16T20:29:00.125Z,99533.78
2022-08-16T20:32:04.453Z,99533.94
2022-08-16T20:35:11.137Z,99537.69
2022-08-16T20:38:13.383Z,99537.44
2022-08-16T20:41:16.783Z,99532.12
2022-08-16T20:44:23.034Z,99537.81
2022-08-16T20:47:27.944Z,99532.41
2022-08-16T20:50:30.266Z,99534.09
2022-08-16T20:53:33.310Z,99531.19
2022-08-16T20:56:35.468Z,99539.47
2022-08-16T20:59:39.809Z,99536.97
2022-08-16T21:02:42.025Z,99537.06
2022-08-16T21:05:45.279Z,99536.41
2022-08-16T21:08:51.792Z,99541.19
2022-08-16T21:11:58.824Z,99543.69
2022-08-16T21:15:08.224Z,99544.28
2022-08-16T21:18:10.624Z,99547.47
2022-08-16T21:21:12.782Z,99549.97
2022-08-16T21:24:15.985Z,99541.75
2022-08-16T21:27:18.498Z,99548.47
2022-08-16T21:30:23.028Z,99552.09
2022-08-16T21:33:30.202Z,99558.34
2022-08-16T21:36:35.549Z,99558.37
2022-08-16T21:39:39.244Z,99558.87
2022-08-16T21:42:43.251Z,99564.78
2022-08-16T21:45:46.758Z,99566.84
2022-08-16T21:48:49.126Z,99569.69
2022-08-16T21:51:51.387Z,99563.44
2022-08-16T21:54:56.363Z,99572.16
2022-08-16T21:57:58.858Z,99568.28
2022-08-16T22:01:02.679Z,99564.41
2022-08-16T22:04:37.054Z,99577.84
2022-08-16T22:07:27.444Z,99570.88
2022-08-16T22:11:07.061Z,99567.03
2022-08-16T22:13:58.573Z,99572.56
2022-08-16T22:17:01.923Z,99572.56
2022-08-16T22:20:07.079Z,99571.41
2022-08-16T22:23:21.976Z,99567.09
2022-08-16T22:26:30.131Z,99573.41
2022-08-16T22:29:33.693Z,99573.38
2022-08-16T22:32:44.008Z,99576.50
2022-08-16T22:35:49.461Z,99570.22
2022-08-16T22:38:55.492Z,99576.16
2022-08-16T22:42:07.146Z,99577.78
2022-08-16T22:45:09.966Z,99587.66
2022-08-16T22:48:16.675Z,99577.06
2022-08-16T22:51:21.092Z,99581.03
2022-08-16T22:54:43.811Z,99572.81
2022-08-16T22:57:46.371Z,99579.84
2022-08-16T23:00:48.761Z,99582.19
2022-08-16T23:03:51.286Z,99577.94
2022-08-16T23:06:54.129Z,99575.19
2022-08-16T23:09:56.277Z,99577.59
2022-08-16T23:13:02.347Z,99577.22
2022-08-16T23:16:11.362Z,99580.50
2022-08-16T23:19:15.878Z,99580.91
2022-08-16T23:22:17.989Z,99574.63
2022-08-16T23:25:39.048Z,99575.00
2022-08-16T23:28:41.700Z,99570.28
2022-08-16T23:31:44.082Z,99572.63
2022-08-16T23:34:46.185Z,99576.16
2022-08-16T23:37:49.210Z,99569.84
2022-08-16T23:40:52.313Z,99574.19
2022-08-16T23:43:54.693Z,99575.78
2022-08-16T23:46:57.213Z,99580.97
2022-08-16T23:50:03.591Z,99576.63
2022-08-16T23:53:13.298Z,99572.75
2022-08-16T23:56:19.435Z,99584.13
2022-08-16T23:59:22.021Z,99581.78
