createdAt,value
2019-03-09T00:04:19.683Z,12.17
2019-03-09T00:09:21.513Z,12.17
2019-03-09T00:14:23.361Z,15.37
2019-03-09T00:19:25.152Z,17.50
2019-03-09T00:24:58.452Z,14.63
2019-03-09T00:30:19.649Z,13.10
2019-03-09T00:35:21.482Z,16.43
2019-03-09T00:40:23.309Z,17.17
2019-03-09T00:45:25.241Z,15.00
2019-03-09T00:50:27.121Z,13.60
2019-03-09T00:55:28.938Z,15.07
2019-03-09T01:00:30.767Z,13.37
2019-03-09T01:05:32.505Z,16.87
2019-03-09T01:10:34.567Z,15.00
2019-03-09T01:15:36.502Z,14.60
2019-03-09T01:20:38.435Z,11.97
2019-03-09T01:25:40.329Z,13.03
2019-03-09T01:30:42.242Z,13.67
2019-03-09T01:35:44.126Z,15.03
2019-03-09T01:40:45.958Z,17.53
2019-03-09T01:45:47.777Z,13.90
2019-03-09T01:50:50.652Z,16.13
2019-03-09T01:55:52.555Z,13.17
2019-03-09T02:00:54.448Z,13.17
2019-03-09T02:05:56.310Z,12.67
2019-03-09T02:10:58.240Z,14.87
2019-03-09T02:16:00.175Z,15.50
2019-03-09T02:21:01.993Z,14.27
2019-03-09T02:26:03.825Z,12.60
2019-03-09T02:31:05.737Z,13.37
2019-03-09T02:36:09.393Z,14.60
2019-03-09T02:41:11.205Z,12.17
2019-03-09T02:46:14.241Z,12.47
2019-03-09T02:51:15.949Z,14.53
2019-03-09T02:56:17.865Z,12.97
2019-03-09T03:01:32.372Z,13.30
2019-03-09T03:06:34.221Z,12.37
2019-03-09T03:11:37.396Z,11.90
2019-03-09T03:16:39.315Z,13.40
2019-03-09T03:21:41.026Z,15.10
2019-03-09T03:26:42.755Z,13.93
2019-03-09T03:31:44.514Z,11.70
2019-03-09T03:36:46.226Z,12.27
2019-03-09T03:41:47.983Z,13.47
2019-03-09T03:46:49.714Z,13.03
2019-03-09T03:51:51.533Z,14.33
2019-03-09T03:56:53.444Z,12.20
2019-03-09T04:01:55.300Z,14.97
2019-03-09T04:06:58.633Z,16.80
2019-03-09T04:12:00.513Z,17.13
2019-03-09T04:17:02.378Z,16.37
2019-03-09T04:22:04.362Z,17.73
2019-03-09T04:27:06.401Z,17.87
2019-03-09T04:32:11.077Z,14.97
2019-03-09T04:37:12.921Z,13.50
2019-03-09T04:42:14.750Z,13.93
2019-03-09T04:47:18.581Z,15.07
2019-03-09T04:52:20.365Z,13.47
2019-03-09T04:57:22.217Z,15.20
2019-03-09T05:02:24.054Z,14.93
2019-03-09T05:07:27.721Z,16.83
2019-03-09T05:12:29.932Z,14.23
2019-03-09T05:17:31.777Z,16.17
2019-03-09T05:22:33.616Z,14.87
2019-03-09T05:27:35.429Z,12.73
2019-03-09T05:32:37.373Z,10.53
2019-03-09T05:37:43.083Z,14.23
2019-03-09T05:42:42.817Z,12.87
2019-03-09T05:47:46.551Z,13.33
2019-03-09T05:52:51.289Z,14.93
2019-03-09T05:57:53.162Z,13.80
2019-03-09T06:02:54.997Z,13.70
2019-03-09T06:07:56.843Z,12.47
2019-03-09T06:12:58.693Z,14.93
2019-03-09T06:18:02.462Z,14.03
2019-03-09T06:23:05.376Z,16.00
2019-03-09T06:28:07.262Z,16.57
2019-03-09T06:33:19.350Z,15.83
2019-03-09T06:38:57.640Z,16.33
2019-03-09T06:43:59.524Z,12.70
2019-03-09T06:49:01.403Z,14.37
2019-03-09T06:54:03.432Z,19.27
2019-03-09T06:59:05.370Z,18.73
2019-03-09T07:04:07.252Z,13.93
2019-03-09T07:09:09.132Z,16.37
2019-03-09T07:14:29.172Z,12.10
2019-03-09T07:19:30.899Z,14.17
2019-03-09T07:24:32.718Z,12.30
2019-03-09T07:29:34.444Z,14.27
2019-03-09T07:34:36.366Z,14.67
2019-03-09T07:39:38.346Z,13.57
2019-03-09T07:44:40.063Z,14.77
2019-03-09T07:49:41.976Z,12.70
2019-03-09T07:54:43.726Z,14.23
2019-03-09T07:59:45.626Z,17.40
2019-03-09T08:04:47.508Z,13.67
2019-03-09T08:09:49.394Z,11.83
2019-03-09T08:14:51.232Z,13.23
2019-03-09T08:19:53.159Z,12.17
2019-03-09T08:24:55.002Z,11.23
2019-03-09T08:29:56.700Z,14.17
2019-03-09T08:34:58.505Z,13.40
2019-03-09T08:40:00.356Z,13.60
2019-03-09T08:45:02.266Z,11.07
2019-03-09T08:50:04.471Z,15.23
2019-03-09T08:55:06.530Z,10.87
2019-03-09T09:00:10.172Z,9.63
2019-03-09T09:05:11.910Z,10.03
2019-03-09T09:10:13.685Z,10.80
2019-03-09T09:15:15.649Z,9.90
2019-03-09T09:20:18.073Z,7.30
2019-03-09T09:25:19.838Z,10.50
2019-03-09T09:30:22.655Z,8.73
2019-03-09T09:35:24.690Z,11.63
2019-03-09T09:40:26.617Z,9.43
2019-03-09T09:45:28.430Z,7.67
2019-03-09T09:50:30.258Z,9.27
2019-03-09T09:55:32.200Z,9.47
2019-03-09T10:00:34.033Z,7.23
2019-03-09T10:05:35.759Z,7.97
2019-03-09T10:10:37.680Z,9.80
2019-03-09T10:15:39.688Z,7.17
2019-03-09T10:20:41.386Z,8.33
2019-03-09T10:25:43.200Z,11.33
2019-03-09T10:30:45.140Z,4.57
2019-03-09T10:35:46.960Z,11.70
2019-03-09T10:40:48.794Z,6.53
2019-03-09T10:45:50.762Z,7.43
2019-03-09T10:50:52.574Z,5.87
2019-03-09T10:55:54.507Z,10.30
2019-03-09T11:00:56.226Z,6.00
2019-03-09T11:05:58.054Z,9.40
2019-03-09T11:10:59.795Z,5.50
2019-03-09T11:16:01.749Z,7.27
2019-03-09T11:21:03.574Z,6.73
2019-03-09T11:26:07.093Z,8.70
2019-03-09T11:31:08.827Z,7.30
2019-03-09T11:36:11.841Z,6.53
2019-03-09T11:41:18.984Z,4.13
2019-03-09T11:46:17.427Z,8.27
2019-03-09T11:51:19.259Z,8.87
2019-03-09T11:56:21.077Z,5.93
2019-03-09T12:01:22.900Z,6.80
2019-03-09T12:06:24.933Z,7.13
2019-03-09T12:11:27.372Z,3.50
2019-03-09T12:16:29.232Z,3.27
2019-03-09T12:21:31.180Z,8.87
2019-03-09T12:26:33.038Z,5.23
2019-03-09T12:31:34.764Z,3.57
2019-03-09T12:36:36.694Z,4.57
2019-03-09T12:41:38.418Z,4.20
2019-03-09T12:46:42.046Z,4.67
2019-03-09T12:51:58.184Z,3.37
2019-03-09T12:57:00.262Z,6.20
2019-03-09T13:02:02.092Z,4.80
2019-03-09T13:07:04.025Z,6.07
2019-03-09T13:12:08.736Z,6.33
2019-03-09T13:17:11.833Z,7.67
2019-03-09T13:22:13.671Z,6.00
2019-03-09T13:27:17.305Z,3.93
2019-03-09T13:32:19.220Z,6.03
2019-03-09T13:37:21.292Z,7.77
2019-03-09T13:42:23.113Z,7.97
2019-03-09T13:47:24.980Z,3.03
2019-03-09T13:52:26.819Z,4.30
2019-03-09T13:57:28.736Z,4.63
2019-03-09T14:02:30.681Z,4.47
2019-03-09T14:07:32.597Z,6.57
2019-03-09T14:12:34.509Z,4.83
2019-03-09T14:17:36.244Z,4.93
2019-03-09T14:22:38.057Z,6.07
2019-03-09T14:27:39.886Z,6.37
2019-03-09T14:32:41.805Z,4.93
2019-03-09T14:37:43.533Z,4.87
2019-03-09T14:42:45.360Z,5.50
2019-03-09T14:47:47.083Z,4.07
2019-03-09T14:52:48.911Z,3.30
2019-03-09T14:57:50.728Z,2.83
2019-03-09T15:02:52.674Z,4.10
2019-03-09T15:07:54.497Z,2.73
2019-03-09T15:12:56.332Z,3.43
2019-03-09T15:17:58.177Z,6.93
2019-03-09T15:23:01.776Z,3.60
2019-03-09T15:28:04.893Z,4.13
2019-03-09T15:33:06.798Z,2.37
2019-03-09T15:38:09.805Z,2.53
2019-03-09T15:43:11.745Z,4.93
2019-03-09T15:48:13.561Z,3.30
2019-03-09T15:53:15.468Z,2.77
2019-03-09T15:58:17.341Z,3.17
2019-03-09T16:03:19.353Z,4.63
2019-03-09T16:08:21.180Z,1.57
2019-03-09T16:13:24.418Z,3.43
2019-03-09T16:18:26.475Z,2.50
2019-03-09T16:23:29.593Z,2.23
2019-03-09T16:28:31.566Z,2.90
2019-03-09T16:33:34.697Z,4.23
2019-03-09T16:38:36.557Z,7.07
2019-03-09T16:43:38.290Z,5.47
2019-03-09T16:48:40.273Z,4.73
2019-03-09T16:53:42.191Z,4.10
2019-03-09T16:58:45.605Z,3.33
2019-03-09T17:03:47.497Z,6.33
2019-03-09T17:08:49.395Z,4.60
2019-03-09T17:13:51.224Z,6.77
2019-03-09T17:18:53.247Z,5.70
2019-03-09T17:23:56.176Z,7.50
2019-03-09T17:28:58.021Z,6.10
2019-03-09T17:33:59.760Z,8.27
2019-03-09T17:39:01.649Z,10.97
2019-03-09T17:44:03.592Z,11.00
2019-03-09T17:49:05.417Z,10.87
2019-03-09T17:54:07.158Z,10.90
2019-03-09T17:59:09.061Z,9.00
2019-03-09T18:04:10.888Z,9.33
2019-03-09T18:09:12.720Z,9.40
2019-03-09T18:14:14.564Z,11.13
2019-03-09T18:19:16.514Z,8.87
2019-03-09T18:24:18.350Z,8.83
2019-03-09T18:29:20.372Z,11.50
2019-03-09T18:34:22.355Z,13.07
2019-03-09T18:39:24.348Z,16.97
2019-03-09T18:44:26.150Z,11.60
2019-03-09T18:49:28.202Z,14.50
2019-03-09T18:54:29.917Z,12.07
2019-03-09T18:59:31.800Z,13.33
2019-03-09T19:04:33.630Z,13.50
2019-03-09T19:09:35.390Z,13.37
2019-03-09T19:14:38.289Z,13.70
2019-03-09T19:19:40.034Z,11.10
2019-03-09T19:24:41.933Z,12.43
2019-03-09T19:29:43.819Z,15.33
2019-03-09T19:34:45.708Z,11.60
2019-03-09T19:39:47.748Z,16.50
2019-03-09T19:44:49.696Z,15.97
2019-03-09T19:49:52.533Z,14.83
2019-03-09T19:54:54.438Z,14.20
2019-03-09T19:59:56.274Z,13.40
2019-03-09T20:04:59.250Z,16.07
2019-03-09T20:10:01.092Z,13.50
2019-03-09T20:15:03.008Z,13.10
2019-03-09T20:20:04.861Z,11.23
2019-03-09T20:25:06.954Z,14.50
2019-03-09T20:30:09.140Z,9.00
2019-03-09T20:35:12.644Z,14.07
2019-03-09T20:40:14.484Z,12.17
2019-03-09T20:45:16.399Z,21.47
2019-03-09T20:50:18.333Z,13.73
2019-03-09T20:55:20.283Z,12.17
2019-03-09T21:00:22.236Z,9.30
2019-03-09T21:05:24.187Z,15.20
2019-03-09T21:10:26.177Z,9.50
2019-03-09T21:15:29.356Z,10.23
2019-03-09T21:20:31.297Z,11.33
2019-03-09T21:25:33.082Z,11.93
2019-03-09T21:30:34.923Z,11.20
2019-03-09T21:35:36.741Z,10.40
2019-03-09T21:40:39.577Z,12.27
2019-03-09T21:45:41.515Z,11.07
2019-03-09T21:50:43.341Z,11.73
2019-03-09T21:55:45.185Z,12.13
2019-03-09T22:00:47.005Z,10.27
2019-03-09T22:05:48.959Z,8.67
2019-03-09T22:10:50.685Z,9.70
2019-03-09T22:15:52.614Z,9.13
2019-03-09T22:20:54.338Z,8.93
2019-03-09T22:25:56.762Z,7.30
2019-03-09T22:30:58.638Z,6.83
2019-03-09T22:36:00.366Z,7.60
2019-03-09T22:41:02.349Z,6.63
2019-03-09T22:46:04.078Z,7.47
2019-03-09T22:51:06.076Z,6.50
2019-03-09T22:56:09.134Z,5.53
2019-03-09T23:01:11.234Z,4.83
2019-03-09T23:06:12.991Z,7.13
2019-03-09T23:11:14.886Z,5.13
2019-03-09T23:16:16.708Z,7.10
2019-03-09T23:21:18.554Z,7.23
2019-03-09T23:26:20.378Z,7.63
2019-03-09T23:31:22.296Z,7.53
2019-03-09T23:36:24.138Z,8.83
2019-03-09T23:41:25.990Z,10.73
2019-03-09T23:46:27.847Z,8.90
2019-03-09T23:51:29.775Z,7.13
2019-03-09T23:56:31.722Z,8.57
