createdAt,value
2019-05-11T00:02:59.538Z,11.50
2019-05-11T00:08:04.699Z,11.50
2019-05-11T00:13:09.699Z,11.40
2019-05-11T00:18:14.864Z,11.20
2019-05-11T00:23:20.160Z,11.30
2019-05-11T00:28:25.343Z,11.40
2019-05-11T00:33:31.001Z,11.40
2019-05-11T00:38:36.092Z,10.60
2019-05-11T00:43:41.578Z,10.60
2019-05-11T00:48:46.919Z,10.60
2019-05-11T00:53:51.958Z,10.50
2019-05-11T00:58:57.173Z,10.40
2019-05-11T01:04:02.618Z,10.60
2019-05-11T01:09:08.638Z,10.60
2019-05-11T01:14:13.871Z,10.80
2019-05-11T01:19:18.852Z,10.60
2019-05-11T01:24:24.353Z,10.50
2019-05-11T01:29:29.843Z,10.30
2019-05-11T01:34:35.079Z,10.40
2019-05-11T01:39:42.640Z,10.50
2019-05-11T01:44:47.951Z,10.60
2019-05-11T01:49:53.154Z,10.10
2019-05-11T01:54:58.337Z,10.00
2019-05-11T02:00:03.762Z,9.90
2019-05-11T02:05:26.565Z,9.80
2019-05-11T02:10:33.228Z,10.00
2019-05-11T02:15:38.759Z,10.00
2019-05-11T02:20:43.994Z,10.00
2019-05-11T02:25:49.306Z,10.10
2019-05-11T02:30:54.553Z,9.80
2019-05-11T02:36:00.072Z,9.80
2019-05-11T02:41:05.466Z,9.90
2019-05-11T02:46:10.449Z,9.80
2019-05-11T02:51:16.335Z,9.70
2019-05-11T02:56:21.239Z,9.70
2019-05-11T03:01:26.200Z,9.60
2019-05-11T03:06:31.371Z,9.50
2019-05-11T03:11:53.971Z,9.40
2019-05-11T03:16:43.095Z,9.40
2019-05-11T03:21:48.343Z,9.40
2019-05-11T03:26:53.242Z,9.40
2019-05-11T03:31:59.163Z,9.40
2019-05-11T03:37:04.187Z,9.50
2019-05-11T03:42:14.519Z,9.50
2019-05-11T03:47:15.728Z,9.40
2019-05-11T03:52:20.973Z,9.30
2019-05-11T03:57:25.833Z,9.20
2019-05-11T04:02:34.223Z,9.10
2019-05-11T04:07:39.929Z,9.20
2019-05-11T04:12:45.095Z,9.20
2019-05-11T04:17:50.644Z,9.20
2019-05-11T04:22:55.592Z,9.20
2019-05-11T04:28:01.216Z,9.10
2019-05-11T04:33:06.200Z,9.10
2019-05-11T04:38:11.358Z,9.10
2019-05-11T04:43:16.386Z,9.10
2019-05-11T04:48:21.394Z,9.10
2019-05-11T04:53:27.187Z,9.20
2019-05-11T04:58:35.367Z,9.20
2019-05-11T05:03:41.409Z,9.20
2019-05-11T05:08:47.018Z,9.30
2019-05-11T05:13:54.767Z,9.20
2019-05-11T05:18:59.997Z,9.20
2019-05-11T05:24:05.253Z,9.10
2019-05-11T05:29:10.733Z,9.10
2019-05-11T05:34:15.633Z,9.20
2019-05-11T05:39:20.821Z,9.20
2019-05-11T05:44:27.791Z,9.20
2019-05-11T05:49:33.379Z,9.30
2019-05-11T05:54:38.922Z,9.40
2019-05-11T05:59:45.277Z,9.40
2019-05-11T06:04:50.487Z,9.50
2019-05-11T06:09:55.441Z,9.50
2019-05-11T06:15:00.978Z,9.60
2019-05-11T06:20:06.673Z,9.60
2019-05-11T06:25:12.128Z,9.70
2019-05-11T06:30:17.482Z,9.70
2019-05-11T06:35:23.055Z,9.70
2019-05-11T06:40:28.806Z,9.70
2019-05-11T06:45:35.522Z,9.70
2019-05-11T06:50:41.303Z,9.80
2019-05-11T06:55:47.218Z,9.70
2019-05-11T07:00:52.411Z,9.70
2019-05-11T07:05:57.721Z,9.70
2019-05-11T07:11:03.250Z,9.80
2019-05-11T07:16:13.359Z,9.80
2019-05-11T07:26:23.118Z,9.80
2019-05-11T07:31:28.595Z,9.80
2019-05-11T07:36:34.180Z,9.70
2019-05-11T07:41:39.429Z,9.90
2019-05-11T07:46:48.226Z,9.80
2019-05-11T07:51:52.639Z,10.00
2019-05-11T07:56:58.509Z,9.90
2019-05-11T08:02:04.530Z,10.00
2019-05-11T08:07:09.353Z,10.10
2019-05-11T08:12:14.493Z,10.10
2019-05-11T08:17:19.929Z,10.20
2019-05-11T08:22:25.287Z,10.20
2019-05-11T08:27:30.213Z,10.30
2019-05-11T08:32:38.684Z,10.50
2019-05-11T08:37:44.363Z,10.60
2019-05-11T08:42:49.539Z,10.50
2019-05-11T08:47:54.780Z,10.60
2019-05-11T08:53:00.072Z,10.80
2019-05-11T08:58:07.740Z,10.80
2019-05-11T09:03:12.280Z,10.80
2019-05-11T09:08:18.798Z,10.70
2019-05-11T09:13:24.081Z,10.70
2019-05-11T09:23:37.499Z,10.70
2019-05-11T09:28:40.852Z,10.90
2019-05-11T09:33:48.066Z,11.20
2019-05-11T09:38:52.990Z,11.30
2019-05-11T09:43:58.700Z,11.40
2019-05-11T09:49:04.335Z,11.40
2019-05-11T09:54:09.306Z,11.70
2019-05-11T09:59:14.863Z,12.20
2019-05-11T10:04:19.814Z,12.40
2019-05-11T10:09:25.103Z,12.40
2019-05-11T10:14:30.362Z,12.50
2019-05-11T10:24:39.642Z,12.80
2019-05-11T10:29:44.917Z,12.80
2019-05-11T10:34:50.155Z,12.60
2019-05-11T10:39:55.169Z,12.60
2019-05-11T10:45:00.113Z,12.40
2019-05-11T10:50:05.633Z,12.40
2019-05-11T10:55:10.883Z,12.70
2019-05-11T11:00:18.125Z,13.30
2019-05-11T11:05:23.461Z,13.30
2019-05-11T11:10:28.945Z,13.70
2019-05-11T11:15:33.918Z,13.40
2019-05-11T11:20:39.122Z,13.10
2019-05-11T11:25:44.455Z,13.50
2019-05-11T11:30:49.733Z,13.30
2019-05-11T11:35:55.281Z,13.60
2019-05-11T11:41:00.428Z,13.80
2019-05-11T11:46:08.249Z,13.90
2019-05-11T11:51:13.030Z,13.30
2019-05-11T11:56:19.231Z,13.40
2019-05-11T12:01:25.099Z,13.40
2019-05-11T12:06:30.425Z,13.30
2019-05-11T12:11:38.073Z,13.00
2019-05-11T12:16:43.243Z,13.10
2019-05-11T12:21:48.503Z,13.10
2019-05-11T12:26:53.697Z,13.60
2019-05-11T12:32:00.518Z,13.70
2019-05-11T12:37:05.983Z,13.40
2019-05-11T12:42:11.536Z,13.00
2019-05-11T12:47:24.006Z,13.00
2019-05-11T12:52:23.425Z,13.10
2019-05-11T12:57:28.337Z,13.20
2019-05-11T13:02:34.146Z,14.10
2019-05-11T13:07:39.444Z,13.90
2019-05-11T13:12:44.897Z,13.60
2019-05-11T13:17:49.884Z,13.40
2019-05-11T13:22:55.265Z,13.50
2019-05-11T13:28:00.813Z,13.50
2019-05-11T13:33:08.495Z,13.50
2019-05-11T13:38:13.390Z,13.70
2019-05-11T13:43:18.866Z,13.90
2019-05-11T13:48:24.435Z,13.90
2019-05-11T13:53:29.998Z,14.40
2019-05-11T13:58:35.014Z,14.50
2019-05-11T14:03:40.650Z,14.30
2019-05-11T14:08:47.582Z,14.30
2019-05-11T14:13:52.209Z,14.00
2019-05-11T14:18:57.918Z,13.60
2019-05-11T14:24:03.527Z,13.40
2019-05-11T14:29:08.829Z,13.40
2019-05-11T14:34:13.931Z,13.80
2019-05-11T14:39:19.173Z,14.60
2019-05-11T14:44:24.409Z,14.70
2019-05-11T14:49:29.647Z,14.60
2019-05-11T14:54:35.337Z,14.70
2019-05-11T14:59:40.434Z,14.10
2019-05-11T15:04:48.232Z,14.00
2019-05-11T15:09:53.054Z,13.90
2019-05-11T15:14:59.154Z,13.80
2019-05-11T15:20:04.294Z,13.80
2019-05-11T15:25:15.308Z,13.80
2019-05-11T15:30:20.590Z,14.00
2019-05-11T15:35:28.256Z,14.60
2019-05-11T15:40:33.433Z,15.10
2019-05-11T15:45:38.368Z,14.80
2019-05-11T15:50:43.358Z,14.40
2019-05-11T15:55:48.739Z,14.70
2019-05-11T16:00:53.993Z,14.70
2019-05-11T16:05:59.046Z,14.40
2019-05-11T16:11:04.103Z,14.10
2019-05-11T16:16:09.201Z,14.50
2019-05-11T16:21:14.115Z,13.00
2019-05-11T16:26:19.625Z,14.90
2019-05-11T16:31:24.819Z,14.90
2019-05-11T16:36:30.329Z,14.70
2019-05-11T16:41:38.244Z,14.60
2019-05-11T16:46:43.380Z,14.60
2019-05-11T16:51:48.307Z,14.80
2019-05-11T16:56:53.503Z,14.80
2019-05-11T17:01:58.731Z,15.10
2019-05-11T17:07:04.079Z,14.80
2019-05-11T17:12:09.081Z,14.70
2019-05-11T17:17:14.118Z,14.70
2019-05-11T17:22:19.278Z,14.40
2019-05-11T17:27:24.661Z,14.30
2019-05-11T17:32:30.110Z,14.30
2019-05-11T17:37:37.856Z,14.20
2019-05-11T17:42:42.468Z,14.20
2019-05-11T17:47:47.639Z,14.10
2019-05-11T17:52:53.129Z,14.00
2019-05-11T17:57:58.408Z,13.70
2019-05-11T18:03:07.217Z,13.50
2019-05-11T18:08:11.213Z,13.50
2019-05-11T18:13:16.445Z,13.50
2019-05-11T18:18:24.082Z,13.50
2019-05-11T18:23:28.544Z,13.50
2019-05-11T18:28:33.497Z,13.40
2019-05-11T18:33:38.967Z,13.40
2019-05-11T18:38:43.812Z,13.40
2019-05-11T18:43:49.417Z,13.40
2019-05-11T18:48:54.789Z,13.30
2019-05-11T18:54:00.064Z,13.30
2019-05-11T18:59:05.183Z,13.20
2019-05-11T19:04:10.753Z,13.00
2019-05-11T19:09:17.838Z,12.90
2019-05-11T19:14:22.304Z,12.80
2019-05-11T19:19:27.364Z,12.70
