createdAt,value
2019-06-07T00:01:28.051Z,5.20
2019-06-07T00:03:55.148Z,4.77
2019-06-07T00:06:25.410Z,5.77
2019-06-07T00:08:51.231Z,5.40
2019-06-07T00:11:20.524Z,5.60
2019-06-07T00:13:47.281Z,5.17
2019-06-07T00:16:19.086Z,6.23
2019-06-07T00:18:43.332Z,5.40
2019-06-07T00:21:11.785Z,5.20
2019-06-07T00:23:39.002Z,5.80
2019-06-07T00:26:06.111Z,5.00
2019-06-07T00:28:33.208Z,5.40
2019-06-07T00:31:00.300Z,5.73
2019-06-07T00:33:27.440Z,5.63
2019-06-07T00:35:54.517Z,6.60
2019-06-07T00:38:22.056Z,6.27
2019-06-07T00:40:49.177Z,6.53
2019-06-07T00:43:19.165Z,7.47
2019-06-07T00:45:45.266Z,7.70
2019-06-07T00:48:19.543Z,7.00
2019-06-07T00:50:41.336Z,7.93
2019-06-07T00:53:16.812Z,8.80
2019-06-07T00:55:37.394Z,8.90
2019-06-07T00:58:04.596Z,9.40
2019-06-07T01:00:31.660Z,8.53
2019-06-07T01:02:58.770Z,7.30
2019-06-07T01:05:31.051Z,7.60
2019-06-07T01:07:54.856Z,7.50
2019-06-07T01:10:51.536Z,7.57
2019-06-07T01:12:53.921Z,8.47
2019-06-07T01:15:27.575Z,8.50
2019-06-07T01:18:32.892Z,8.60
2019-06-07T01:20:22.790Z,7.77
2019-06-07T01:22:49.647Z,10.23
2019-06-07T01:25:18.321Z,8.50
2019-06-07T01:27:45.713Z,8.80
2019-06-07T01:30:13.405Z,7.90
2019-06-07T01:32:40.488Z,8.50
2019-06-07T01:35:07.949Z,8.70
2019-06-07T01:37:35.016Z,9.30
2019-06-07T01:40:02.207Z,8.07
2019-06-07T01:42:30.978Z,10.20
2019-06-07T01:44:58.255Z,8.90
2019-06-07T01:47:28.756Z,9.53
2019-06-07T01:49:54.316Z,8.60
2019-06-07T01:52:23.492Z,9.17
2019-06-07T01:54:57.803Z,10.23
2019-06-07T01:57:36.710Z,8.77
2019-06-07T01:59:48.321Z,8.83
2019-06-07T02:02:15.372Z,8.70
2019-06-07T02:04:42.514Z,9.20
2019-06-07T02:07:09.606Z,9.67
2019-06-07T02:09:36.669Z,10.00
2019-06-07T02:12:24.765Z,9.27
2019-06-07T02:14:39.114Z,9.70
2019-06-07T02:17:06.168Z,10.03
2019-06-07T02:19:33.661Z,10.40
2019-06-07T02:22:00.930Z,10.80
2019-06-07T02:24:29.642Z,10.77
2019-06-07T02:26:57.008Z,10.37
2019-06-07T02:29:25.443Z,8.70
2019-06-07T02:31:53.032Z,7.73
2019-06-07T02:34:21.518Z,8.43
2019-06-07T02:36:48.647Z,8.27
2019-06-07T02:39:15.971Z,8.23
2019-06-07T02:41:43.318Z,6.37
2019-06-07T02:44:10.464Z,6.80
2019-06-07T02:46:46.768Z,7.57
2019-06-07T02:49:06.514Z,8.77
2019-06-07T02:51:41.131Z,7.80
2019-06-07T02:54:02.553Z,6.90
2019-06-07T02:56:52.476Z,6.20
2019-06-07T02:58:58.597Z,5.53
2019-06-07T03:01:28.422Z,5.60
2019-06-07T03:03:54.838Z,6.50
2019-06-07T03:06:22.083Z,8.20
2019-06-07T03:08:49.298Z,7.70
2019-06-07T03:11:16.363Z,8.13
2019-06-07T03:13:46.228Z,8.27
2019-06-07T03:16:17.596Z,8.30
2019-06-07T03:18:52.786Z,7.60
2019-06-07T03:21:21.330Z,8.17
2019-06-07T03:23:51.376Z,8.70
2019-06-07T03:26:20.250Z,7.80
2019-06-07T03:28:47.284Z,9.00
2019-06-07T03:31:14.334Z,8.03
2019-06-07T03:33:44.625Z,7.10
2019-06-07T03:36:23.204Z,7.20
2019-06-07T03:38:39.831Z,6.87
2019-06-07T03:41:07.229Z,8.63
2019-06-07T03:43:36.656Z,7.80
2019-06-07T03:46:03.227Z,8.90
2019-06-07T03:48:32.280Z,9.33
2019-06-07T03:51:04.465Z,9.63
2019-06-07T03:53:30.490Z,10.43
2019-06-07T03:55:57.178Z,9.80
2019-06-07T03:58:36.646Z,11.27
2019-06-07T04:00:53.224Z,9.67
2019-06-07T04:03:33.570Z,9.37
2019-06-07T04:05:49.690Z,11.50
2019-06-07T04:08:16.906Z,9.57
2019-06-07T04:10:58.461Z,8.80
2019-06-07T04:13:12.903Z,9.63
2019-06-07T04:15:41.402Z,10.90
2019-06-07T04:18:08.653Z,10.00
2019-06-07T04:20:38.114Z,11.10
2019-06-07T04:23:25.051Z,10.17
2019-06-07T04:25:36.802Z,10.50
2019-06-07T04:28:02.664Z,10.70
2019-06-07T04:30:41.995Z,10.37
2019-06-07T04:33:09.824Z,9.83
2019-06-07T04:35:58.450Z,10.00
2019-06-07T04:38:25.925Z,9.93
2019-06-07T04:40:53.405Z,10.70
2019-06-07T04:43:20.498Z,11.97
2019-06-07T04:45:51.070Z,12.43
2019-06-07T04:48:19.895Z,13.27
2019-06-07T04:51:08.276Z,13.27
2019-06-07T04:53:38.662Z,12.90
2019-06-07T04:56:26.425Z,12.50
2019-06-07T04:58:53.504Z,12.17
2019-06-07T05:01:27.353Z,12.53
2019-06-07T05:03:55.946Z,12.50
2019-06-07T05:06:36.300Z,11.67
2019-06-07T05:09:09.836Z,12.20
2019-06-07T05:11:39.296Z,12.20
2019-06-07T05:14:12.132Z,7.60
2019-06-07T05:16:43.690Z,8.40
2019-06-07T05:19:14.651Z,7.63
2019-06-07T05:22:01.562Z,11.30
2019-06-07T05:24:17.014Z,10.30
2019-06-07T05:26:44.145Z,7.80
2019-06-07T05:29:11.151Z,7.60
2019-06-07T05:31:41.824Z,10.27
2019-06-07T05:34:13.498Z,9.53
2019-06-07T05:36:44.289Z,8.47
2019-06-07T05:39:15.829Z,7.80
2019-06-07T05:41:44.418Z,10.53
2019-06-07T05:44:17.913Z,10.23
2019-06-07T05:46:47.145Z,9.17
2019-06-07T05:49:23.882Z,8.13
2019-06-07T05:51:50.935Z,9.00
2019-06-07T05:54:18.003Z,9.47
2019-06-07T05:56:45.505Z,9.50
2019-06-07T05:59:20.165Z,7.00
2019-06-07T06:01:58.914Z,29.80
2019-06-07T06:04:22.219Z,8.20
2019-06-07T06:06:49.269Z,14.70
2019-06-07T06:09:16.339Z,11.03
2019-06-07T06:11:58.624Z,9.50
2019-06-07T06:14:14.631Z,9.97
2019-06-07T06:16:44.406Z,9.60
2019-06-07T06:19:10.687Z,8.97
2019-06-07T06:21:38.529Z,10.47
2019-06-07T06:24:05.681Z,9.83
2019-06-07T06:26:32.804Z,10.30
2019-06-07T06:28:59.829Z,9.60
2019-06-07T06:31:26.905Z,11.70
2019-06-07T06:33:53.967Z,10.93
2019-06-07T06:36:21.755Z,10.80
2019-06-07T06:38:49.842Z,11.03
2019-06-07T06:41:18.072Z,11.40
2019-06-07T06:43:49.391Z,10.80
2019-06-07T06:46:14.126Z,9.70
2019-06-07T06:48:47.354Z,10.93
2019-06-07T06:51:10.133Z,11.13
2019-06-07T06:53:37.195Z,10.30
2019-06-07T06:56:04.239Z,9.97
2019-06-07T06:59:18.867Z,9.60
2019-06-07T07:01:06.513Z,10.80
2019-06-07T07:03:57.343Z,11.90
2019-06-07T07:06:24.290Z,9.40
2019-06-07T07:08:27.263Z,12.07
2019-06-07T07:10:54.983Z,9.77
2019-06-07T07:13:22.443Z,10.20
2019-06-07T07:15:55.120Z,10.43
2019-06-07T07:18:18.602Z,10.70
2019-06-07T07:20:47.711Z,11.70
2019-06-07T07:23:14.733Z,9.60
2019-06-07T07:25:43.507Z,9.00
2019-06-07T07:28:10.777Z,10.60
2019-06-07T07:30:47.300Z,8.90
2019-06-07T07:33:15.444Z,9.53
2019-06-07T07:36:07.841Z,9.60
2019-06-07T07:38:11.657Z,8.83
2019-06-07T07:43:07.837Z,9.63
2019-06-07T07:45:34.949Z,9.87
2019-06-07T07:50:31.085Z,8.57
2019-06-07T07:53:00.659Z,9.00
2019-06-07T07:55:27.198Z,9.80
2019-06-07T07:58:01.103Z,9.40
2019-06-07T08:01:11.406Z,7.90
2019-06-07T08:03:38.565Z,8.23
2019-06-07T08:06:05.690Z,8.70
2019-06-07T08:08:32.777Z,9.10
2019-06-07T08:11:02.119Z,8.07
2019-06-07T08:13:28.839Z,8.50
2019-06-07T08:15:59.367Z,9.13
2019-06-07T08:18:24.924Z,8.60
2019-06-07T08:21:08.757Z,8.17
2019-06-07T08:23:21.010Z,8.30
2019-06-07T08:25:49.136Z,7.40
2019-06-07T08:28:16.357Z,7.93
2019-06-07T08:30:50.510Z,8.30
2019-06-07T08:33:26.096Z,7.87
2019-06-07T08:36:06.161Z,7.73
2019-06-07T08:38:34.147Z,8.27
2019-06-07T08:40:39.385Z,7.93
2019-06-07T08:43:20.865Z,8.77
2019-06-07T08:45:35.507Z,8.17
2019-06-07T08:48:12.971Z,7.70
2019-06-07T08:50:31.718Z,7.93
2019-06-07T08:53:05.111Z,8.40
2019-06-07T08:55:27.811Z,7.37
2019-06-07T08:58:02.246Z,8.00
2019-06-07T09:02:54.977Z,8.67
2019-06-07T09:05:21.910Z,8.47
2019-06-07T09:08:07.223Z,8.20
2019-06-07T09:10:18.022Z,8.00
2019-06-07T09:12:45.107Z,8.70
2019-06-07T09:15:21.408Z,8.90
2019-06-07T09:18:29.565Z,9.17
2019-06-07T09:20:35.101Z,8.10
2019-06-07T09:22:41.594Z,8.90
2019-06-07T09:25:21.173Z,7.83
2019-06-07T09:27:42.080Z,8.93
2019-06-07T09:30:16.568Z,9.30
2019-06-07T09:32:38.520Z,10.37
2019-06-07T09:35:12.617Z,9.60
2019-06-07T09:40:19.655Z,9.00
2019-06-07T09:42:33.012Z,10.60
2019-06-07T09:45:01.188Z,23.03
2019-06-07T09:47:32.544Z,10.60
2019-06-07T09:50:02.364Z,9.70
2019-06-07T09:52:27.069Z,8.93
2019-06-07T09:55:23.169Z,11.00
2019-06-07T09:57:29.153Z,10.00
2019-06-07T09:59:56.319Z,53.47
2019-06-07T10:02:31.491Z,9.40
2019-06-07T10:05:01.526Z,9.20
2019-06-07T10:07:33.979Z,10.73
2019-06-07T10:12:36.106Z,8.37
2019-06-07T10:15:15.750Z,9.53
2019-06-07T10:17:42.894Z,7.73
2019-06-07T10:20:10.140Z,8.03
2019-06-07T10:22:37.352Z,7.90
2019-06-07T10:25:06.319Z,7.37
2019-06-07T10:30:41.692Z,7.30
2019-06-07T10:33:08.756Z,6.30
2019-06-07T10:35:35.828Z,6.30
2019-06-07T10:38:02.941Z,5.67
2019-06-07T10:40:30.004Z,6.27
2019-06-07T10:42:57.082Z,5.40
2019-06-07T10:45:24.135Z,6.27
2019-06-07T10:47:51.216Z,6.47
2019-06-07T10:50:18.292Z,5.70
2019-06-07T10:52:45.378Z,4.97
2019-06-07T10:55:31.921Z,4.80
2019-06-07T10:57:59.012Z,8.37
2019-06-07T11:00:26.232Z,9.30
2019-06-07T11:02:55.273Z,10.73
2019-06-07T11:05:32.142Z,5.83
2019-06-07T11:08:00.713Z,10.40
2019-06-07T11:10:34.350Z,6.30
2019-06-07T11:13:01.429Z,5.90
2019-06-07T11:15:28.544Z,6.67
2019-06-07T11:17:55.715Z,10.37
2019-06-07T11:20:22.840Z,7.60
2019-06-07T11:22:49.913Z,10.17
2019-06-07T11:25:16.938Z,9.97
2019-06-07T11:27:44.050Z,8.13
2019-06-07T11:30:12.554Z,10.13
2019-06-07T11:32:39.782Z,6.50
2019-06-07T11:35:08.772Z,5.80
2019-06-07T11:37:35.859Z,7.63
2019-06-07T11:40:03.281Z,5.70
2019-06-07T11:42:30.350Z,10.20
2019-06-07T11:44:57.516Z,11.13
2019-06-07T11:47:24.605Z,6.70
2019-06-07T11:49:51.679Z,5.60
2019-06-07T11:52:18.747Z,3.77
2019-06-07T11:54:48.142Z,5.80
2019-06-07T11:57:15.191Z,8.53
2019-06-07T11:59:42.310Z,8.80
2019-06-07T12:02:09.386Z,4.27
2019-06-07T12:04:36.457Z,5.57
2019-06-07T12:07:03.623Z,4.20
2019-06-07T12:09:30.774Z,3.70
2019-06-07T12:11:57.855Z,4.00
2019-06-07T12:14:24.914Z,3.20
2019-06-07T12:16:51.992Z,3.20
2019-06-07T12:19:19.807Z,3.43
2019-06-07T12:21:46.965Z,3.23
2019-06-07T12:24:14.247Z,3.40
2019-06-07T12:26:41.401Z,3.03
2019-06-07T12:29:08.453Z,4.20
2019-06-07T12:31:35.548Z,3.40
2019-06-07T12:34:02.663Z,3.83
2019-06-07T12:36:29.763Z,4.30
2019-06-07T12:38:56.843Z,3.97
2019-06-07T12:41:24.209Z,3.30
2019-06-07T12:43:51.272Z,3.80
2019-06-07T12:46:23.067Z,3.93
2019-06-07T12:48:47.350Z,3.77
2019-06-07T12:51:15.190Z,3.47
2019-06-07T12:53:42.268Z,3.60
2019-06-07T12:56:09.334Z,3.43
2019-06-07T12:58:39.475Z,4.03
2019-06-07T13:01:05.392Z,3.40
2019-06-07T13:03:32.505Z,3.90
2019-06-07T13:06:00.362Z,3.83
2019-06-07T13:08:28.191Z,3.83
2019-06-07T13:10:55.513Z,3.50
2019-06-07T13:13:23.129Z,4.00
2019-06-07T13:15:58.184Z,3.90
2019-06-07T13:18:25.368Z,3.37
2019-06-07T13:20:55.340Z,3.53
2019-06-07T13:23:31.334Z,3.53
2019-06-07T13:25:58.393Z,3.67
2019-06-07T13:28:25.460Z,3.80
2019-06-07T13:30:52.577Z,3.63
2019-06-07T13:33:21.502Z,3.50
2019-06-07T13:35:55.049Z,3.83
2019-06-07T13:38:41.685Z,4.30
2019-06-07T13:41:08.854Z,3.60
2019-06-07T13:43:35.924Z,3.47
2019-06-07T13:46:03.016Z,3.70
2019-06-07T13:48:30.097Z,3.73
2019-06-07T13:50:57.195Z,3.73
2019-06-07T13:53:25.075Z,3.47
2019-06-07T13:55:59.662Z,3.70
2019-06-07T13:58:26.748Z,3.50
2019-06-07T14:00:53.950Z,3.67
2019-06-07T14:03:24.260Z,3.30
2019-06-07T14:05:50.035Z,3.90
2019-06-07T14:08:17.075Z,3.40
2019-06-07T14:10:44.156Z,3.87
2019-06-07T14:13:11.252Z,3.40
2019-06-07T14:15:38.401Z,3.10
2019-06-07T14:18:05.559Z,2.90
2019-06-07T14:20:34.586Z,3.60
2019-06-07T14:23:01.639Z,2.97
2019-06-07T14:25:29.352Z,3.10
2019-06-07T14:27:56.542Z,3.80
2019-06-07T14:30:23.946Z,3.23
2019-06-07T14:32:51.320Z,6.50
2019-06-07T14:35:18.506Z,6.40
2019-06-07T14:37:45.601Z,3.90
2019-06-07T14:40:13.813Z,4.00
2019-06-07T14:42:40.965Z,3.30
2019-06-07T14:45:08.563Z,2.97
2019-06-07T14:47:35.635Z,3.50
2019-06-07T14:50:04.146Z,3.67
2019-06-07T14:52:33.295Z,3.37
2019-06-07T14:55:00.247Z,3.30
2019-06-07T14:57:27.341Z,4.00
2019-06-07T14:59:54.490Z,3.53
2019-06-07T15:02:21.620Z,3.80
2019-06-07T15:04:48.722Z,3.30
2019-06-07T15:07:15.829Z,3.13
2019-06-07T15:09:42.970Z,4.00
2019-06-07T15:12:24.118Z,3.67
2019-06-07T15:14:39.138Z,3.83
2019-06-07T15:17:06.226Z,4.37
2019-06-07T15:19:34.558Z,3.30
2019-06-07T15:22:02.334Z,3.27
2019-06-07T15:24:33.667Z,3.43
2019-06-07T15:26:58.401Z,3.70
2019-06-07T15:29:25.497Z,4.00
2019-06-07T15:31:52.600Z,3.97
2019-06-07T15:34:19.684Z,3.90
2019-06-07T15:36:46.802Z,3.33
2019-06-07T15:39:13.913Z,3.60
2019-06-07T15:41:40.996Z,3.53
2019-06-07T15:44:08.082Z,3.37
2019-06-07T15:46:35.656Z,3.57
2019-06-07T15:49:02.868Z,3.60
2019-06-07T15:51:30.654Z,4.00
2019-06-07T15:53:57.784Z,4.00
2019-06-07T15:56:24.871Z,4.43
2019-06-07T15:58:51.948Z,3.97
2019-06-07T16:01:19.075Z,4.20
2019-06-07T16:03:46.167Z,4.27
2019-06-07T16:06:13.278Z,4.33
2019-06-07T16:08:40.548Z,4.30
2019-06-07T16:11:07.702Z,3.70
2019-06-07T16:13:34.824Z,4.67
2019-06-07T16:16:01.943Z,4.53
2019-06-07T16:18:29.007Z,4.53
2019-06-07T16:20:56.111Z,4.80
2019-06-07T16:23:23.184Z,4.80
2019-06-07T16:25:50.265Z,4.63
2019-06-07T16:28:17.339Z,4.47
2019-06-07T16:30:44.817Z,4.00
2019-06-07T16:33:11.996Z,4.20
2019-06-07T16:35:39.142Z,3.67
2019-06-07T16:38:06.198Z,4.30
2019-06-07T16:40:33.413Z,3.80
2019-06-07T16:43:16.419Z,4.33
2019-06-07T16:45:29.488Z,4.13
2019-06-07T16:47:56.573Z,4.60
2019-06-07T16:50:23.713Z,4.70
2019-06-07T16:52:50.839Z,3.63
2019-06-07T16:55:18.040Z,3.83
2019-06-07T16:57:45.317Z,4.70
2019-06-07T17:00:13.965Z,4.57
2019-06-07T17:02:42.271Z,4.57
2019-06-07T17:05:09.623Z,4.57
2019-06-07T17:07:38.163Z,3.90
2019-06-07T17:10:08.133Z,4.50
2019-06-07T17:12:35.406Z,4.60
2019-06-07T17:15:02.766Z,4.10
2019-06-07T17:17:30.331Z,4.07
2019-06-07T17:19:57.428Z,4.17
2019-06-07T17:22:24.515Z,4.70
2019-06-07T17:24:51.621Z,4.10
2019-06-07T17:27:18.705Z,4.00
2019-06-07T17:29:45.872Z,4.40
2019-06-07T17:32:15.959Z,5.43
2019-06-07T17:34:42.057Z,4.77
2019-06-07T17:37:09.157Z,5.27
2019-06-07T17:39:36.256Z,4.80
2019-06-07T17:42:03.463Z,5.20
2019-06-07T17:44:30.596Z,5.10
2019-06-07T17:46:57.691Z,4.23
2019-06-07T17:49:24.783Z,5.30
2019-06-07T17:51:52.326Z,4.53
2019-06-07T17:54:27.377Z,4.60
2019-06-07T17:56:55.987Z,4.47
2019-06-07T17:59:23.259Z,5.13
2019-06-07T18:02:10.169Z,5.07
2019-06-07T18:04:19.370Z,4.97
2019-06-07T18:06:47.328Z,5.43
2019-06-07T18:12:39.644Z,5.87
2019-06-07T18:15:52.920Z,5.50
2019-06-07T18:18:42.454Z,5.77
2019-06-07T18:21:09.539Z,5.20
2019-06-07T18:23:36.613Z,5.17
2019-06-07T18:26:03.852Z,5.50
2019-06-07T18:28:30.947Z,5.77
2019-06-07T18:30:58.959Z,5.60
2019-06-07T18:33:36.844Z,5.47
2019-06-07T18:36:04.327Z,5.80
2019-06-07T18:38:31.415Z,6.10
2019-06-07T18:40:59.575Z,5.53
2019-06-07T18:43:26.779Z,5.27
2019-06-07T18:45:53.842Z,5.60
2019-06-07T18:48:20.906Z,6.00
2019-06-07T18:50:48.635Z,6.40
2019-06-07T18:53:35.878Z,5.47
2019-06-07T18:56:03.082Z,6.50
2019-06-07T18:58:30.141Z,6.80
2019-06-07T19:00:57.604Z,6.20
2019-06-07T19:03:24.748Z,6.87
2019-06-07T19:05:52.176Z,7.70
2019-06-07T19:08:19.348Z,7.10
2019-06-07T19:10:46.446Z,7.67
2019-06-07T19:13:13.564Z,7.47
2019-06-07T19:15:43.289Z,7.43
2019-06-07T19:18:29.034Z,7.30
2019-06-07T19:20:56.497Z,6.60
2019-06-07T19:23:51.757Z,6.80
2019-06-07T19:26:58.998Z,7.27
2019-06-07T19:29:26.084Z,6.77
2019-06-07T19:31:53.402Z,7.10
2019-06-07T19:34:20.456Z,6.93
2019-06-07T19:36:48.990Z,7.80
2019-06-07T19:39:36.138Z,7.60
2019-06-07T19:42:44.072Z,6.53
2019-06-07T19:48:54.530Z,8.00
2019-06-07T19:54:25.345Z,8.60
2019-06-07T19:56:53.410Z,7.67
2019-06-07T19:59:41.139Z,7.40
2019-06-07T20:02:08.218Z,8.40
2019-06-07T20:04:35.295Z,7.80
2019-06-07T20:07:03.949Z,9.30
2019-06-07T20:09:31.652Z,8.13
2019-06-07T20:11:58.713Z,7.93
2019-06-07T20:14:25.808Z,7.87
2019-06-07T20:16:53.332Z,8.10
2019-06-07T20:19:20.436Z,7.77
2019-06-07T20:21:47.496Z,7.97
2019-06-07T20:24:26.830Z,7.20
2019-06-07T20:26:43.557Z,8.50
2019-06-07T20:29:25.392Z,9.00
2019-06-07T20:31:39.604Z,9.13
2019-06-07T20:34:06.685Z,8.70
2019-06-07T20:36:33.780Z,8.43
2019-06-07T20:39:02.159Z,8.90
2019-06-07T20:41:29.245Z,8.57
2019-06-07T20:43:57.553Z,9.53
2019-06-07T20:46:47.299Z,8.00
2019-06-07T20:49:14.376Z,9.40
2019-06-07T20:51:41.440Z,8.93
2019-06-07T20:54:09.100Z,10.77
2019-06-07T20:56:36.310Z,8.33
2019-06-07T20:59:04.771Z,9.20
2019-06-07T21:01:31.861Z,9.10
2019-06-07T21:03:59.033Z,11.27
2019-06-07T21:06:26.098Z,10.40
2019-06-07T21:08:53.179Z,9.87
2019-06-07T21:11:20.266Z,9.33
2019-06-07T21:13:47.358Z,9.80
2019-06-07T21:16:14.427Z,10.70
2019-06-07T21:18:41.494Z,10.27
2019-06-07T21:21:08.664Z,10.30
2019-06-07T21:23:35.768Z,8.80
2019-06-07T21:29:07.068Z,10.07
2019-06-07T21:31:57.674Z,10.43
2019-06-07T21:34:24.801Z,9.33
2019-06-07T21:36:51.867Z,7.73
2019-06-07T21:39:18.914Z,8.63
2019-06-07T21:41:46.002Z,7.17
2019-06-07T21:44:13.124Z,8.53
2019-06-07T21:46:40.184Z,7.10
2019-06-07T21:49:08.479Z,7.83
2019-06-07T21:51:35.576Z,7.10
2019-06-07T21:54:06.288Z,6.83
2019-06-07T21:56:31.646Z,6.57
2019-06-07T21:58:58.714Z,5.83
2019-06-07T22:01:27.215Z,5.97
2019-06-07T22:03:54.323Z,5.80
2019-06-07T22:06:21.380Z,5.67
2019-06-07T22:08:48.480Z,6.30
2019-06-07T22:11:15.553Z,6.23
2019-06-07T22:13:42.609Z,6.10
2019-06-07T22:16:24.528Z,6.57
2019-06-07T22:18:38.662Z,6.00
2019-06-07T22:21:06.391Z,7.00
2019-06-07T22:23:53.223Z,6.87
2019-06-07T22:26:20.275Z,7.27
2019-06-07T22:28:47.356Z,6.20
2019-06-07T22:31:14.949Z,5.83
2019-06-07T22:33:42.210Z,5.60
2019-06-07T22:36:09.266Z,5.10
2019-06-07T22:38:36.347Z,4.67
2019-06-07T22:41:03.427Z,4.80
2019-06-07T22:43:30.535Z,4.00
2019-06-07T22:45:57.602Z,4.10
2019-06-07T22:48:24.699Z,3.50
2019-06-07T22:50:51.755Z,2.80
2019-06-07T22:53:18.861Z,3.63
2019-06-07T22:55:50.158Z,2.43
2019-06-07T22:58:18.918Z,2.17
2019-06-07T23:00:46.074Z,2.83
2019-06-07T23:03:14.892Z,2.30
2019-06-07T23:05:42.149Z,2.63
2019-06-07T23:08:09.193Z,1.83
2019-06-07T23:10:36.234Z,2.00
2019-06-07T23:13:03.558Z,1.77
2019-06-07T23:15:30.604Z,1.30
2019-06-07T23:17:57.650Z,1.57
2019-06-07T23:20:24.694Z,1.23
2019-06-07T23:22:51.837Z,1.27
2019-06-07T23:25:22.935Z,1.67
2019-06-07T23:28:14.358Z,1.47
2019-06-07T23:31:01.264Z,1.37
2019-06-07T23:33:28.361Z,1.37
2019-06-07T23:35:55.437Z,1.40
2019-06-07T23:38:22.488Z,1.63
2019-06-07T23:40:49.544Z,1.27
2019-06-07T23:43:17.564Z,1.77
2019-06-07T23:45:44.699Z,1.87
2019-06-07T23:48:11.753Z,1.57
2019-06-07T23:50:38.862Z,1.40
2019-06-07T23:53:05.930Z,1.60
2019-06-07T23:55:33.003Z,1.40
2019-06-07T23:58:00.104Z,1.37
