createdAt,value
2018-11-21T05:59:01.094Z,0.1
2018-11-21T06:00:01.091Z,0.1
2018-11-21T06:01:01.061Z,0.2
2018-11-21T06:02:01.092Z,0.3
2018-11-21T06:04:01.263Z,0.4
2018-11-21T06:05:01.168Z,0.5
2018-11-21T06:07:01.106Z,0.7
2018-11-21T06:08:01.121Z,0.8
2018-11-21T06:09:01.232Z,0.9
2018-11-21T06:10:01.096Z,1.1
2018-11-21T06:11:01.102Z,1.3
2018-11-21T06:12:04.336Z,1.5
2018-11-21T06:13:01.138Z,1.7
2018-11-21T06:14:01.299Z,1.9
2018-11-21T06:15:01.096Z,2.2
2018-11-21T06:16:01.117Z,2.5
2018-11-21T06:17:01.093Z,2.9
2018-11-21T06:18:01.138Z,3.4
2018-11-21T06:19:01.238Z,4.0
2018-11-21T06:20:01.097Z,4.7
2018-11-21T06:21:01.104Z,5.5
2018-11-21T06:22:01.097Z,6.3
2018-11-21T06:23:01.128Z,7.3
2018-11-21T06:24:01.431Z,8.5
2018-11-21T06:25:01.096Z,9.9
2018-11-21T06:26:02.031Z,11.5
2018-11-21T06:27:01.095Z,13.5
2018-11-21T06:28:01.135Z,15.7
2018-11-21T06:29:01.272Z,18.3
2018-11-21T06:30:01.097Z,21.3
2018-11-21T06:31:01.103Z,24.9
2018-11-21T06:32:01.096Z,29.0
2018-11-21T06:33:06.095Z,33.9
2018-11-21T06:34:01.315Z,39.5
2018-11-21T06:35:01.192Z,46.0
2018-11-21T06:37:01.089Z,54.7
2018-11-21T06:38:01.097Z,64.5
2018-11-21T06:39:01.289Z,75.7
2018-11-21T06:40:02.209Z,88.4
2018-11-21T06:41:01.056Z,102.7
2018-11-21T06:42:01.088Z,118.9
2018-11-21T06:43:01.094Z,136.9
2018-11-21T06:44:01.233Z,157.1
2018-11-21T06:45:01.090Z,179.4
2018-11-21T06:46:01.093Z,204.2
2018-11-21T06:47:01.093Z,231.7
2018-11-21T06:48:06.106Z,262.1
2018-11-21T06:49:01.296Z,295.5
2018-11-21T06:50:01.090Z,332.5
2018-11-21T06:51:01.093Z,373.3
2018-11-21T06:52:01.097Z,417.0
2018-11-21T06:53:01.536Z,465.3
2018-11-21T06:54:01.263Z,519.5
2018-11-21T06:55:01.098Z,579.6
2018-11-21T06:56:01.094Z,645.7
2018-11-21T06:57:01.067Z,716.5
2018-11-21T06:58:01.128Z,791.2
2018-11-21T06:59:01.264Z,870.3
2018-11-21T07:00:01.072Z,954.3
2018-11-21T07:01:01.101Z,1043.3
2018-11-21T07:02:01.110Z,1137.5
2018-11-21T07:03:06.096Z,1237.5
2018-11-21T07:04:01.301Z,1344.1
2018-11-21T07:05:01.104Z,1457.0
2018-11-21T07:06:01.097Z,1576.2
2018-11-21T07:07:01.097Z,1701.5
2018-11-21T07:08:01.137Z,1831.5
2018-11-21T07:09:01.238Z,1964.1
2018-11-21T07:10:02.140Z,2099.7
2018-11-21T07:11:01.080Z,2238.5
2018-11-21T07:12:01.103Z,2383.8
2018-11-21T07:13:01.132Z,2537.7
2018-11-21T07:14:07.054Z,2701.5
2018-11-21T07:15:01.071Z,2875.7
2018-11-21T07:16:01.078Z,3060.4
2018-11-21T07:17:01.105Z,3256.1
2018-11-21T07:18:01.132Z,3462.3
2018-11-21T07:19:01.268Z,3677.7
2018-11-21T07:20:01.101Z,3905.0
2018-11-21T07:21:01.103Z,4143.3
2018-11-21T07:22:01.167Z,4393.2
2018-11-21T07:23:01.131Z,4654.2
2018-11-21T07:24:01.247Z,4926.5
2018-11-21T07:26:01.089Z,5236.6
2018-11-21T07:27:02.420Z,5561.3
2018-11-21T07:28:01.161Z,5900.9
2018-11-21T07:29:01.091Z,6255.1
2018-11-21T07:30:01.241Z,6622.7
2018-11-21T07:31:01.089Z,7000.7
2018-11-21T07:32:01.095Z,7388.6
2018-11-21T07:33:01.087Z,7784.4
2018-11-21T07:34:06.093Z,8180.3
2018-11-21T07:35:01.237Z,8583.3
2018-11-21T07:36:01.092Z,8989.9
2018-11-21T07:37:01.090Z,9399.4
2018-11-21T07:38:01.090Z,9809.5
2018-11-21T07:39:06.108Z,10220.7
2018-11-21T07:40:03.331Z,10631.5
2018-11-21T07:41:01.090Z,11000.8
2018-11-21T07:42:01.089Z,11365.5
2018-11-21T07:43:01.093Z,11728.8
2018-11-21T07:44:01.095Z,12082.3
2018-11-21T07:45:01.235Z,12431.3
2018-11-21T07:46:01.097Z,12778.7
2018-11-21T07:47:01.092Z,13113.6
2018-11-21T07:48:01.092Z,13445.3
2018-11-21T07:49:01.102Z,13786.6
2018-11-21T07:50:01.295Z,14136.9
2018-11-21T07:51:02.412Z,14494.9
2018-11-21T07:52:01.174Z,14866.5
2018-11-21T07:53:01.096Z,15255.7
2018-11-21T07:54:01.096Z,15678.1
2018-11-21T07:55:01.301Z,16133.9
2018-11-21T07:56:01.093Z,16636.6
2018-11-21T07:57:02.028Z,17165.9
2018-11-21T07:58:01.102Z,17716.8
2018-11-21T07:59:01.099Z,18295.4
2018-11-21T08:00:01.329Z,18909.5
2018-11-21T08:01:01.094Z,19548.9
2018-11-21T08:02:01.096Z,20247.3
2018-11-21T08:03:01.096Z,20981.4
2018-11-21T08:04:01.104Z,21752.2
2018-11-21T08:05:01.249Z,22513.5
2018-11-21T08:06:01.107Z,23170.7
2018-11-21T08:07:01.096Z,23771.6
2018-11-21T08:08:01.096Z,24289.7
2018-11-21T08:09:01.101Z,24724.3
2018-11-21T08:10:01.281Z,25126.5
2018-11-21T08:11:01.071Z,25431.2
2018-11-21T08:12:01.099Z,25641.5
2018-11-21T08:13:01.102Z,25722.7
2018-11-21T08:14:01.097Z,25763.1
2018-11-21T08:15:01.281Z,25743.9
2018-11-21T08:16:01.100Z,25759.7
2018-11-21T08:17:01.070Z,25762.7
2018-11-21T08:19:01.090Z,25718.8
2018-11-21T08:20:01.263Z,25665.7
2018-11-21T08:21:01.110Z,25650.1
2018-11-21T08:22:01.057Z,25730.4
2018-11-21T08:23:01.091Z,25894.9
2018-11-21T08:24:01.090Z,26184.9
2018-11-21T08:25:01.265Z,26582.3
2018-11-21T08:26:01.089Z,27082.0
2018-11-21T08:27:01.096Z,27726.1
2018-11-21T08:28:01.092Z,28569.7
2018-11-21T08:29:01.063Z,29593.1
2018-11-21T08:30:01.234Z,30717.5
2018-11-21T08:31:01.088Z,31947.2
2018-11-21T08:32:01.063Z,33219.3
2018-11-21T08:33:01.092Z,34506.6
2018-11-21T08:34:01.089Z,35885.4
2018-11-21T08:35:01.236Z,37316.8
2018-11-21T08:36:01.096Z,38779.3
2018-11-21T08:37:01.096Z,40331.5
2018-11-21T08:38:01.092Z,41914.9
2018-11-21T08:39:01.097Z,43383.4
2018-11-21T08:40:02.479Z,44874.9
2018-11-21T08:41:01.094Z,46294.9
2018-11-21T08:42:01.109Z,47594.7
2018-11-21T08:43:01.094Z,48719.2
2018-11-21T08:44:01.104Z,49618.4
2018-11-21T08:45:01.247Z,50317.7
2018-11-21T08:46:01.102Z,50629.7
2018-11-21T08:47:01.094Z,50568.5
2018-11-21T08:48:01.097Z,50197.9
2018-11-21T08:49:01.098Z,49621.0
2018-11-21T08:50:01.342Z,48940.6
2018-11-21T08:51:01.101Z,47867.8
2018-11-21T08:52:01.414Z,46681.6
2018-11-21T08:53:01.104Z,45362.1
2018-11-21T08:54:01.100Z,44158.5
2018-11-21T08:55:01.311Z,42850.4
2018-11-21T08:56:01.108Z,41543.5
2018-11-21T08:57:01.098Z,40101.7
2018-11-21T08:58:01.092Z,39109.2
2018-11-21T08:59:01.094Z,38246.0
2018-11-21T09:00:01.342Z,37472.8
2018-11-21T09:01:01.096Z,37104.8
2018-11-21T09:02:01.096Z,36880.3
2018-11-21T09:03:01.100Z,36980.8
2018-11-21T09:04:01.100Z,37199.9
2018-11-21T09:05:01.287Z,37286.1
2018-11-21T09:06:04.250Z,37796.1
2018-11-21T09:07:01.101Z,38362.7
2018-11-21T09:08:01.098Z,38692.6
2018-11-21T09:09:01.103Z,38964.0
2018-11-21T09:10:01.313Z,39345.3
2018-11-21T09:11:01.105Z,39535.1
2018-11-21T09:12:01.098Z,39987.3
2018-11-21T09:13:01.107Z,40303.5
2018-11-21T09:14:01.104Z,40590.9
2018-11-21T09:15:01.258Z,40762.5
2018-11-21T09:17:01.055Z,40576.7
2018-11-21T09:18:01.091Z,40391.9
2018-11-21T09:19:01.099Z,40029.6
2018-11-21T09:20:01.095Z,39919.2
2018-11-21T09:21:01.231Z,40108.9
2018-11-21T09:22:01.094Z,39741.2
2018-11-21T09:23:01.098Z,39067.9
2018-11-21T09:24:01.100Z,38637.7
2018-11-21T09:25:01.106Z,38564.5
2018-11-21T09:26:01.302Z,38401.3
2018-11-21T09:27:01.091Z,38794.5
2018-11-21T09:28:06.103Z,39311.2
2018-11-21T09:29:01.106Z,39187.6
2018-11-21T09:30:01.096Z,39271.0
2018-11-21T09:31:01.232Z,39539.6
2018-11-21T09:32:01.096Z,40363.4
2018-11-21T09:33:01.127Z,41596.1
2018-11-21T09:34:01.096Z,42916.5
2018-11-21T09:35:01.064Z,44056.1
2018-11-21T09:36:01.370Z,45150.7
2018-11-21T09:37:01.095Z,46736.3
2018-11-21T09:38:01.128Z,48310.7
2018-11-21T09:39:01.094Z,49609.6
2018-11-21T09:40:01.096Z,50045.3
2018-11-21T09:41:01.352Z,50545.5
2018-11-21T09:42:01.094Z,50321.6
2018-11-21T09:43:01.134Z,49724.3
2018-11-21T09:44:01.099Z,49583.9
2018-11-21T09:45:01.064Z,49392.1
2018-11-21T09:46:01.237Z,49251.1
2018-11-21T09:47:01.071Z,48905.3
2018-11-21T09:48:01.131Z,48612.6
2018-11-21T09:49:01.096Z,48325.3
2018-11-21T09:50:01.095Z,48155.3
2018-11-21T09:51:01.239Z,47971.1
2018-11-21T09:52:01.101Z,47794.5
2018-11-21T09:53:06.095Z,47657.1
2018-11-21T09:54:01.812Z,47713.1
2018-11-21T09:55:01.103Z,48601.5
2018-11-21T09:56:01.502Z,49478.2
2018-11-21T09:57:01.105Z,50476.1
2018-11-21T09:58:01.131Z,51529.1
2018-11-21T09:59:01.097Z,52344.4
2018-11-21T10:00:01.142Z,53179.9
2018-11-21T10:01:01.280Z,52986.3
2018-11-21T10:02:01.102Z,52326.2
2018-11-21T10:03:01.134Z,51575.0
2018-11-21T10:04:01.177Z,51032.8
2018-11-21T10:05:01.098Z,50988.1
2018-11-21T10:06:01.243Z,50886.1
2018-11-21T10:07:01.108Z,50711.1
2018-11-21T10:08:06.105Z,51075.1
2018-11-21T10:09:01.068Z,51652.2
2018-11-21T10:10:01.100Z,51983.4
2018-11-21T10:11:01.499Z,52359.1
2018-11-21T10:12:01.098Z,52296.7
2018-11-21T10:13:01.133Z,52194.1
2018-11-21T10:14:01.111Z,52318.9
2018-11-21T10:15:01.100Z,52200.3
2018-11-21T10:16:01.250Z,53005.3
2018-11-21T10:17:01.108Z,54536.0
2018-11-21T10:18:01.137Z,55911.9
2018-11-21T10:19:01.104Z,57110.8
2018-11-21T10:20:01.073Z,57801.5
2018-11-21T10:22:01.226Z,58539.3
2018-11-21T10:23:01.072Z,59282.1
2018-11-21T10:24:01.090Z,59705.3
2018-11-21T10:25:01.055Z,60026.5
2018-11-21T10:26:01.092Z,60241.7
2018-11-21T10:27:01.230Z,60340.8
2018-11-21T10:28:01.119Z,61062.2
2018-11-21T10:29:01.087Z,61910.4
2018-11-21T10:30:01.096Z,62661.6
2018-11-21T10:31:01.100Z,63506.5
2018-11-21T10:32:01.233Z,64338.8
2018-11-21T10:33:01.122Z,64794.5
2018-11-21T10:34:01.088Z,65133.2
2018-11-21T10:35:01.093Z,65431.3
2018-11-21T10:36:01.091Z,65535.0
2018-11-21T10:45:01.092Z,65535.0
2018-11-21T11:00:01.350Z,65535.0
2018-11-21T11:15:01.102Z,65535.0
2018-11-21T11:30:02.127Z,65535.0
2018-11-21T11:40:01.054Z,65489.4
2018-11-21T11:45:01.299Z,65489.4
2018-11-21T11:48:01.094Z,65488.7
2018-11-21T11:49:06.092Z,65174.8
2018-11-21T11:50:01.239Z,64796.1
2018-11-21T11:51:01.090Z,64794.3
2018-11-21T11:55:01.245Z,64839.9
2018-11-21T11:58:01.096Z,64732.9
2018-11-21T11:59:01.130Z,63750.9
2018-11-21T12:00:01.259Z,62344.7
2018-11-21T12:01:01.096Z,61116.3
2018-11-21T12:02:01.096Z,59987.3
2018-11-21T12:03:01.093Z,59148.3
2018-11-21T12:04:01.136Z,59462.2
2018-11-21T12:05:01.235Z,59840.9
2018-11-21T12:06:01.092Z,59842.7
2018-11-21T12:13:02.654Z,59949.7
2018-11-21T12:14:01.095Z,60931.7
2018-11-21T12:15:01.099Z,62337.9
2018-11-21T12:16:01.095Z,63566.3
2018-11-21T12:17:01.069Z,64695.3
2018-11-21T12:18:04.640Z,65131.1
2018-11-21T12:19:01.098Z,64088.7
2018-11-21T12:20:01.098Z,63059.3
2018-11-21T12:21:01.067Z,62396.4
2018-11-21T12:22:01.067Z,62099.8
2018-11-21T12:23:01.493Z,61669.1
2018-11-21T12:24:01.065Z,60701.1
2018-11-21T12:25:06.307Z,60578.1
2018-11-21T12:26:01.099Z,60303.2
2018-11-21T12:27:01.101Z,59219.9
2018-11-21T12:28:01.518Z,57950.8
2018-11-21T12:29:01.102Z,57159.7
2018-11-21T12:30:01.133Z,56677.7
2018-11-21T12:31:01.104Z,56533.2
2018-11-21T12:34:01.488Z,56937.1
2018-11-21T12:35:06.095Z,57979.5
2018-11-21T12:36:01.053Z,59008.9
2018-11-21T12:37:01.091Z,59671.8
2018-11-21T12:38:01.089Z,59968.4
2018-11-21T12:39:02.614Z,60399.1
2018-11-21T12:40:01.089Z,61367.1
2018-11-21T12:41:06.090Z,61490.1
2018-11-21T12:42:01.090Z,61690.1
2018-11-21T12:43:01.088Z,62773.5
2018-11-21T12:44:01.944Z,64042.5
2018-11-21T12:45:01.089Z,64833.6
2018-11-21T12:46:06.093Z,65315.7
2018-11-21T12:47:01.090Z,65460.1
2018-11-21T12:57:01.139Z,65535.0
2018-11-21T13:00:01.102Z,65535.0
2018-11-21T13:15:16.120Z,65535.0
2018-11-21T13:17:16.111Z,65117.0
2018-11-21T13:18:16.113Z,64608.5
2018-11-21T13:19:16.112Z,63870.7
2018-11-21T13:20:16.122Z,62893.0
2018-11-21T13:21:16.114Z,61942.3
2018-11-21T13:23:16.107Z,59921.1
2018-11-21T13:24:16.096Z,57768.5
2018-11-21T13:25:16.104Z,55835.1
2018-11-21T13:26:16.100Z,53882.7
2018-11-21T13:27:16.105Z,51995.2
2018-11-21T13:28:16.096Z,50254.9
2018-11-21T13:29:17.242Z,48586.7
2018-11-21T13:30:16.098Z,46808.5
2018-11-21T13:31:16.160Z,44827.1
2018-11-21T13:32:16.095Z,42724.4
2018-11-21T13:33:16.095Z,41078.3
2018-11-21T13:34:16.095Z,39457.6
2018-11-21T13:35:16.101Z,37720.0
2018-11-21T13:36:16.137Z,36104.3
2018-11-21T13:37:16.103Z,34597.1
2018-11-21T13:38:16.140Z,34316.8
2018-11-21T13:39:16.179Z,34126.4
2018-11-21T13:40:16.107Z,33629.7
2018-11-21T13:41:16.148Z,33256.5
2018-11-21T13:42:16.114Z,32736.8
2018-11-21T13:43:16.105Z,31822.3
2018-11-21T13:44:16.100Z,31043.5
2018-11-21T13:45:16.110Z,30489.7
2018-11-21T13:46:16.140Z,30006.3
2018-11-21T13:47:16.104Z,29511.5
2018-11-21T13:48:16.106Z,28968.3
2018-11-21T13:49:16.102Z,28560.1
2018-11-21T13:50:16.102Z,28674.9
2018-11-21T13:51:16.153Z,28920.4
2018-11-21T13:52:16.109Z,28916.9
2018-11-21T13:53:16.102Z,28953.4
2018-11-21T13:54:16.115Z,28821.3
2018-11-21T13:55:16.113Z,28720.6
2018-11-21T13:56:16.129Z,28543.9
2018-11-21T13:57:16.727Z,28399.8
2018-11-21T13:58:16.151Z,28364.5
2018-11-21T13:59:16.104Z,27999.3
2018-11-21T14:00:16.117Z,27416.3
2018-11-21T14:01:16.157Z,27005.3
2018-11-21T14:02:16.103Z,26748.3
2018-11-21T14:03:16.114Z,26460.1
2018-11-21T14:04:16.113Z,26204.3
2018-11-21T14:05:16.212Z,25987.4
2018-11-21T14:06:16.114Z,25594.1
2018-11-21T14:07:16.116Z,25145.8
2018-11-21T14:08:16.109Z,24307.8
2018-11-21T14:09:16.110Z,23635.1
2018-11-21T14:11:16.142Z,22733.0
2018-11-21T14:12:16.098Z,21863.5
2018-11-21T14:13:16.098Z,21249.4
2018-11-21T14:14:16.091Z,20826.7
2018-11-21T14:15:16.098Z,20452.9
2018-11-21T14:16:16.137Z,20082.3
2018-11-21T14:17:16.093Z,19602.5
2018-11-21T14:18:16.194Z,19008.3
2018-11-21T14:19:16.104Z,18374.1
2018-11-21T14:20:16.097Z,17593.3
2018-11-21T14:21:16.127Z,16541.1
2018-11-21T14:22:16.094Z,15616.1
2018-11-21T14:23:17.186Z,14925.2
2018-11-21T14:24:16.093Z,14357.5
2018-11-21T14:25:16.106Z,13792.1
2018-11-21T14:26:16.129Z,13498.0
2018-11-21T14:27:16.099Z,13143.7
2018-11-21T14:28:16.102Z,12577.1
2018-11-21T14:29:16.103Z,11956.9
2018-11-21T14:30:16.094Z,11403.3
2018-11-21T14:31:16.240Z,10923.1
2018-11-21T14:32:16.098Z,10556.1
2018-11-21T14:33:16.101Z,10232.7
2018-11-21T14:34:16.103Z,9922.6
2018-11-21T14:35:16.099Z,9606.2
2018-11-21T14:36:16.333Z,9358.7
2018-11-21T14:37:16.101Z,9202.7
2018-11-21T14:38:16.094Z,8871.2
2018-11-21T14:39:16.098Z,8560.9
2018-11-21T14:40:16.100Z,8301.5
2018-11-21T14:41:16.129Z,8106.8
2018-11-21T14:42:16.103Z,7866.5
2018-11-21T14:43:16.098Z,7626.3
2018-11-21T14:44:16.095Z,7365.6
2018-11-21T14:45:16.097Z,7092.5
2018-11-21T14:46:16.141Z,6852.8
2018-11-21T14:47:01.360Z,6526.1
2018-11-21T14:48:01.095Z,6210.8
2018-11-21T14:49:01.085Z,5934.3
2018-11-21T14:50:01.087Z,5701.1
2018-11-21T14:51:01.086Z,5455.6
2018-11-21T14:52:01.295Z,5155.9
2018-11-21T14:53:01.116Z,4956.7
2018-11-21T14:54:01.090Z,4797.4
2018-11-21T14:55:01.089Z,4624.1
2018-11-21T14:56:01.100Z,4404.1
2018-11-21T14:57:01.336Z,4256.2
2018-11-21T14:58:01.091Z,4099.1
2018-11-21T14:59:01.090Z,3936.9
2018-11-21T15:00:01.096Z,3760.5
2018-11-21T15:01:01.062Z,3582.5
2018-11-21T15:02:01.435Z,3429.2
2018-11-21T15:03:06.106Z,3297.6
2018-11-21T15:04:01.094Z,3187.1
2018-11-21T15:05:01.097Z,3084.6
2018-11-21T15:06:02.162Z,2972.1
2018-11-21T15:07:01.305Z,2846.8
2018-11-21T15:08:01.129Z,2721.6
2018-11-21T15:09:01.097Z,2601.2
2018-11-21T15:10:01.165Z,2482.7
2018-11-21T15:11:01.103Z,2353.1
2018-11-21T15:13:01.323Z,2175.1
2018-11-21T15:14:01.088Z,2001.3
2018-11-21T15:15:01.120Z,1839.7
2018-11-21T15:16:01.087Z,1705.3
2018-11-21T15:17:01.080Z,1568.9
2018-11-21T15:18:01.327Z,1447.0
2018-11-21T15:19:01.087Z,1332.1
2018-11-21T15:20:01.207Z,1225.3
2018-11-21T15:21:01.087Z,1116.0
2018-11-21T15:22:01.090Z,1015.7
2018-11-21T15:23:01.327Z,920.4
2018-11-21T15:24:01.090Z,829.9
2018-11-21T15:25:01.093Z,745.1
2018-11-21T15:26:01.158Z,664.3
2018-11-21T15:27:01.087Z,583.8
2018-11-21T15:28:01.332Z,520.5
2018-11-21T15:29:01.096Z,466.3
2018-11-21T15:30:01.091Z,424.5
2018-11-21T15:31:01.088Z,388.5
2018-11-21T15:32:01.090Z,349.2
2018-11-21T15:33:01.332Z,312.6
2018-11-21T15:34:01.098Z,283.8
2018-11-21T15:35:01.094Z,254.7
2018-11-21T15:36:01.957Z,226.2
2018-11-21T15:37:01.094Z,197.3
2018-11-21T15:38:01.329Z,174.3
2018-11-21T15:39:01.062Z,155.3
2018-11-21T15:40:01.095Z,134.5
2018-11-21T15:41:01.095Z,114.0
2018-11-21T15:42:01.101Z,99.3
2018-11-21T15:43:01.338Z,87.9
2018-11-21T15:44:01.096Z,77.9
2018-11-21T15:45:01.094Z,69.5
2018-11-21T15:46:01.093Z,61.2
2018-11-21T15:47:01.095Z,52.4
2018-11-21T15:48:01.396Z,44.9
2018-11-21T15:49:01.093Z,39.1
2018-11-21T15:50:01.103Z,33.5
2018-11-21T15:51:01.063Z,28.9
2018-11-21T15:52:01.633Z,24.7
2018-11-21T15:53:01.329Z,21.5
2018-11-21T15:54:06.100Z,18.8
2018-11-21T15:55:01.093Z,16.2
2018-11-21T15:56:01.099Z,13.2
2018-11-21T15:57:01.096Z,10.8
2018-11-21T15:58:01.402Z,9.1
2018-11-21T15:59:06.095Z,7.5
2018-11-21T16:00:01.096Z,6.3
2018-11-21T16:01:01.096Z,5.3
2018-11-21T16:02:01.095Z,4.5
2018-11-21T16:03:01.298Z,3.9
2018-11-21T16:04:06.170Z,3.5
2018-11-21T16:05:01.095Z,2.9
2018-11-21T16:06:01.094Z,2.5
2018-11-21T16:07:01.101Z,2.2
2018-11-21T16:08:03.441Z,1.9
2018-11-21T16:09:01.128Z,1.7
2018-11-21T16:10:01.098Z,1.6
2018-11-21T16:11:01.104Z,1.5
2018-11-21T16:12:01.099Z,1.3
2018-11-21T16:14:01.403Z,1.1
2018-11-21T16:15:01.087Z,1.0
2018-11-21T16:16:01.083Z,0.9
2018-11-21T16:17:01.088Z,0.7
2018-11-21T16:19:01.387Z,0.6
2018-11-21T16:20:01.092Z,0.5
2018-11-21T16:22:01.092Z,0.4
2018-11-21T16:23:01.051Z,0.3
2018-11-21T16:25:01.361Z,0.2
2018-11-21T16:26:01.087Z,0.1
2018-11-21T22:01:01.095Z,0.1
2018-11-21T22:15:01.095Z,0.1
2018-11-21T22:30:01.103Z,0.1
2018-11-21T22:45:01.368Z,0.1
2018-11-21T23:00:01.310Z,0.1
2018-11-21T23:04:01.099Z,0.2
2018-11-21T23:05:01.307Z,0.3
2018-11-21T23:09:01.102Z,0.4
2018-11-21T23:10:01.302Z,0.5
2018-11-21T23:12:01.101Z,0.6
2018-11-21T23:14:01.436Z,0.5
2018-11-21T23:15:01.314Z,0.5
2018-11-21T23:17:01.100Z,0.6
2018-11-21T23:18:01.096Z,0.7
2018-11-21T23:19:02.149Z,0.6
2018-11-21T23:20:01.306Z,0.5
2018-11-21T23:21:01.100Z,0.6
2018-11-21T23:25:01.308Z,0.5
2018-11-21T23:29:01.098Z,0.6
2018-11-21T23:30:01.310Z,0.6
2018-11-21T23:31:01.104Z,0.5
2018-11-21T23:35:01.294Z,0.6
2018-11-21T23:36:01.090Z,0.7
2018-11-21T23:44:01.359Z,0.6
2018-11-21T23:45:01.129Z,0.6
2018-11-21T23:46:01.102Z,0.7
2018-11-21T23:51:01.371Z,0.6
2018-11-21T23:52:01.094Z,0.5
2018-11-21T23:56:01.300Z,0.6
2018-11-21T23:57:15.497Z,0.7
2018-11-21T23:59:01.994Z,0.8
