createdAt,value
2023-05-11T00:00:20.805Z,95391.78
2023-05-11T00:02:51.728Z,95392.28
2023-05-11T00:05:21.330Z,95382.63
2023-05-11T00:07:50.825Z,95387.44
2023-05-11T00:10:20.784Z,95386.69
2023-05-11T00:12:50.282Z,95390.94
2023-05-11T00:15:19.721Z,95384.22
2023-05-11T00:17:49.206Z,95378.84
2023-05-11T00:20:21.486Z,95380.47
2023-05-11T05:02:00.788Z,95308.72
2023-05-11T05:04:30.346Z,95316.22
2023-05-11T05:06:59.870Z,95309.00
2023-05-11T05:09:29.352Z,95311.13
2023-05-11T05:11:58.785Z,95315.38
2023-05-11T05:14:28.321Z,95315.88
2023-05-11T05:16:57.852Z,95312.69
2023-05-11T05:19:28.683Z,95317.00
2023-05-11T05:22:34.405Z,95322.09
2023-05-11T05:25:06.276Z,95311.94
2023-05-11T05:27:35.969Z,95322.91
2023-05-11T05:30:10.413Z,95322.91
2023-05-11T05:32:39.935Z,95326.41
2023-05-11T05:35:11.325Z,95320.53
2023-05-11T05:37:40.913Z,95324.28
2023-05-11T05:40:11.814Z,95324.22
2023-05-11T05:42:49.204Z,95329.09
2023-05-11T05:45:23.248Z,95332.06
2023-05-11T05:47:54.421Z,95336.59
2023-05-11T05:50:26.132Z,95333.41
2023-05-11T05:52:55.708Z,95329.38
2023-05-11T05:55:28.022Z,95331.00
2023-05-11T05:57:59.355Z,95325.13
2023-05-11T06:00:28.821Z,95335.28
2023-05-11T06:03:05.980Z,95333.94
2023-05-11T06:05:36.893Z,95333.66
2023-05-11T06:08:10.986Z,95338.78
2023-05-11T06:10:41.857Z,95341.19
2023-05-11T06:13:13.190Z,95332.91
2023-05-11T06:15:44.504Z,95332.91
2023-05-11T06:18:33.924Z,95334.81
2023-05-11T06:21:07.166Z,95339.63
2023-05-11T06:23:36.646Z,95334.25
2023-05-11T06:26:06.357Z,95332.41
2023-05-11T06:28:36.403Z,95338.06
2023-05-11T06:31:10.013Z,95335.63
2023-05-11T06:33:42.410Z,95340.22
2023-05-11T06:36:21.435Z,95333.28
2023-05-11T06:38:51.258Z,95333.25
2023-05-11T06:41:21.404Z,95340.97
2023-05-11T06:43:51.055Z,95337.53
2023-05-11T06:46:23.655Z,95341.28
2023-05-11T06:48:53.171Z,95330.59
2023-05-11T06:51:24.191Z,95341.56
2023-05-11T06:53:53.707Z,95340.78
2023-05-11T06:56:23.130Z,95337.03
2023-05-11T06:58:52.605Z,95336.78
2023-05-11T07:01:22.045Z,95338.66
2023-05-11T07:03:54.744Z,95339.19
2023-05-11T07:06:25.744Z,95332.22
2023-05-11T07:08:55.244Z,95341.91
2023-05-11T07:11:25.469Z,95337.16
2023-05-11T07:13:54.952Z,95343.81
2023-05-11T07:16:24.526Z,95335.00
2023-05-11T07:18:54.219Z,95340.63
2023-05-11T07:21:25.030Z,95335.81
2023-05-11T07:23:54.481Z,95338.53
2023-05-11T07:26:24.005Z,95339.34
2023-05-11T07:28:53.489Z,95335.00
2023-05-11T07:31:23.115Z,95336.63
2023-05-11T07:33:53.287Z,95335.06
2023-05-11T07:36:22.789Z,95341.22
2023-05-11T07:38:53.590Z,95339.34
2023-05-11T07:41:26.644Z,95340.41
2023-05-11T07:43:56.175Z,95338.31
2023-05-11T07:46:25.754Z,95339.13
2023-05-11T07:49:07.201Z,95342.56
2023-05-11T07:51:45.244Z,95339.66
2023-05-11T07:54:16.081Z,95341.88
2023-05-11T07:56:45.636Z,95341.34
2023-05-11T07:59:15.078Z,95335.44
2023-05-11T08:01:44.579Z,95336.78
2023-05-11T08:04:14.046Z,95337.06
2023-05-11T08:06:43.582Z,95338.94
2023-05-11T08:09:12.986Z,95341.88
2023-05-11T08:11:43.840Z,95340.53
