createdAt,value
2022-12-01T00:03:58.331Z,20.20
2022-12-01T00:08:06.465Z,19.00
2022-12-01T00:12:14.149Z,16.70
2022-12-01T00:16:22.199Z,15.80
2022-12-01T00:20:31.199Z,16.40
2022-12-01T00:24:38.544Z,16.90
2022-12-01T00:28:46.489Z,16.90
2022-12-01T00:32:54.456Z,21.50
2022-12-01T00:37:01.896Z,22.50
2022-12-01T00:41:09.573Z,17.20
2022-12-01T00:45:18.557Z,16.80
2022-12-01T00:49:25.895Z,16.80
2022-12-01T00:53:33.437Z,16.90
2022-12-01T00:57:41.509Z,23.10
2022-12-01T01:01:49.831Z,22.20
2022-12-01T01:05:57.776Z,17.40
2022-12-01T01:10:05.469Z,19.00
2022-12-01T01:14:12.886Z,16.20
2022-12-01T01:18:21.741Z,15.90
2022-12-01T01:22:28.942Z,15.40
2022-12-01T01:26:37.533Z,20.20
2022-12-01T01:30:45.100Z,20.70
2022-12-01T01:34:52.650Z,17.10
2022-12-01T01:39:00.255Z,15.80
2022-12-01T01:43:17.200Z,13.10
2022-12-01T01:47:27.351Z,14.30
2022-12-01T01:51:38.642Z,15.90
2022-12-01T01:55:46.447Z,20.70
2022-12-01T01:59:56.677Z,21.00
2022-12-01T02:04:04.407Z,18.30
2022-12-01T02:08:13.066Z,18.20
2022-12-01T02:12:39.861Z,17.10
2022-12-01T02:16:54.494Z,18.00
2022-12-01T02:21:25.411Z,17.00
2022-12-01T02:25:37.845Z,22.50
2022-12-01T02:30:07.804Z,20.80
2022-12-01T02:34:20.051Z,18.00
2022-12-01T02:38:32.155Z,16.60
2022-12-01T02:42:54.427Z,17.00
2022-12-01T02:47:04.376Z,15.80
2022-12-01T02:51:17.576Z,15.70
2022-12-01T02:55:25.670Z,20.90
2022-12-01T02:59:33.537Z,20.40
2022-12-01T03:04:13.930Z,17.60
2022-12-01T03:08:26.834Z,16.30
2022-12-01T03:12:39.304Z,16.30
2022-12-01T03:16:51.842Z,16.80
2022-12-01T03:21:02.945Z,16.00
2022-12-01T03:25:11.721Z,17.40
2022-12-01T03:29:21.319Z,23.10
2022-12-01T03:33:32.987Z,23.10
2022-12-01T03:37:44.695Z,17.20
2022-12-01T03:41:55.305Z,17.30
2022-12-01T03:46:07.951Z,17.80
2022-12-01T03:50:18.780Z,15.30
2022-12-01T03:54:33.723Z,16.90
2022-12-01T03:58:44.758Z,21.60
2022-12-01T04:02:58.010Z,19.60
2022-12-01T04:07:06.359Z,16.80
2022-12-01T04:11:32.366Z,19.10
2022-12-01T04:15:40.135Z,16.90
2022-12-01T04:19:48.137Z,16.80
2022-12-01T04:24:02.666Z,16.50
2022-12-01T04:28:10.888Z,16.60
2022-12-01T04:32:19.049Z,22.80
2022-12-01T04:36:28.098Z,22.30
2022-12-01T04:40:35.881Z,19.10
2022-12-01T04:44:43.714Z,19.80
2022-12-01T04:48:51.904Z,19.10
2022-12-01T04:52:59.603Z,21.00
2022-12-01T04:57:06.906Z,18.50
2022-12-01T05:01:16.362Z,21.90
2022-12-01T05:05:24.349Z,21.50
2022-12-01T05:09:31.840Z,19.30
2022-12-01T05:13:40.879Z,20.30
2022-12-01T05:17:48.218Z,19.30
2022-12-01T05:21:56.085Z,19.50
2022-12-01T05:26:04.374Z,17.40
2022-12-01T05:30:14.752Z,22.60
2022-12-01T05:34:22.478Z,22.80
2022-12-01T05:38:30.526Z,17.80
2022-12-01T05:42:38.031Z,17.80
2022-12-01T05:46:45.167Z,18.20
2022-12-01T05:50:53.267Z,18.20
2022-12-01T05:55:01.956Z,15.60
2022-12-01T05:59:09.683Z,16.00
2022-12-01T06:03:17.877Z,23.10
2022-12-01T06:07:26.173Z,24.30
2022-12-01T06:11:35.247Z,20.50
2022-12-01T06:15:42.717Z,17.90
2022-12-01T06:19:52.178Z,17.80
2022-12-01T06:24:00.615Z,17.00
2022-12-01T06:28:08.344Z,18.90
2022-12-01T06:32:16.190Z,24.00
2022-12-01T06:36:24.828Z,24.50
2022-12-01T06:40:32.322Z,19.50
2022-12-01T06:44:40.064Z,16.80
2022-12-01T06:48:51.012Z,16.00
2022-12-01T06:52:59.476Z,16.20
2022-12-01T06:57:07.673Z,21.00
2022-12-01T07:01:16.049Z,24.50
2022-12-01T07:05:24.669Z,24.20
2022-12-01T07:09:33.185Z,16.70
2022-12-01T07:13:41.022Z,16.20
2022-12-01T07:17:51.125Z,17.10
2022-12-01T07:21:59.033Z,16.30
2022-12-01T07:26:08.495Z,15.90
2022-12-01T07:30:17.131Z,24.80
2022-12-01T07:34:24.800Z,28.30
2022-12-01T07:38:33.851Z,26.20
2022-12-01T07:42:43.652Z,22.80
2022-12-01T07:46:51.664Z,21.40
2022-12-01T07:50:59.981Z,20.10
2022-12-01T07:55:09.117Z,17.90
2022-12-01T07:59:17.265Z,16.20
2022-12-01T08:03:24.713Z,16.80
2022-12-01T08:07:32.846Z,29.70
2022-12-01T08:11:40.595Z,25.60
2022-12-01T08:15:48.954Z,24.60
2022-12-01T08:19:56.603Z,19.70
2022-12-01T08:24:04.057Z,16.70
2022-12-01T08:28:11.788Z,17.80
2022-12-01T08:32:19.615Z,18.40
2022-12-01T08:36:27.518Z,20.70
2022-12-01T08:40:35.187Z,21.40
2022-12-01T08:44:43.487Z,20.40
2022-12-01T08:48:51.446Z,20.10
2022-12-01T08:52:58.798Z,20.00
2022-12-01T08:57:06.966Z,19.60
2022-12-01T09:01:16.338Z,17.50
2022-12-01T09:05:24.354Z,19.50
2022-12-01T09:09:32.271Z,25.60
2022-12-01T09:13:40.943Z,25.20
2022-12-01T09:17:48.912Z,21.20
2022-12-01T09:21:56.707Z,20.00
2022-12-01T09:26:04.497Z,20.30
2022-12-01T09:30:14.772Z,19.90
2022-12-01T09:34:23.412Z,19.80
2022-12-01T09:38:31.520Z,18.40
2022-12-01T09:42:39.252Z,28.80
2022-12-01T09:46:50.227Z,26.80
2022-12-01T09:50:58.679Z,21.30
2022-12-01T09:55:08.630Z,20.30
2022-12-01T09:59:22.786Z,17.50
2022-12-01T10:03:35.540Z,17.90
2022-12-01T10:07:48.215Z,18.30
2022-12-01T10:12:00.434Z,16.30
2022-12-01T10:16:12.796Z,24.60
2022-12-01T10:20:25.965Z,25.90
2022-12-01T10:24:47.605Z,23.40
2022-12-01T10:29:18.154Z,19.20
2022-12-01T10:33:28.781Z,20.50
2022-12-01T10:37:36.441Z,19.60
2022-12-01T10:41:44.656Z,20.40
2022-12-01T10:45:52.451Z,26.60
2022-12-01T10:50:00.610Z,25.40
2022-12-01T10:54:12.437Z,22.80
2022-12-01T10:58:22.035Z,21.40
2022-12-01T11:02:30.939Z,19.30
2022-12-01T11:06:38.735Z,18.40
2022-12-01T11:10:50.992Z,19.20
2022-12-01T11:14:59.069Z,21.70
2022-12-01T11:19:27.545Z,26.10
2022-12-01T11:23:39.095Z,22.20
2022-12-01T11:27:52.884Z,21.50
2022-12-01T11:32:01.799Z,22.10
2022-12-01T11:36:16.082Z,22.30
2022-12-01T11:40:26.684Z,21.10
2022-12-01T11:44:50.708Z,17.60
2022-12-01T11:49:02.304Z,26.70
2022-12-01T11:53:29.085Z,25.20
2022-12-01T11:57:36.450Z,21.70
2022-12-01T12:02:02.509Z,21.90
2022-12-01T12:10:54.222Z,20.10
2022-12-01T12:15:12.406Z,21.70
2022-12-01T12:20:06.111Z,24.40
2022-12-01T12:24:37.626Z,22.30
2022-12-01T12:28:57.717Z,20.70
2022-12-01T12:33:26.111Z,15.40
2022-12-01T12:37:39.439Z,14.70
2022-12-01T12:41:49.808Z,14.30
2022-12-01T12:46:08.630Z,12.60
2022-12-01T12:50:31.759Z,10.00
2022-12-01T12:54:47.222Z,12.80
2022-12-01T12:59:01.246Z,13.70
2022-12-01T13:03:16.633Z,12.30
2022-12-01T13:07:33.734Z,12.40
2022-12-01T13:11:46.472Z,13.20
2022-12-01T13:15:56.146Z,11.70
2022-12-01T13:20:04.066Z,12.20
2022-12-01T13:24:18.506Z,12.10
2022-12-01T13:28:31.030Z,15.30
2022-12-01T13:32:40.827Z,14.30
2022-12-01T13:36:54.560Z,12.70
2022-12-01T13:41:26.082Z,12.70
2022-12-01T13:45:36.982Z,11.50
2022-12-01T13:49:46.256Z,11.50
2022-12-01T13:54:08.021Z,12.10
2022-12-01T13:58:32.156Z,10.80
2022-12-01T14:02:41.573Z,14.40
2022-12-01T14:06:50.503Z,13.40
2022-12-01T14:11:03.843Z,12.40
2022-12-01T14:15:35.503Z,12.40
2022-12-01T14:19:52.141Z,13.70
2022-12-01T14:24:05.615Z,13.30
2022-12-01T14:28:18.360Z,12.70
2022-12-01T14:32:28.609Z,12.20
2022-12-01T14:36:41.209Z,15.40
2022-12-01T14:40:48.986Z,14.00
2022-12-01T14:44:58.287Z,14.00
2022-12-01T14:49:06.875Z,12.30
2022-12-01T14:53:24.185Z,12.50
2022-12-01T14:57:43.354Z,12.70
2022-12-01T15:01:53.225Z,12.30
2022-12-01T15:06:01.013Z,13.80
2022-12-01T15:10:19.872Z,15.80
2022-12-01T15:14:34.938Z,15.40
2022-12-01T15:18:42.542Z,11.50
2022-12-01T15:22:50.456Z,12.40
2022-12-01T15:27:03.821Z,13.80
2022-12-01T15:31:14.496Z,12.10
2022-12-01T15:35:23.865Z,13.10
2022-12-01T15:39:35.439Z,12.50
2022-12-01T15:43:43.132Z,11.90
2022-12-01T15:47:52.686Z,12.00
2022-12-01T15:52:08.330Z,11.20
2022-12-01T15:56:16.852Z,11.40
2022-12-01T16:00:26.162Z,12.90
2022-12-01T16:04:35.594Z,12.60
2022-12-01T16:08:43.611Z,12.40
2022-12-01T16:12:51.205Z,14.60
2022-12-01T16:16:59.680Z,13.10
2022-12-01T16:21:08.610Z,12.20
2022-12-01T16:25:21.379Z,12.70
2022-12-01T16:29:30.074Z,13.00
2022-12-01T16:33:40.880Z,14.00
2022-12-01T16:37:49.914Z,12.30
2022-12-01T16:42:02.517Z,11.20
2022-12-01T16:46:14.095Z,15.10
2022-12-01T16:50:24.155Z,13.10
2022-12-01T16:54:31.375Z,12.50
2022-12-01T16:58:38.931Z,12.60
2022-12-01T17:02:46.905Z,12.40
2022-12-01T17:06:54.751Z,12.30
2022-12-01T17:11:05.752Z,12.50
2022-12-01T17:15:14.119Z,12.00
2022-12-01T17:19:21.807Z,15.10
2022-12-01T17:23:32.710Z,14.40
2022-12-01T17:27:42.276Z,11.90
2022-12-01T17:31:51.309Z,11.40
2022-12-01T17:36:03.037Z,12.70
2022-12-01T17:40:15.148Z,11.30
2022-12-01T17:44:22.815Z,11.90
2022-12-01T17:48:31.510Z,12.50
2022-12-01T17:52:39.639Z,15.60
2022-12-01T17:56:47.215Z,13.90
2022-12-01T18:00:56.531Z,12.70
2022-12-01T18:05:05.667Z,13.30
2022-12-01T18:09:14.440Z,12.50
2022-12-01T18:13:23.100Z,11.40
2022-12-01T18:17:30.739Z,11.90
2022-12-01T18:21:38.423Z,12.40
2022-12-01T18:25:46.754Z,15.30
2022-12-01T18:29:54.689Z,14.70
2022-12-01T18:34:10.269Z,13.20
2022-12-01T18:38:18.837Z,12.90
2022-12-01T18:42:27.646Z,12.20
2022-12-01T18:46:35.410Z,12.30
2022-12-01T18:50:43.274Z,12.80
2022-12-01T18:54:51.212Z,11.30
2022-12-01T18:58:59.705Z,13.50
2022-12-01T19:03:07.026Z,11.70
2022-12-01T19:07:15.407Z,10.60
2022-12-01T19:11:23.491Z,10.80
2022-12-01T19:15:31.045Z,11.30
2022-12-01T19:19:38.615Z,10.80
2022-12-01T19:23:46.728Z,10.70
2022-12-01T19:27:54.311Z,11.00
2022-12-01T19:32:04.259Z,11.40
2022-12-01T19:36:14.378Z,11.20
2022-12-01T19:40:22.246Z,10.30
2022-12-01T19:44:30.060Z,11.40
2022-12-01T19:48:37.734Z,10.30
2022-12-01T19:52:45.100Z,10.30
2022-12-01T19:56:53.441Z,10.80
2022-12-01T20:01:07.613Z,11.50
2022-12-01T20:05:17.218Z,13.40
2022-12-01T20:09:25.346Z,13.20
2022-12-01T20:13:33.978Z,11.30
2022-12-01T20:17:41.816Z,11.10
2022-12-01T20:21:49.977Z,11.10
2022-12-01T20:25:57.631Z,10.90
2022-12-01T20:30:06.098Z,11.00
2022-12-01T20:34:15.175Z,11.30
2022-12-01T20:38:27.302Z,13.20
2022-12-01T20:42:39.326Z,12.50
2022-12-01T20:46:48.377Z,11.20
2022-12-01T20:50:56.011Z,10.80
2022-12-01T20:55:03.667Z,10.40
2022-12-01T20:59:11.679Z,10.70
2022-12-01T21:03:18.954Z,10.60
2022-12-01T21:07:26.420Z,9.20
2022-12-01T21:11:55.064Z,12.90
2022-12-01T21:16:07.023Z,11.50
2022-12-01T21:20:22.786Z,11.10
2022-12-01T21:24:35.768Z,11.00
2022-12-01T21:28:45.479Z,11.20
2022-12-01T21:32:53.236Z,10.50
2022-12-01T21:37:03.474Z,9.80
2022-12-01T21:41:20.610Z,10.10
2022-12-01T21:45:32.198Z,11.00
2022-12-01T21:49:42.243Z,10.30
2022-12-01T21:53:51.451Z,9.20
2022-12-01T21:57:59.446Z,9.30
2022-12-01T22:02:29.760Z,9.80
2022-12-01T22:06:39.625Z,9.70
2022-12-01T22:10:59.188Z,9.30
2022-12-01T22:15:24.031Z,9.40
2022-12-01T22:19:34.230Z,10.80
2022-12-01T22:23:44.299Z,7.70
2022-12-01T22:27:52.316Z,7.50
2022-12-01T22:32:35.677Z,8.10
2022-12-01T22:36:44.302Z,6.50
2022-12-01T22:40:59.838Z,8.00
2022-12-01T22:45:24.817Z,7.90
2022-12-01T22:49:33.058Z,8.30
2022-12-01T22:53:41.301Z,10.50
2022-12-01T22:57:49.860Z,11.50
2022-12-01T23:01:59.969Z,10.20
2022-12-01T23:06:46.238Z,9.20
2022-12-01T23:10:55.045Z,9.10
2022-12-01T23:15:16.399Z,8.60
2022-12-01T23:19:24.775Z,6.90
2022-12-01T23:23:33.792Z,7.80
2022-12-01T23:27:42.350Z,10.70
2022-12-01T23:31:50.018Z,9.10
2022-12-01T23:36:01.725Z,8.70
2022-12-01T23:40:20.717Z,7.80
2022-12-01T23:44:37.273Z,8.20
2022-12-01T23:48:47.286Z,7.50
2022-12-01T23:52:55.584Z,7.60
2022-12-01T23:57:04.984Z,6.80
