createdAt,value
2023-02-02T00:32:18.439Z,29.23
2023-02-02T00:33:18.334Z,28.83
2023-02-02T00:34:18.266Z,29.42
2023-02-02T00:35:18.099Z,28.36
2023-02-02T00:36:18.003Z,29.25
2023-02-02T00:37:17.898Z,31.35
2023-02-02T00:38:17.779Z,32.00
2023-02-02T00:39:17.677Z,31.68
2023-02-02T00:40:17.566Z,30.96
2023-02-02T00:41:17.465Z,30.06
2023-02-02T00:42:17.360Z,31.25
2023-02-02T00:43:17.259Z,31.37
2023-02-02T00:44:17.121Z,29.07
2023-02-02T00:45:17.018Z,32.06
2023-02-02T00:46:16.907Z,28.33
2023-02-02T00:47:16.810Z,29.39
2023-02-02T00:48:16.691Z,27.91
2023-02-02T00:49:16.593Z,30.03
2023-02-02T00:50:16.484Z,28.63
2023-02-02T00:51:16.373Z,27.08
2023-02-02T00:52:16.263Z,27.68
2023-02-02T00:53:16.166Z,29.42
2023-02-02T00:54:16.066Z,28.70
2023-02-02T00:55:15.958Z,30.17
2023-02-02T00:56:15.847Z,28.85
2023-02-02T00:57:15.928Z,27.34
2023-02-02T00:58:15.638Z,30.66
2023-02-02T00:59:15.551Z,29.64
2023-02-02T01:00:15.424Z,28.13
2023-02-02T01:01:15.340Z,29.98
2023-02-02T01:02:15.235Z,28.64
2023-02-02T01:03:15.115Z,30.23
2023-02-02T01:04:15.015Z,31.43
2023-02-02T01:05:14.888Z,27.78
2023-02-02T01:06:14.802Z,28.93
2023-02-02T01:07:14.675Z,30.29
2023-02-02T01:08:14.566Z,31.35
2023-02-02T01:09:14.469Z,27.14
2023-02-02T02:28:05.954Z,30.09
2023-02-02T02:29:05.841Z,30.04
2023-02-02T02:30:05.729Z,26.70
2023-02-02T02:31:05.706Z,28.65
2023-02-02T02:32:05.507Z,28.47
2023-02-02T02:33:05.402Z,30.88
2023-02-02T02:34:05.295Z,29.17
2023-02-02T02:35:05.195Z,29.52
2023-02-02T02:36:05.072Z,29.15
2023-02-02T02:37:04.971Z,29.11
2023-02-02T02:38:04.862Z,27.99
2023-02-02T02:39:04.768Z,26.13
2023-02-02T02:40:04.687Z,29.75
2023-02-02T02:41:04.521Z,29.80
2023-02-02T03:01:01.982Z,28.38
2023-02-02T03:02:01.806Z,28.95
2023-02-02T03:03:01.663Z,30.57
2023-02-02T03:04:01.550Z,29.75
2023-02-02T03:05:01.378Z,27.82
2023-02-02T03:06:01.239Z,26.34
2023-02-02T03:07:01.105Z,28.77
2023-02-02T03:08:00.971Z,28.42
2023-02-02T03:09:00.841Z,29.00
2023-02-02T03:10:00.697Z,30.24
2023-02-02T03:11:00.565Z,28.05
2023-02-02T03:12:00.422Z,28.21
2023-02-02T03:13:00.279Z,28.35
2023-02-02T03:14:00.138Z,30.71
2023-02-02T03:14:59.995Z,30.64
2023-02-02T03:15:59.952Z,27.60
2023-02-02T03:16:59.720Z,28.42
2023-02-02T03:17:59.572Z,29.37
2023-02-02T03:18:59.437Z,25.97
2023-02-02T03:19:59.293Z,29.64
2023-02-02T03:20:59.152Z,25.33
2023-02-02T03:21:58.997Z,25.58
2023-02-02T03:22:58.856Z,30.22
2023-02-02T03:23:58.723Z,28.29
2023-02-02T03:24:58.566Z,27.17
2023-02-02T03:25:58.414Z,32.99
2023-02-02T03:26:58.294Z,30.25
2023-02-02T03:27:58.127Z,28.64
2023-02-02T03:28:58.027Z,31.39
2023-02-02T03:29:58.819Z,31.51
2023-02-02T03:30:57.736Z,31.48
2023-02-02T03:31:57.432Z,25.94
2023-02-02T03:32:57.263Z,28.29
2023-02-02T03:33:57.078Z,30.31
2023-02-02T03:34:56.894Z,27.89
2023-02-02T03:35:56.725Z,29.69
2023-02-02T03:36:56.537Z,25.94
2023-02-02T03:37:56.361Z,29.94
2023-02-02T03:38:56.175Z,30.54
2023-02-02T03:39:55.996Z,26.66
2023-02-02T03:40:55.819Z,26.57
2023-02-02T03:41:55.625Z,27.27
2023-02-02T03:42:55.456Z,30.06
2023-02-02T03:43:55.268Z,27.57
2023-02-02T03:44:55.083Z,27.71
2023-02-02T03:45:54.911Z,26.73
2023-02-02T03:46:54.725Z,28.39
2023-02-02T03:47:54.556Z,30.27
2023-02-02T04:38:47.127Z,30.09
2023-02-02T04:39:46.976Z,28.92
2023-02-02T04:40:46.833Z,29.32
2023-02-02T04:41:46.682Z,28.70
2023-02-02T04:42:46.549Z,28.67
2023-02-02T04:43:46.403Z,29.32
2023-02-02T04:44:46.291Z,28.02
2023-02-02T04:45:46.158Z,30.87
2023-02-02T04:46:45.962Z,27.67
2023-02-02T04:47:45.808Z,28.90
2023-02-02T04:48:45.657Z,28.32
2023-02-02T04:49:45.506Z,29.90
2023-02-02T04:50:45.360Z,28.39
2023-02-02T04:51:45.210Z,25.35
2023-02-02T04:52:45.072Z,25.97
2023-02-02T04:53:44.915Z,31.27
2023-02-02T04:54:44.767Z,28.87
2023-02-02T04:55:44.616Z,30.41
2023-02-02T04:56:44.465Z,27.69
2023-02-02T05:55:35.948Z,28.71
2023-02-02T05:56:35.813Z,28.38
2023-02-02T05:57:35.651Z,29.98
2023-02-02T05:58:35.520Z,30.28
2023-02-02T05:59:35.352Z,27.95
2023-02-02T06:00:35.207Z,28.85
2023-02-02T06:01:35.049Z,30.15
2023-02-02T06:02:34.901Z,28.78
2023-02-02T06:03:34.837Z,27.34
2023-02-02T06:04:34.609Z,33.01
2023-02-02T06:05:34.463Z,30.34
2023-02-02T06:49:27.869Z,122.52
2023-02-02T06:50:27.727Z,127.99
2023-02-02T06:51:27.597Z,128.07
2023-02-02T06:52:27.426Z,136.68
2023-02-02T06:54:27.141Z,139.70
2023-02-02T06:55:27.276Z,147.21
2023-02-02T06:56:26.844Z,149.52
2023-02-02T06:57:26.689Z,149.42
2023-02-02T06:58:26.540Z,157.20
2023-02-02T06:59:27.090Z,157.09
2023-02-02T07:00:26.243Z,155.71
2023-02-02T07:01:26.108Z,163.86
2023-02-02T07:02:25.938Z,170.05
2023-02-02T07:03:25.760Z,169.83
2023-02-02T07:04:25.596Z,170.50
2023-02-02T07:05:26.264Z,170.70
2023-02-02T07:06:25.271Z,177.41
2023-02-02T07:07:25.124Z,183.58
2023-02-02T07:08:24.957Z,188.20
2023-02-02T07:09:24.796Z,187.35
2023-02-02T07:11:13.768Z,188.14
2023-02-02T07:11:25.475Z,188.58
2023-02-02T07:17:24.838Z,210.57
2023-02-02T07:50:17.510Z,247.17
2023-02-02T07:52:17.181Z,250.00
2023-02-02T07:53:17.028Z,249.90
2023-02-02T07:54:16.874Z,231.53
2023-02-02T07:55:16.714Z,229.96
2023-02-02T07:56:16.570Z,233.83
2023-02-02T07:57:16.392Z,235.63
2023-02-02T07:58:16.239Z,233.85
2023-02-02T07:59:16.088Z,141.06
2023-02-02T08:00:15.959Z,122.06
2023-02-02T08:01:15.841Z,100.62
2023-02-02T08:02:15.747Z,82.94
2023-02-02T08:03:15.607Z,75.06
2023-02-02T08:04:15.344Z,67.70
2023-02-02T08:06:15.037Z,50.79
2023-02-02T08:07:15.155Z,25.00
2023-02-02T08:08:14.703Z,26.39
2023-02-02T08:09:14.551Z,26.14
2023-02-02T08:18:13.354Z,52.70
2023-02-02T08:19:13.194Z,54.06
2023-02-02T08:20:13.031Z,57.21
2023-02-02T08:21:12.864Z,58.70
2023-02-02T08:22:12.685Z,60.38
2023-02-02T08:23:12.516Z,60.60
2023-02-02T08:24:12.360Z,59.44
2023-02-02T08:25:13.093Z,61.52
2023-02-02T08:26:12.005Z,63.01
2023-02-02T08:27:11.837Z,60.56
2023-02-02T08:28:11.646Z,60.56
2023-02-02T08:29:11.457Z,61.62
2023-02-02T08:30:11.281Z,60.24
2023-02-02T08:31:11.140Z,63.57
2023-02-02T08:32:10.927Z,63.79
2023-02-02T08:33:10.763Z,66.13
2023-02-02T08:34:10.607Z,64.04
2023-02-02T08:35:10.409Z,62.13
2023-02-02T08:36:10.238Z,64.30
2023-02-02T08:37:10.056Z,62.14
2023-02-02T08:38:09.884Z,65.17
2023-02-02T08:39:09.713Z,64.07
2023-02-02T08:40:10.203Z,63.69
2023-02-02T08:41:09.367Z,64.05
2023-02-02T08:42:09.189Z,64.86
2023-02-02T08:43:09.015Z,62.63
2023-02-02T08:44:11.201Z,64.35
2023-02-02T08:46:02.922Z,62.54
2023-02-02T08:46:09.794Z,62.77
2023-02-02T08:47:08.591Z,63.30
2023-02-02T08:48:12.167Z,62.79
2023-02-02T08:49:08.184Z,62.83
2023-02-02T08:50:08.004Z,63.35
2023-02-02T08:51:07.818Z,64.11
2023-02-02T08:52:07.625Z,65.85
2023-02-02T08:53:07.434Z,66.37
2023-02-02T08:54:07.252Z,64.88
2023-02-02T08:55:07.077Z,67.68
2023-02-02T08:56:06.914Z,67.44
2023-02-02T08:57:06.703Z,69.83
2023-02-02T08:58:06.516Z,68.06
2023-02-02T08:59:06.332Z,68.13
2023-02-02T09:00:06.174Z,68.53
2023-02-02T09:01:06.039Z,69.06
2023-02-02T09:02:05.843Z,67.14
2023-02-02T09:03:05.589Z,68.27
2023-02-02T09:04:05.420Z,69.77
2023-02-02T09:05:05.278Z,70.71
2023-02-02T09:06:05.050Z,69.07
2023-02-02T09:07:04.888Z,68.48
2023-02-02T09:08:04.690Z,68.69
2023-02-02T09:09:04.502Z,70.50
2023-02-02T09:10:04.317Z,69.99
2023-02-02T09:11:04.653Z,71.98
2023-02-02T09:12:03.950Z,71.05
2023-02-02T09:13:03.770Z,55.54
2023-02-02T09:14:03.566Z,48.61
2023-02-02T09:15:03.392Z,30.91
2023-02-02T09:16:03.218Z,17.97
2023-02-02T09:17:03.059Z,25.00
2023-02-02T09:18:02.889Z,25.00
2023-02-02T09:19:02.752Z,25.00
2023-02-02T09:20:02.595Z,24.35
2023-02-02T09:21:02.462Z,25.31
2023-02-02T09:22:02.298Z,33.37
2023-02-02T09:23:02.172Z,27.59
2023-02-02T09:24:01.998Z,29.85
2023-02-02T09:25:02.010Z,35.05
2023-02-02T09:26:01.707Z,23.13
2023-02-02T09:27:01.609Z,25.00
2023-02-02T09:28:01.396Z,26.15
2023-02-02T09:29:01.246Z,25.00
2023-02-02T09:30:01.177Z,25.89
2023-02-02T09:31:00.987Z,25.90
2023-02-02T09:32:00.835Z,25.42
2023-02-02T09:33:00.669Z,25.00
2023-02-02T09:34:00.623Z,25.18
2023-02-02T09:35:00.529Z,25.00
2023-02-02T09:36:00.404Z,26.73
2023-02-02T09:37:00.336Z,28.25
2023-02-02T09:38:00.259Z,26.03
2023-02-02T09:39:00.169Z,25.31
2023-02-02T09:40:00.653Z,28.25
2023-02-02T09:41:02.655Z,24.41
2023-02-02T09:41:59.830Z,26.24
2023-02-02T09:42:59.681Z,26.42
2023-02-02T09:43:59.534Z,25.66
2023-02-02T09:44:59.415Z,26.73
2023-02-02T09:45:59.268Z,26.01
2023-02-02T09:46:59.124Z,25.84
2023-02-02T09:47:58.981Z,26.90
2023-02-02T09:48:58.845Z,25.59
2023-02-02T09:49:58.688Z,25.00
2023-02-02T09:50:58.557Z,25.00
2023-02-02T09:51:58.423Z,27.83
2023-02-02T09:52:58.278Z,25.65
2023-02-02T09:53:58.141Z,26.07
2023-02-02T09:54:58.001Z,26.69
2023-02-02T09:55:57.857Z,28.21
2023-02-02T09:56:57.724Z,27.92
2023-02-02T09:57:57.589Z,27.34
2023-02-02T09:59:02.169Z,31.56
2023-02-02T09:59:58.314Z,31.63
2023-02-02T10:00:57.200Z,27.21
2023-02-02T10:01:57.040Z,25.42
2023-02-02T10:02:56.901Z,30.28
2023-02-02T10:03:56.814Z,28.96
2023-02-02T10:04:56.689Z,29.03
2023-02-02T10:05:56.492Z,30.42
2023-02-02T10:06:56.354Z,29.99
2023-02-02T10:07:56.210Z,29.74
2023-02-02T10:08:56.066Z,30.28
2023-02-02T10:09:55.931Z,30.83
2023-02-02T10:10:55.779Z,30.58
2023-02-02T10:11:55.647Z,30.80
2023-02-02T10:12:55.515Z,29.15
2023-02-02T10:13:55.411Z,31.34
2023-02-02T10:14:55.342Z,27.58
2023-02-02T10:15:55.184Z,26.32
2023-02-02T10:16:54.943Z,25.00
2023-02-02T10:17:54.831Z,28.68
2023-02-02T10:18:54.666Z,25.75
2023-02-02T10:19:54.529Z,26.67
2023-02-02T17:07:37.801Z,87.70
2023-02-02T17:36:37.445Z,84.38
2023-02-02T18:39:36.224Z,75.15
2023-02-02T18:40:36.215Z,75.65
2023-02-02T18:41:36.173Z,74.36
2023-02-02T18:42:36.197Z,74.53
2023-02-02T18:43:36.126Z,75.99
2023-02-02T18:44:36.101Z,75.88
2023-02-02T18:45:36.094Z,73.76
2023-02-02T18:46:36.092Z,73.62
2023-02-02T18:47:36.034Z,70.66
2023-02-02T18:48:35.998Z,72.18
2023-02-02T18:49:36.482Z,73.82
2023-02-02T18:50:35.960Z,72.10
2023-02-02T18:51:35.943Z,73.43
2023-02-02T18:52:35.943Z,76.80
2023-02-02T18:53:35.909Z,74.45
2023-02-02T18:54:35.890Z,75.30
2023-02-02T18:55:35.878Z,72.48
2023-02-02T18:56:35.856Z,72.02
2023-02-02T18:57:35.837Z,73.12
2023-02-02T18:58:35.822Z,71.70
2023-02-02T18:59:35.803Z,72.03
2023-02-02T19:00:35.791Z,72.42
2023-02-02T19:01:35.843Z,73.83
2023-02-02T19:02:35.729Z,72.77
2023-02-02T19:03:35.724Z,68.35
2023-02-02T19:04:35.682Z,73.11
2023-02-02T19:05:35.689Z,70.75
2023-02-02T19:06:35.642Z,70.43
2023-02-02T19:07:35.611Z,72.57
2023-02-02T19:08:35.579Z,69.67
2023-02-02T19:09:35.556Z,70.58
2023-02-02T19:10:35.540Z,70.99
2023-02-02T19:11:35.519Z,71.39
2023-02-02T19:12:35.504Z,70.31
2023-02-02T19:13:35.467Z,71.13
2023-02-02T19:14:35.518Z,68.31
2023-02-02T19:15:35.431Z,70.48
2023-02-02T19:16:35.500Z,69.90
2023-02-02T19:17:35.366Z,71.29
2023-02-02T19:18:35.353Z,68.72
2023-02-02T19:19:35.312Z,69.08
2023-02-02T19:20:35.313Z,68.85
2023-02-02T19:21:35.308Z,67.61
2023-02-02T19:22:35.257Z,69.22
2023-02-02T19:23:35.230Z,68.23
2023-02-02T19:24:35.211Z,65.82
2023-02-02T19:25:35.225Z,68.46
2023-02-02T19:26:35.207Z,68.47
2023-02-02T19:27:35.139Z,66.70
2023-02-02T19:28:35.125Z,64.97
2023-02-02T19:29:35.112Z,68.75
2023-02-02T19:30:35.148Z,66.65
2023-02-02T19:31:35.536Z,66.30
2023-02-02T19:32:35.092Z,67.51
2023-02-02T19:33:35.071Z,66.41
2023-02-02T19:34:35.067Z,67.85
2023-02-02T19:35:35.060Z,69.32
2023-02-02T19:36:35.041Z,64.02
2023-02-02T19:37:35.029Z,65.04
2023-02-02T19:38:35.069Z,66.58
2023-02-02T19:39:35.002Z,65.21
2023-02-02T19:40:34.984Z,64.26
2023-02-02T19:41:34.977Z,67.74
2023-02-02T19:42:34.959Z,66.05
2023-02-02T19:43:34.945Z,66.78
2023-02-02T19:44:34.931Z,65.79
2023-02-02T19:45:34.925Z,66.55
2023-02-02T19:46:34.947Z,67.30
2023-02-02T19:47:34.887Z,65.04
2023-02-02T19:48:34.875Z,66.83
2023-02-02T20:07:34.529Z,66.53
2023-02-02T20:08:34.486Z,61.64
2023-02-02T20:14:34.311Z,61.76
2023-02-02T20:15:34.283Z,61.97
2023-02-02T20:16:34.275Z,62.76
2023-02-02T20:17:34.231Z,58.90
2023-02-02T20:18:34.213Z,57.15
2023-02-02T20:19:34.160Z,61.21
2023-02-02T20:20:34.144Z,58.04
2023-02-02T20:21:34.115Z,60.41
2023-02-02T20:22:34.087Z,60.63
2023-02-02T20:23:34.147Z,62.29
2023-02-02T20:24:34.043Z,58.83
2023-02-02T20:25:34.032Z,60.05
2023-02-02T20:26:34.003Z,58.62
2023-02-02T20:27:33.964Z,57.98
2023-02-02T20:28:33.936Z,59.71
2023-02-02T20:29:33.905Z,61.12
2023-02-02T20:30:33.882Z,60.33
2023-02-02T20:31:33.880Z,58.27
2023-02-02T20:32:33.819Z,61.93
2023-02-02T20:33:33.799Z,60.80
2023-02-02T20:34:33.775Z,56.12
2023-02-02T20:35:33.752Z,56.47
2023-02-02T20:36:33.747Z,57.56
2023-02-02T20:37:33.689Z,57.75
2023-02-02T20:38:33.656Z,57.32
2023-02-02T20:39:33.640Z,57.36
2023-02-02T20:40:33.602Z,56.61
2023-02-02T20:41:33.593Z,58.91
2023-02-02T20:42:33.537Z,56.23
2023-02-02T20:43:33.515Z,58.22
2023-02-02T20:44:33.505Z,57.59
2023-02-02T20:45:33.491Z,56.74
2023-02-02T20:46:33.437Z,58.74
2023-02-02T20:47:33.416Z,55.01
2023-02-02T20:48:33.402Z,56.60
2023-02-02T20:49:33.513Z,59.02
2023-02-02T20:50:33.385Z,59.36
2023-02-02T21:05:34.027Z,54.05
2023-02-02T21:16:34.059Z,53.83
2023-02-02T21:17:34.025Z,50.23
2023-02-02T21:32:33.533Z,52.98
2023-02-02T21:56:32.698Z,51.64
2023-02-02T23:46:31.566Z,39.58
2023-02-02T23:48:31.512Z,39.75
2023-02-02T23:49:31.508Z,37.21
2023-02-02T23:51:31.476Z,37.68
2023-02-02T23:52:31.474Z,38.28
2023-02-02T23:53:31.470Z,38.63
2023-02-02T23:54:31.456Z,36.02
2023-02-02T23:56:31.419Z,37.61
2023-02-02T23:57:31.417Z,37.97
2023-02-02T23:58:31.401Z,38.09
2023-02-02T23:59:31.405Z,37.58
