createdAt,value
2022-12-29T04:45:28.310Z,5.90
2022-12-29T04:50:23.095Z,5.90
2022-12-29T04:55:16.976Z,5.90
2022-12-29T05:00:13.999Z,5.80
2022-12-29T05:05:08.677Z,5.70
2022-12-29T05:10:03.487Z,5.60
2022-12-29T05:14:56.835Z,5.50
2022-12-29T05:19:50.162Z,5.50
2022-12-29T05:24:43.554Z,5.40
2022-12-29T05:29:38.256Z,5.30
2022-12-29T05:34:31.643Z,5.20
2022-12-29T05:39:25.161Z,5.20
2022-12-29T06:09:58.866Z,5.00
2022-12-29T10:16:45.885Z,8.50
2022-12-29T11:40:05.468Z,8.40
2022-12-29T11:44:58.940Z,8.40
2022-12-29T11:49:57.568Z,8.60
2022-12-29T11:54:51.245Z,8.80
2022-12-29T14:55:43.041Z,8.50
2022-12-29T15:00:38.835Z,8.50
2022-12-29T15:05:44.751Z,8.50
2022-12-29T15:10:50.077Z,8.50
2022-12-29T15:15:46.394Z,8.60
2022-12-29T15:20:40.290Z,8.60
2022-12-29T15:25:34.137Z,8.60
2022-12-29T15:30:29.194Z,8.60
2022-12-29T15:35:31.460Z,8.60
2022-12-29T15:40:28.485Z,8.50
2022-12-29T15:45:22.510Z,8.50
2022-12-29T15:50:26.170Z,8.50
2022-12-29T15:55:30.700Z,8.50
2022-12-29T16:00:27.569Z,8.60
2022-12-29T16:05:23.056Z,8.50
2022-12-29T16:10:34.685Z,8.50
2022-12-29T16:15:29.444Z,8.60
2022-12-29T16:20:33.006Z,8.50
2022-12-29T16:25:32.607Z,8.40
2022-12-29T16:30:33.517Z,8.40
2022-12-29T16:35:31.117Z,8.30
2022-12-29T16:40:32.400Z,8.30
2022-12-29T16:46:19.898Z,8.20
2022-12-29T16:51:21.021Z,8.20
2022-12-29T16:56:19.634Z,8.20
2022-12-29T17:01:15.777Z,8.30
2022-12-29T17:06:16.695Z,8.20
2022-12-29T17:30:13.663Z,8.20
2022-12-29T17:35:07.637Z,8.30
2022-12-29T17:40:01.117Z,8.30
2022-12-29T18:31:37.802Z,7.90
2022-12-29T18:36:32.780Z,7.90
2022-12-29T18:46:41.838Z,7.80
2022-12-29T18:51:35.337Z,7.80
2022-12-29T18:56:28.774Z,7.80
2022-12-29T19:01:25.395Z,7.80
2022-12-29T19:06:22.041Z,7.70
2022-12-29T19:11:15.670Z,7.60
2022-12-29T20:01:09.178Z,7.60
2022-12-29T20:06:05.812Z,7.60
2022-12-29T20:11:04.737Z,7.50
