createdAt,value
2022-12-06T00:00:10.082Z,2.4
2022-12-06T00:05:10.091Z,2.4
2022-12-06T00:10:10.087Z,2.3
2022-12-06T00:15:10.094Z,2.3
2022-12-06T00:20:10.084Z,2.2
2022-12-06T00:25:10.101Z,2.2
2022-12-06T00:30:10.101Z,2.2
2022-12-06T00:35:10.103Z,2.2
2022-12-06T00:40:10.085Z,2.2
2022-12-06T00:45:10.084Z,2.2
2022-12-06T00:50:10.085Z,2.1
2022-12-06T00:55:10.105Z,2.1
2022-12-06T01:00:10.091Z,2
2022-12-06T01:05:10.095Z,2
2022-12-06T01:10:10.102Z,2
2022-12-06T01:15:10.094Z,2.1
2022-12-06T01:20:10.099Z,2.2
2022-12-06T01:25:10.095Z,2.3
2022-12-06T01:30:10.086Z,2.3
2022-12-06T01:35:10.083Z,2.4
2022-12-06T01:40:10.090Z,2.4
2022-12-06T01:45:10.096Z,2.4
2022-12-06T01:50:10.091Z,2.4
2022-12-06T01:55:10.090Z,2.5
2022-12-06T02:00:10.094Z,2.5
2022-12-06T02:05:10.088Z,2.6
2022-12-06T02:10:10.094Z,2.6
2022-12-06T02:15:10.093Z,2.6
2022-12-06T02:20:10.090Z,2.7
2022-12-06T02:25:10.091Z,2.6
2022-12-06T02:30:10.088Z,2.6
2022-12-06T02:35:10.102Z,2.6
2022-12-06T02:40:10.089Z,2.6
2022-12-06T02:45:10.088Z,2.6
2022-12-06T02:50:10.098Z,2.7
2022-12-06T02:55:10.097Z,2.7
2022-12-06T03:00:10.094Z,2.7
2022-12-06T03:05:10.079Z,2.7
2022-12-06T03:10:10.084Z,2.7
2022-12-06T03:15:10.097Z,2.7
2022-12-06T03:20:10.081Z,2.7
2022-12-06T03:25:10.089Z,2.7
2022-12-06T03:30:10.088Z,2.7
2022-12-06T03:35:10.102Z,2.7
2022-12-06T03:40:10.082Z,2.8
2022-12-06T03:45:10.101Z,2.8
2022-12-06T03:50:10.087Z,2.8
2022-12-06T03:55:10.090Z,2.8
2022-12-06T04:00:10.085Z,2.8
2022-12-06T04:05:10.098Z,2.8
2022-12-06T04:10:10.089Z,2.8
2022-12-06T04:15:10.087Z,2.8
2022-12-06T04:20:10.080Z,2.8
2022-12-06T04:25:10.100Z,2.8
2022-12-06T04:30:10.101Z,2.8
2022-12-06T04:35:10.129Z,2.8
2022-12-06T04:40:10.120Z,2.8
2022-12-06T04:45:10.113Z,2.8
2022-12-06T04:50:10.103Z,2.8
2022-12-06T04:55:10.126Z,2.8
2022-12-06T05:00:10.112Z,2.8
2022-12-06T05:05:10.101Z,2.8
2022-12-06T05:10:10.107Z,2.8
2022-12-06T05:15:10.116Z,2.8
2022-12-06T05:20:10.078Z,2.8
2022-12-06T05:25:10.086Z,2.8
2022-12-06T05:30:10.094Z,2.8
2022-12-06T05:35:10.090Z,2.8
2022-12-06T05:40:10.092Z,2.8
2022-12-06T05:45:10.092Z,2.8
2022-12-06T05:50:10.096Z,2.8
2022-12-06T05:55:10.099Z,2.8
2022-12-06T06:00:10.092Z,2.8
2022-12-06T06:05:10.094Z,2.8
2022-12-06T06:10:10.082Z,2.8
2022-12-06T06:15:10.094Z,2.9
2022-12-06T06:20:10.084Z,2.9
2022-12-06T06:25:10.095Z,2.9
2022-12-06T06:30:10.092Z,2.9
2022-12-06T06:35:10.321Z,2.9
2022-12-06T06:40:10.089Z,2.9
2022-12-06T06:45:10.081Z,2.9
2022-12-06T06:50:10.098Z,2.8
2022-12-06T06:55:10.101Z,2.8
2022-12-06T07:00:10.084Z,2.8
2022-12-06T07:05:10.089Z,2.8
2022-12-06T07:10:10.085Z,2.7
2022-12-06T07:15:10.092Z,2.7
2022-12-06T07:20:10.078Z,2.7
2022-12-06T07:25:10.409Z,2.7
2022-12-06T07:30:13.244Z,2.7
2022-12-06T07:35:10.107Z,2.6
2022-12-06T07:40:10.087Z,2.6
2022-12-06T07:45:10.094Z,2.6
2022-12-06T07:50:14.484Z,2.6
2022-12-06T07:55:10.087Z,2.6
2022-12-06T08:00:10.091Z,2.5
2022-12-06T08:05:10.085Z,2.5
2022-12-06T08:10:10.092Z,2.5
2022-12-06T08:15:10.092Z,2.4
2022-12-06T08:20:10.086Z,2.5
2022-12-06T08:25:10.106Z,2.5
2022-12-06T08:30:10.105Z,2.5
2022-12-06T08:35:10.102Z,2.5
2022-12-06T08:40:10.105Z,2.5
2022-12-06T08:45:10.099Z,2.5
2022-12-06T08:50:10.082Z,2.5
2022-12-06T08:55:10.087Z,2.5
2022-12-06T09:00:10.094Z,2.5
2022-12-06T09:05:10.095Z,2.5
2022-12-06T09:10:10.100Z,2.5
2022-12-06T09:15:10.094Z,2.4
2022-12-06T09:20:10.245Z,2.5
2022-12-06T09:25:10.092Z,2.5
2022-12-06T09:30:10.102Z,2.5
2022-12-06T09:35:15.025Z,2.5
2022-12-06T09:40:10.094Z,2.5
2022-12-06T09:45:10.090Z,2.5
2022-12-06T09:50:10.093Z,2.6
2022-12-06T09:55:10.097Z,2.6
2022-12-06T10:00:12.032Z,2.6
2022-12-06T10:05:10.106Z,2.5
2022-12-06T10:10:10.095Z,2.5
2022-12-06T10:15:10.094Z,2.5
2022-12-06T10:20:10.091Z,2.5
2022-12-06T10:25:10.092Z,2.5
2022-12-06T10:30:10.093Z,2.5
2022-12-06T10:35:10.093Z,2.5
2022-12-06T10:40:10.091Z,2.5
2022-12-06T10:45:10.102Z,2.5
2022-12-06T10:50:10.086Z,2.5
2022-12-06T10:55:10.103Z,2.5
2022-12-06T11:00:14.825Z,2.5
2022-12-06T11:05:10.087Z,2.5
2022-12-06T11:10:10.103Z,2.5
2022-12-06T11:15:10.096Z,2.4
2022-12-06T11:20:10.083Z,2.5
2022-12-06T11:25:10.091Z,2.5
2022-12-06T11:30:10.095Z,2.5
2022-12-06T11:35:10.096Z,2.5
2022-12-06T11:40:10.086Z,2.6
2022-12-06T11:45:10.094Z,2.6
2022-12-06T11:50:13.019Z,2.6
2022-12-06T11:55:10.096Z,2.9
2022-12-06T12:00:10.083Z,2.9
2022-12-06T12:05:10.094Z,3
2022-12-06T12:10:10.088Z,3
2022-12-06T12:15:10.101Z,3
2022-12-06T12:20:10.092Z,3
2022-12-06T12:25:18.709Z,2.9
2022-12-06T12:30:10.088Z,2.9
2022-12-06T12:35:10.088Z,2.9
2022-12-06T12:40:10.836Z,2.9
2022-12-06T12:45:10.103Z,2.8
2022-12-06T12:50:10.096Z,2.9
2022-12-06T12:55:10.095Z,2.9
2022-12-06T13:00:10.089Z,2.9
2022-12-06T13:05:31.843Z,2.8
2022-12-06T13:10:10.077Z,2.8
2022-12-06T13:15:10.085Z,2.8
2022-12-06T13:20:10.082Z,2.8
2022-12-06T13:25:10.093Z,2.8
2022-12-06T13:30:10.093Z,2.8
2022-12-06T13:35:10.090Z,2.8
2022-12-06T13:40:10.086Z,2.7
2022-12-06T13:45:10.093Z,2.8
2022-12-06T13:50:10.091Z,2.7
2022-12-06T13:55:14.385Z,2.7
2022-12-06T14:00:10.089Z,2.7
2022-12-06T14:05:10.087Z,2.7
2022-12-06T14:10:10.178Z,2.7
2022-12-06T14:15:10.094Z,2.7
2022-12-06T14:20:10.094Z,2.7
2022-12-06T14:25:10.091Z,2.7
2022-12-06T14:30:10.084Z,2.7
2022-12-06T14:35:10.086Z,2.7
2022-12-06T14:40:29.901Z,2.7
2022-12-06T14:45:10.094Z,2.7
2022-12-06T14:50:10.094Z,2.7
2022-12-06T14:55:10.088Z,2.7
2022-12-06T15:00:25.579Z,2.7
2022-12-06T15:05:10.096Z,2.6
2022-12-06T15:10:10.093Z,2.6
2022-12-06T15:15:10.090Z,2.6
2022-12-06T15:20:10.083Z,2.6
2022-12-06T15:25:10.097Z,2.6
2022-12-06T15:30:10.097Z,2.5
2022-12-06T15:35:10.105Z,2.5
2022-12-06T15:40:10.083Z,2.5
2022-12-06T15:45:10.089Z,2.5
2022-12-06T15:50:10.090Z,2.5
2022-12-06T15:55:10.089Z,2.5
2022-12-06T16:00:10.100Z,2.5
2022-12-06T16:05:10.108Z,2.4
2022-12-06T16:10:10.084Z,2.4
2022-12-06T16:15:10.095Z,2.4
2022-12-06T16:20:10.083Z,2.4
2022-12-06T16:25:10.096Z,2.4
2022-12-06T16:30:10.099Z,2.3
2022-12-06T16:35:10.091Z,2.3
2022-12-06T16:40:10.096Z,2.3
2022-12-06T16:45:10.090Z,2.2
2022-12-06T16:50:10.081Z,2.2
2022-12-06T16:55:10.094Z,2.2
2022-12-06T17:00:10.081Z,2.2
2022-12-06T17:05:10.102Z,2.2
2022-12-06T17:10:10.081Z,2.2
2022-12-06T17:15:10.089Z,2.2
2022-12-06T17:20:10.089Z,2.1
2022-12-06T17:25:10.087Z,2.1
2022-12-06T17:30:10.089Z,2.2
2022-12-06T17:35:10.093Z,2.2
2022-12-06T17:40:10.091Z,2.2
2022-12-06T17:45:10.092Z,2.3
2022-12-06T17:50:10.082Z,2.3
2022-12-06T17:55:10.084Z,2.3
2022-12-06T18:00:10.084Z,2.3
2022-12-06T18:05:10.087Z,2.4
2022-12-06T18:10:10.080Z,2.3
2022-12-06T18:15:10.090Z,2.3
2022-12-06T18:20:10.099Z,2.4
2022-12-06T18:25:10.105Z,2.4
2022-12-06T18:30:10.085Z,2.4
2022-12-06T18:35:10.109Z,2.4
2022-12-06T18:40:10.098Z,2.4
2022-12-06T18:45:10.086Z,2.4
2022-12-06T18:50:10.539Z,2.4
2022-12-06T18:55:10.096Z,2.4
2022-12-06T19:00:10.092Z,2.4
2022-12-06T19:05:10.089Z,2.4
2022-12-06T19:10:10.091Z,2.4
2022-12-06T19:15:10.089Z,2.4
2022-12-06T19:20:10.084Z,2.4
2022-12-06T19:25:10.088Z,2.4
2022-12-06T19:30:10.099Z,2.4
2022-12-06T19:35:10.093Z,2.4
2022-12-06T19:40:10.090Z,2.4
2022-12-06T19:45:10.100Z,2.4
2022-12-06T19:50:10.092Z,2.4
2022-12-06T19:55:10.094Z,2.4
2022-12-06T20:00:10.095Z,2.4
2022-12-06T20:05:10.099Z,2.4
2022-12-06T20:10:10.078Z,2.4
2022-12-06T20:15:10.096Z,2.4
2022-12-06T20:20:10.078Z,2.4
2022-12-06T20:25:10.095Z,2.4
2022-12-06T20:30:10.083Z,2.4
2022-12-06T20:35:10.105Z,2.4
2022-12-06T20:40:10.092Z,2.4
2022-12-06T20:45:10.090Z,2.3
2022-12-06T20:50:10.091Z,2.3
2022-12-06T20:55:10.088Z,2.3
2022-12-06T21:00:10.316Z,2.3
2022-12-06T21:05:10.102Z,2.3
2022-12-06T21:10:10.081Z,2.3
2022-12-06T21:15:10.215Z,2.2
2022-12-06T21:20:10.183Z,2.2
2022-12-06T21:25:10.085Z,2.2
2022-12-06T21:30:10.086Z,2.2
2022-12-06T21:35:10.092Z,2.2
2022-12-06T21:40:10.114Z,2.2
2022-12-06T21:45:10.094Z,2.3
2022-12-06T21:50:10.100Z,2.3
2022-12-06T21:55:10.106Z,2.3
2022-12-06T22:00:10.092Z,2.3
2022-12-06T22:05:10.094Z,2.3
2022-12-06T22:10:10.085Z,2.3
2022-12-06T22:15:10.105Z,2.3
2022-12-06T22:20:10.078Z,2.3
2022-12-06T22:25:12.640Z,2.3
2022-12-06T22:30:10.093Z,2.3
2022-12-06T22:35:10.100Z,2.3
2022-12-06T22:40:10.085Z,2.3
2022-12-06T22:45:10.092Z,2.3
2022-12-06T22:50:10.084Z,2.3
2022-12-06T22:55:10.087Z,2.3
2022-12-06T23:00:10.086Z,2.3
2022-12-06T23:05:10.090Z,2.2
2022-12-06T23:10:10.089Z,2.2
2022-12-06T23:15:10.095Z,2.2
2022-12-06T23:20:10.094Z,2.1
2022-12-06T23:25:10.092Z,2.1
2022-12-06T23:30:10.089Z,2.1
2022-12-06T23:35:10.081Z,2
2022-12-06T23:40:10.083Z,2
2022-12-06T23:45:10.097Z,2
2022-12-06T23:50:10.098Z,1.9
2022-12-06T23:55:10.105Z,1.9
