createdAt,value
2022-12-19T00:01:58.829Z,101998.72
2022-12-19T00:04:09.427Z,101994.55
2022-12-19T00:06:13.934Z,101979.54
2022-12-19T00:08:19.131Z,101973.7
2022-12-19T00:10:23.475Z,101970.26
2022-12-19T00:12:27.849Z,101978.41
2022-12-19T00:14:32.213Z,101981.47
2022-12-19T00:16:36.930Z,101983.98
2022-12-19T00:18:42.087Z,101978.17
2022-12-19T00:20:46.439Z,101970.42
2022-12-19T00:22:52.077Z,101972.63
2022-12-19T00:24:56.410Z,101967.23
2022-12-19T00:27:03.172Z,101970.38
2022-12-19T00:29:14.464Z,101962.48
2022-12-19T00:31:19.898Z,101963.52
2022-12-19T00:33:24.346Z,101962.24
2022-12-19T00:35:28.727Z,101960.07
2022-12-19T00:37:33.109Z,101967.32
2022-12-19T00:39:37.517Z,101965.06
2022-12-19T00:41:43.321Z,101963.85
2022-12-19T00:43:47.667Z,101956.34
2022-12-19T00:45:52.162Z,101956.77
2022-12-19T00:47:56.622Z,101960.43
2022-12-19T00:50:01.005Z,101958.34
2022-12-19T00:52:05.351Z,101955.7
2022-12-19T00:54:10.826Z,101956.44
2022-12-19T00:56:16.483Z,101955.56
2022-12-19T00:58:20.790Z,101950.14
2022-12-19T01:00:25.142Z,101951.77
2022-12-19T01:02:29.857Z,101954.92
2022-12-19T01:04:42.241Z,101954.43
2022-12-19T01:06:46.753Z,101954.28
2022-12-19T01:08:51.682Z,101950.89
2022-12-19T01:10:56.023Z,101946.88
2022-12-19T01:13:00.394Z,101941.26
2022-12-19T01:15:06.239Z,101941.31
2022-12-19T01:17:10.657Z,101939.52
2022-12-19T01:19:15.012Z,101934.99
2022-12-19T01:21:19.319Z,101928.48
2022-12-19T01:23:23.677Z,101922.62
2022-12-19T01:25:28.035Z,101928.32
2022-12-19T01:27:32.401Z,101924.5
2022-12-19T01:29:53.144Z,101906.09
2022-12-19T01:31:57.729Z,101897.84
2022-12-19T01:34:02.494Z,101897.69
2022-12-19T01:36:06.812Z,101895.13
2022-12-19T01:38:11.169Z,101891.53
2022-12-19T01:40:15.542Z,101888.76
2022-12-19T01:42:24.456Z,101887.23
2022-12-19T01:44:28.780Z,101878.63
2022-12-19T01:46:33.304Z,101868.88
2022-12-19T01:48:37.800Z,101853.78
2022-12-19T01:51:02.631Z,101855.37
2022-12-19T01:53:07.190Z,101853.1
2022-12-19T01:55:11.540Z,101853.37
2022-12-19T01:57:15.830Z,101848.06
2022-12-19T01:59:20.213Z,101844.16
2022-12-19T02:01:25.012Z,101847.68
2022-12-19T02:03:29.570Z,101838.48
2022-12-19T02:05:33.995Z,101837.17
2022-12-19T02:07:38.357Z,101836.95
2022-12-19T02:09:42.691Z,101841.5
2022-12-19T02:11:47.077Z,101834.55
2022-12-19T02:13:51.482Z,101834.47
2022-12-19T02:15:55.869Z,101826.58
2022-12-19T02:18:00.244Z,101814.91
2022-12-19T02:20:04.596Z,101819
2022-12-19T02:22:09.003Z,101817.12
2022-12-19T02:24:18.277Z,101818.83
2022-12-19T02:26:22.666Z,101815.81
2022-12-19T02:28:27.037Z,101809.22
2022-12-19T02:30:31.420Z,101807.52
2022-12-19T02:32:37.265Z,101805.08
2022-12-19T02:34:45.477Z,101802.03
2022-12-19T02:36:50.869Z,101798.64
2022-12-19T02:38:58.474Z,101795.08
2022-12-19T02:41:02.893Z,101795.64
2022-12-19T02:43:07.263Z,101799.13
2022-12-19T02:45:11.615Z,101797.27
2022-12-19T02:47:31.867Z,101798.42
2022-12-19T02:49:36.279Z,101789.77
2022-12-19T02:51:40.645Z,101783.55
2022-12-19T02:53:45.032Z,101778.8
2022-12-19T02:55:49.493Z,101776.38
2022-12-19T02:57:53.875Z,101770.63
2022-12-19T02:59:59.746Z,101765.63
2022-12-19T03:02:06.974Z,101769.23
2022-12-19T03:04:13.534Z,101774.06
2022-12-19T03:06:18.379Z,101769.98
2022-12-19T03:08:22.786Z,101771.64
2022-12-19T03:10:27.321Z,101775.19
2022-12-19T03:12:31.697Z,101775.67
2022-12-19T03:14:36.090Z,101768.12
2022-12-19T03:16:40.705Z,101761.21
2022-12-19T03:18:45.146Z,101747.99
2022-12-19T03:20:49.528Z,101737.05
2022-12-19T03:22:53.909Z,101732.99
2022-12-19T03:24:58.289Z,101733.29
2022-12-19T03:27:02.657Z,101737.64
2022-12-19T03:29:06.979Z,101734.98
2022-12-19T03:31:11.539Z,101736.98
2022-12-19T03:33:16.109Z,101739.67
2022-12-19T03:35:20.518Z,101740.22
2022-12-19T03:37:25.755Z,101739.92
2022-12-19T03:39:30.140Z,101741.59
2022-12-19T03:42:01.317Z,101737.6
2022-12-19T03:44:05.838Z,101736.4
2022-12-19T03:46:12.463Z,101735.56
2022-12-19T03:48:16.967Z,101728.3
2022-12-19T03:50:21.334Z,101717.56
2022-12-19T03:52:25.734Z,101712.06
2022-12-19T03:54:30.179Z,101712.56
2022-12-19T03:56:34.662Z,101714.14
2022-12-19T03:58:39.117Z,101711.2
2022-12-19T04:00:43.840Z,101703.09
2022-12-19T04:02:48.262Z,101699.09
2022-12-19T04:04:52.633Z,101699.72
2022-12-19T04:06:57.194Z,101699.33
2022-12-19T04:09:01.570Z,101698.14
2022-12-19T04:11:05.989Z,101702.67
2022-12-19T04:13:10.432Z,101699.83
2022-12-19T04:15:14.851Z,101703.22
2022-12-19T04:17:19.178Z,101693.83
2022-12-19T04:19:23.734Z,101689.65
2022-12-19T04:21:28.082Z,101690.68
2022-12-19T04:23:32.451Z,101698.86
2022-12-19T04:25:36.827Z,101696.07
2022-12-19T04:27:41.193Z,101691.3
2022-12-19T04:29:45.531Z,101686.69
2022-12-19T04:31:49.955Z,101681.61
2022-12-19T04:33:55.030Z,101684.48
2022-12-19T04:35:59.438Z,101691.25
2022-12-19T04:38:04.071Z,101683.41
2022-12-19T04:40:10.508Z,101681.78
2022-12-19T04:42:14.944Z,101681.92
2022-12-19T04:44:19.286Z,101679.42
2022-12-19T04:46:24.649Z,101679.84
2022-12-19T04:48:29.183Z,101675.63
2022-12-19T04:50:33.925Z,101669.28
2022-12-19T04:52:38.855Z,101674.06
2022-12-19T04:54:43.237Z,101666.3
2022-12-19T04:56:47.600Z,101662.08
2022-12-19T04:58:51.999Z,101655.47
2022-12-19T05:00:56.370Z,101648.77
2022-12-19T05:03:01.204Z,101654.91
2022-12-19T05:05:06.039Z,101659.08
2022-12-19T05:07:10.393Z,101651.08
2022-12-19T05:09:14.776Z,101655.56
2022-12-19T05:11:21.076Z,101653.2
2022-12-19T05:13:25.470Z,101661.7
2022-12-19T05:15:29.862Z,101660.28
2022-12-19T05:17:34.312Z,101664.3
2022-12-19T05:19:38.656Z,101666.02
2022-12-19T05:21:43.044Z,101663.81
2022-12-19T05:23:47.416Z,101669.38
2022-12-19T05:25:51.906Z,101667.58
2022-12-19T05:27:56.416Z,101669.24
2022-12-19T05:30:00.763Z,101657.63
2022-12-19T05:32:05.131Z,101644.23
2022-12-19T05:34:09.488Z,101647.11
2022-12-19T05:36:13.872Z,101652.57
2022-12-19T05:38:18.233Z,101652.86
2022-12-19T05:40:22.620Z,101640.7
2022-12-19T05:42:26.999Z,101639.61
2022-12-19T05:44:31.344Z,101652.78
2022-12-19T05:46:35.827Z,101639.55
2022-12-19T05:48:40.507Z,101632.45
2022-12-19T05:50:45.420Z,101633.67
2022-12-19T05:52:49.920Z,101622.86
2022-12-19T05:54:54.566Z,101627.52
2022-12-19T05:57:00.731Z,101626.97
2022-12-19T05:59:05.399Z,101616.63
2022-12-19T06:01:09.777Z,101611.52
2022-12-19T06:03:14.526Z,101613.71
2022-12-19T06:05:19.178Z,101607.55
2022-12-19T06:07:23.576Z,101606.67
2022-12-19T06:09:28.050Z,101605.88
2022-12-19T06:11:32.438Z,101597.96
2022-12-19T06:13:36.838Z,101591.27
2022-12-19T06:15:41.329Z,101590.96
2022-12-19T06:17:45.715Z,101598.51
2022-12-19T06:19:50.070Z,101601.09
2022-12-19T06:21:55.778Z,101610.67
2022-12-19T06:24:00.143Z,101601.88
2022-12-19T06:26:04.503Z,101614.69
2022-12-19T06:28:09.498Z,101610.16
2022-12-19T06:30:13.857Z,101615.27
2022-12-19T06:32:18.250Z,101612.45
2022-12-19T06:35:03.885Z,101617.63
2022-12-19T06:37:09.612Z,101622.91
2022-12-19T06:39:14.064Z,101622.28
2022-12-19T06:41:18.859Z,101619.5
2022-12-19T06:43:23.241Z,101619.63
2022-12-19T06:45:27.739Z,101616.45
2022-12-19T06:47:32.295Z,101609.13
2022-12-19T06:49:36.682Z,101619.28
2022-12-19T06:51:41.064Z,101610.58
2022-12-19T06:53:45.433Z,101602.2
2022-12-19T06:55:49.811Z,101605.95
2022-12-19T06:57:54.204Z,101602.77
2022-12-19T06:59:58.559Z,101610.03
2022-12-19T07:02:04.173Z,101611.72
2022-12-19T07:04:08.733Z,101603.5
2022-12-19T07:06:13.179Z,101608.27
2022-12-19T07:08:17.540Z,101596.09
2022-12-19T07:10:22.029Z,101600.81
2022-12-19T07:12:26.488Z,101594.75
2022-12-19T07:14:30.879Z,101590.53
2022-12-19T07:16:35.392Z,101589.91
2022-12-19T07:18:39.976Z,101597.44
2022-12-19T07:20:46.470Z,101594.47
2022-12-19T07:22:50.961Z,101590.25
2022-12-19T07:24:55.843Z,101592.3
2022-12-19T07:27:00.267Z,101582.72
2022-12-19T07:29:04.792Z,101581.95
2022-12-19T07:31:11.702Z,101575.38
2022-12-19T07:33:22.353Z,101577.27
2022-12-19T07:35:26.784Z,101580.92
2022-12-19T07:37:31.162Z,101583.01
2022-12-19T07:39:35.563Z,101582.72
2022-12-19T07:41:40.058Z,101581.83
2022-12-19T07:43:44.358Z,101581.2
2022-12-19T07:45:48.780Z,101588.91
2022-12-19T07:47:53.299Z,101580.95
2022-12-19T07:49:57.650Z,101575.73
2022-12-19T07:52:02.059Z,101579.95
2022-12-19T07:54:06.428Z,101567.21
2022-12-19T07:56:11.604Z,101564.55
2022-12-19T07:58:16.399Z,101567.48
2022-12-19T08:00:20.974Z,101575.16
2022-12-19T08:02:26.054Z,101583.38
2022-12-19T08:04:31.077Z,101586.33
2022-12-19T08:06:41.828Z,101579.13
2022-12-19T08:08:46.208Z,101572.8
2022-12-19T08:10:50.730Z,101560.38
2022-12-19T08:12:55.135Z,101565.69
2022-12-19T08:14:59.557Z,101565.33
2022-12-19T08:17:34.036Z,101572.27
2022-12-19T08:19:38.610Z,101569.94
2022-12-19T08:21:42.970Z,101567.58
2022-12-19T08:23:47.383Z,101562.16
2022-12-19T08:25:51.871Z,101563.33
2022-12-19T08:27:56.290Z,101560.72
2022-12-19T08:30:00.716Z,101549.41
2022-12-19T08:32:05.177Z,101553.18
2022-12-19T08:34:09.570Z,101554.25
2022-12-19T08:36:13.980Z,101545.19
2022-12-19T08:38:18.399Z,101539.75
2022-12-19T08:40:22.825Z,101537.66
2022-12-19T08:42:27.333Z,101539.85
2022-12-19T08:44:31.785Z,101532.09
2022-12-19T08:46:36.405Z,101540.7
2022-12-19T08:48:41.001Z,101533.27
2022-12-19T08:50:45.411Z,101534.23
2022-12-19T08:52:49.820Z,101532.1
2022-12-19T08:54:54.372Z,101531.42
2022-12-19T08:56:58.916Z,101531.2
2022-12-19T08:59:03.318Z,101531
2022-12-19T09:01:07.889Z,101530.44
2022-12-19T09:03:14.502Z,101528.16
2022-12-19T09:06:10.459Z,101529.52
2022-12-19T09:08:22.626Z,101535.59
2022-12-19T09:10:27.066Z,101531.66
2022-12-19T09:12:31.528Z,101538.27
2022-12-19T09:14:35.911Z,101532.77
2022-12-19T09:16:40.416Z,101532.55
2022-12-19T09:18:49.727Z,101527.14
2022-12-19T09:20:54.110Z,101530.79
2022-12-19T09:22:58.519Z,101524.91
2022-12-19T09:25:02.963Z,101524.09
2022-12-19T09:27:10.775Z,101507.09
2022-12-19T09:29:22.266Z,101509.44
2022-12-19T09:31:27.150Z,101512.84
2022-12-19T09:33:31.798Z,101514.55
2022-12-19T09:35:40.176Z,101514.67
2022-12-19T09:37:44.635Z,101512.09
2022-12-19T09:39:49.225Z,101508.05
2022-12-19T09:41:53.779Z,101506.41
2022-12-19T09:44:02.286Z,101500.77
2022-12-19T09:46:06.839Z,101491.9
2022-12-19T09:48:25.068Z,101485.78
2022-12-19T09:50:29.583Z,101478.98
2022-12-19T09:52:34.353Z,101479.94
2022-12-19T09:54:38.798Z,101472.88
2022-12-19T09:56:47.546Z,101477.13
2022-12-19T09:58:51.932Z,101475.48
2022-12-19T10:01:01.083Z,101470.44
2022-12-19T10:03:06.083Z,101447.63
2022-12-19T10:06:34.811Z,101459.53
2022-12-19T10:12:51.554Z,101454.84
2022-12-19T10:15:02.090Z,101452.9
2022-12-19T10:17:36.595Z,101442.58
2022-12-19T10:19:41.117Z,101436.67
2022-12-19T10:22:19.067Z,101436.73
2022-12-19T10:24:23.970Z,101423.59
2022-12-19T10:26:31.651Z,101428.3
2022-12-19T10:28:36.100Z,101423.41
2022-12-19T10:30:40.511Z,101423.95
2022-12-19T10:32:44.936Z,101429.7
2022-12-19T10:34:49.357Z,101426.14
2022-12-19T10:37:29.553Z,101430.31
2022-12-19T10:39:47.074Z,101416.57
2022-12-19T10:41:51.634Z,101418.93
2022-12-19T10:43:56.112Z,101414.48
2022-12-19T10:46:00.779Z,101410.93
2022-12-19T10:48:05.486Z,101404.11
2022-12-19T10:50:10.973Z,101397.73
2022-12-19T10:52:15.353Z,101399.56
2022-12-19T10:54:19.884Z,101399.97
2022-12-19T10:56:28.284Z,101407.58
2022-12-19T10:58:41.567Z,101402.63
2022-12-19T11:00:46.091Z,101401.5
2022-12-19T11:02:52.126Z,101398.84
2022-12-19T11:04:57.028Z,101395.83
2022-12-19T11:07:01.805Z,101379.75
2022-12-19T11:09:06.416Z,101374.37
2022-12-19T11:18:17.205Z,101370.58
2022-12-19T11:33:31.738Z,101336.48
2022-12-19T11:35:37.916Z,101340.67
2022-12-19T11:37:42.315Z,101327.31
2022-12-19T11:39:46.782Z,101332.36
2022-12-19T11:41:51.239Z,101329.72
2022-12-19T11:43:56.823Z,101332.64
2022-12-19T11:46:01.269Z,101327.16
2022-12-19T11:48:05.719Z,101324.5
2022-12-19T11:50:10.123Z,101322.23
2022-12-19T11:55:22.971Z,101305.28
2022-12-19T11:57:27.404Z,101296.05
2022-12-19T11:59:33.263Z,101291.01
2022-12-19T12:01:37.761Z,101294.52
2022-12-19T12:04:01.164Z,101288.04
2022-12-19T12:06:07.056Z,101287.22
2022-12-19T12:17:04.276Z,101300.52
2022-12-19T12:40:25.342Z,101277.8
2022-12-19T12:42:29.831Z,101273.05
2022-12-19T12:44:36.288Z,101272.53
2022-12-19T12:46:48.737Z,101269.63
2022-12-19T12:48:53.266Z,101261.83
2022-12-19T12:50:57.677Z,101260.05
2022-12-19T12:53:03.098Z,101253.01
2022-12-19T12:55:07.631Z,101233.77
2022-12-19T12:57:12.017Z,101234.9
2022-12-19T12:59:16.449Z,101231.5
2022-12-19T13:01:22.058Z,101233.12
2022-12-19T13:03:26.707Z,101240.89
2022-12-19T13:05:31.265Z,101238.33
2022-12-19T13:07:37.496Z,101236.25
2022-12-19T13:09:43.123Z,101231.41
2022-12-19T13:11:47.686Z,101231.27
2022-12-19T13:13:52.054Z,101230.34
2022-12-19T13:15:56.443Z,101227.13
2022-12-19T13:18:00.852Z,101243.41
2022-12-19T13:20:05.349Z,101245.27
2022-12-19T13:22:09.824Z,101238.63
2022-12-19T13:24:17.260Z,101236.04
2022-12-19T13:26:21.747Z,101242.72
2022-12-19T13:28:26.132Z,101247.59
2022-12-19T13:30:30.628Z,101253.45
2022-12-19T13:32:37.378Z,101259.63
2022-12-19T13:34:57.604Z,101253.56
2022-12-19T13:41:55.886Z,101232.17
2022-12-19T13:44:00.307Z,101225
2022-12-19T13:46:05.005Z,101233.66
2022-12-19T13:48:10.978Z,101230.38
2022-12-19T13:50:15.346Z,101232.44
2022-12-19T13:52:19.752Z,101236.88
2022-12-19T13:54:24.203Z,101222.3
2022-12-19T13:56:28.701Z,101228.43
2022-12-19T13:58:33.132Z,101228.54
2022-12-19T14:00:37.663Z,101218.03
2022-12-19T14:02:46.625Z,101222.11
2022-12-19T14:04:51.479Z,101217.54
2022-12-19T14:06:55.917Z,101219.28
2022-12-19T14:11:48.700Z,101217.46
2022-12-19T14:15:53.379Z,101219.78
2022-12-19T14:18:45.839Z,101213.78
2022-12-19T14:22:14.534Z,101220.41
2022-12-19T14:24:29.293Z,101223.88
2022-12-19T14:28:30.367Z,101222.46
2022-12-19T14:30:35.129Z,101221.94
2022-12-19T14:33:58.841Z,101214.92
2022-12-19T14:36:50.337Z,101221.13
2022-12-19T14:39:29.548Z,101212.84
2022-12-19T14:41:34.256Z,101223.67
2022-12-19T14:52:26.037Z,101219.84
2022-12-19T14:57:05.080Z,101210.98
2022-12-19T14:59:10.265Z,101206.66
2022-12-19T15:01:23.279Z,101203.38
2022-12-19T15:03:29.268Z,101205.23
2022-12-19T15:05:34.138Z,101196.31
2022-12-19T15:07:39.882Z,101195.84
2022-12-19T15:11:16.290Z,101187.3
2022-12-19T15:14:59.794Z,101182.18
2022-12-19T15:17:04.828Z,101186.55
2022-12-19T15:19:09.212Z,101194.55
2022-12-19T15:21:13.847Z,101197.34
2022-12-19T15:23:23.417Z,101193.8
2022-12-19T15:26:05.958Z,101189.86
2022-12-19T15:28:11.829Z,101189.34
2022-12-19T15:30:16.340Z,101185.24
2022-12-19T15:32:20.767Z,101180.56
2022-12-19T15:34:40.403Z,101181.58
2022-12-19T15:36:54.639Z,101182.44
2022-12-19T15:38:59.023Z,101177.77
2022-12-19T15:41:05.256Z,101179.74
2022-12-19T15:44:03.439Z,101169.66
2022-12-19T15:46:09.478Z,101167.48
2022-12-19T15:48:14.056Z,101158.94
2022-12-19T15:50:18.560Z,101158.77
2022-12-19T15:52:22.977Z,101157.89
2022-12-19T15:54:57.525Z,101162.6
2022-12-19T15:57:01.911Z,101149.72
2022-12-19T15:59:06.346Z,101149.58
2022-12-19T16:01:10.870Z,101144.29
2022-12-19T16:03:26.091Z,101144.02
2022-12-19T16:05:31.555Z,101134.05
2022-12-19T16:07:36.290Z,101136.47
2022-12-19T16:09:40.690Z,101132.2
2022-12-19T16:11:45.087Z,101130.05
2022-12-19T16:13:49.503Z,101130.83
2022-12-19T16:15:54.061Z,101123.52
2022-12-19T16:17:58.615Z,101121.06
2022-12-19T16:20:03.203Z,101115.48
2022-12-19T16:22:07.710Z,101124.1
2022-12-19T16:24:12.146Z,101123.48
2022-12-19T16:26:16.669Z,101114.98
2022-12-19T16:28:21.076Z,101110.13
2022-12-19T16:30:25.528Z,101111.97
2022-12-19T16:32:29.914Z,101121.47
2022-12-19T16:34:34.385Z,101121.09
2022-12-19T16:36:39.765Z,101119.24
2022-12-19T16:38:44.792Z,101122.69
2022-12-19T16:40:49.210Z,101121.43
2022-12-19T16:42:53.805Z,101115.93
2022-12-19T16:44:58.198Z,101115.38
2022-12-19T16:47:02.823Z,101112.85
2022-12-19T16:49:07.342Z,101112.69
2022-12-19T16:51:11.775Z,101114.46
2022-12-19T16:53:16.169Z,101120.37
2022-12-19T16:55:20.601Z,101118.77
2022-12-19T16:57:25.053Z,101111.87
2022-12-19T16:59:29.456Z,101112.11
2022-12-19T17:01:34.245Z,101111.73
2022-12-19T17:03:39.162Z,101112.69
2022-12-19T17:05:43.761Z,101114.95
2022-12-19T17:07:48.168Z,101115.56
2022-12-19T17:09:52.615Z,101116.94
2022-12-19T17:11:57.202Z,101115.56
2022-12-19T17:14:01.717Z,101124.75
2022-12-19T17:16:06.204Z,101120.88
2022-12-19T17:18:10.717Z,101102.59
2022-12-19T17:20:15.319Z,101105.88
2022-12-19T17:22:19.760Z,101101.16
2022-12-19T17:24:24.154Z,101102.83
2022-12-19T17:26:28.571Z,101099.36
2022-12-19T17:28:32.961Z,101099.94
2022-12-19T17:30:37.442Z,101094.96
2022-12-19T17:32:42.264Z,101092.02
2022-12-19T17:34:46.910Z,101083.83
2022-12-19T17:36:51.384Z,101088.3
2022-12-19T17:38:55.817Z,101083.26
2022-12-19T17:41:00.215Z,101081.07
2022-12-19T17:43:05.209Z,101078.34
2022-12-19T17:45:09.642Z,101070.43
2022-12-19T17:47:14.119Z,101077.23
2022-12-19T17:49:18.522Z,101072.86
2022-12-19T17:51:23.112Z,101078.46
2022-12-19T17:53:27.519Z,101085.13
2022-12-19T17:55:31.945Z,101083.59
2022-12-19T17:57:36.428Z,101086.42
2022-12-19T17:59:40.806Z,101085.6
2022-12-19T18:01:45.754Z,101098
2022-12-19T18:03:50.875Z,101096.44
2022-12-19T18:05:55.537Z,101093.53
2022-12-19T18:08:00.147Z,101093.63
2022-12-19T18:10:04.575Z,101087.28
2022-12-19T18:12:09.088Z,101089.53
2022-12-19T18:14:13.585Z,101083.48
2022-12-19T18:16:18.138Z,101080.34
2022-12-19T18:18:23.860Z,101074.77
2022-12-19T18:20:32.934Z,101073
2022-12-19T18:22:37.530Z,101078.23
2022-12-19T18:24:42.850Z,101074.64
2022-12-19T18:26:47.313Z,101069.58
2022-12-19T18:28:51.744Z,101061.55
2022-12-19T18:30:56.259Z,101054.08
2022-12-19T18:33:00.864Z,101053.18
2022-12-19T18:35:05.371Z,101059.74
2022-12-19T18:37:09.803Z,101059.57
2022-12-19T18:39:14.402Z,101063.09
2022-12-19T18:41:18.894Z,101064.73
2022-12-19T18:43:23.353Z,101058.69
2022-12-19T18:45:28.178Z,101058.86
2022-12-19T18:47:32.815Z,101060.53
2022-12-19T18:49:37.325Z,101054.89
2022-12-19T18:51:42.382Z,101055.09
2022-12-19T18:53:46.892Z,101052.13
2022-12-19T18:55:51.477Z,101049.67
2022-12-19T18:57:56.001Z,101050.89
2022-12-19T19:00:00.521Z,101051.06
2022-12-19T19:02:05.618Z,101042.63
2022-12-19T19:04:10.680Z,101036.14
2022-12-19T19:06:15.246Z,101037.75
2022-12-19T19:08:19.926Z,101040.81
2022-12-19T19:10:24.498Z,101020.39
2022-12-19T19:12:29.007Z,101026.67
2022-12-19T19:14:33.460Z,101026.22
2022-12-19T19:16:38.254Z,101020.21
2022-12-19T19:18:43.956Z,101018.7
2022-12-19T19:20:48.435Z,101019.22
2022-12-19T19:22:52.902Z,101018.84
2022-12-19T19:24:57.415Z,101022.97
2022-12-19T19:27:01.912Z,101031.33
2022-12-19T19:29:06.350Z,101038.02
2022-12-19T19:31:11.133Z,101043.41
2022-12-19T19:33:15.804Z,101043.69
2022-12-19T19:35:20.359Z,101048.84
2022-12-19T19:37:24.972Z,101043.17
2022-12-19T19:39:29.437Z,101039.52
2022-12-19T19:41:34.073Z,101035.68
2022-12-19T19:43:38.559Z,101034.58
2022-12-19T19:45:44.806Z,101035.63
2022-12-19T19:47:49.382Z,101030.8
2022-12-19T19:49:53.848Z,101030.56
2022-12-19T19:52:03.991Z,101029.53
2022-12-19T19:54:08.624Z,101026.63
2022-12-19T19:56:13.324Z,101031.48
2022-12-19T19:58:17.858Z,101029.36
2022-12-19T20:00:22.491Z,101025.35
2022-12-19T20:02:27.482Z,101028.23
2022-12-19T20:04:32.667Z,101028.84
2022-12-19T20:06:37.334Z,101029.06
2022-12-19T20:08:42.251Z,101033
2022-12-19T20:10:46.752Z,101024.98
2022-12-19T20:12:51.159Z,101020.58
2022-12-19T20:14:55.714Z,101019.84
2022-12-19T20:17:00.160Z,101020.58
2022-12-19T20:19:04.657Z,101010.73
2022-12-19T20:21:14.076Z,101015.75
2022-12-19T20:23:18.647Z,101007.55
2022-12-19T20:25:23.112Z,101008.02
2022-12-19T20:27:27.564Z,100998.76
2022-12-19T20:29:32.047Z,100998.55
2022-12-19T20:31:36.625Z,101003.42
2022-12-19T20:33:41.172Z,101005.23
2022-12-19T20:35:45.646Z,100990.59
2022-12-19T20:37:50.219Z,100998.59
2022-12-19T20:39:54.681Z,100996.36
2022-12-19T20:41:59.135Z,101004.25
2022-12-19T20:44:03.551Z,101001.27
2022-12-19T20:46:08.321Z,100999.13
2022-12-19T20:48:13.017Z,100999.66
2022-12-19T20:50:17.634Z,101003.52
2022-12-19T20:52:22.160Z,101011.34
2022-12-19T20:54:26.674Z,101013.8
2022-12-19T20:56:31.145Z,101009.14
2022-12-19T20:58:35.636Z,101011.76
2022-12-19T21:00:40.062Z,101009.88
2022-12-19T21:03:28.787Z,101011.52
2022-12-19T21:05:34.356Z,101007.19
2022-12-19T21:07:38.732Z,101001.36
2022-12-19T21:09:43.137Z,101002.27
2022-12-19T21:11:47.651Z,101006.14
2022-12-19T21:13:52.121Z,101008.37
2022-12-19T21:15:56.817Z,100996.9
2022-12-19T21:18:01.343Z,100990.83
2022-12-19T21:20:05.832Z,100987.9
2022-12-19T21:22:10.265Z,101003.3
2022-12-19T21:24:14.731Z,100986.42
2022-12-19T21:26:19.231Z,100988.03
2022-12-19T21:28:23.753Z,100983.57
2022-12-19T21:30:28.198Z,100984.67
2022-12-19T21:32:32.632Z,100984.92
2022-12-19T21:34:37.123Z,100982.38
2022-12-19T21:36:41.555Z,100982.75
2022-12-19T21:38:46.123Z,100983.56
2022-12-19T21:40:50.568Z,100983.55
2022-12-19T21:42:55.047Z,100987.26
2022-12-19T21:44:59.516Z,100997.76
2022-12-19T21:47:04.257Z,100996.72
2022-12-19T21:49:08.882Z,100997.21
2022-12-19T21:51:13.308Z,101005.31
2022-12-19T21:53:17.817Z,101002.9
2022-12-19T21:55:22.318Z,101005.4
2022-12-19T21:57:26.715Z,101007.66
2022-12-19T21:59:31.110Z,101005.06
2022-12-19T22:01:36.037Z,101002.32
2022-12-19T22:03:41.193Z,100996.34
2022-12-19T22:05:46.066Z,100988.38
2022-12-19T22:07:50.520Z,100984.31
2022-12-19T22:09:54.961Z,100985.78
2022-12-19T22:11:59.545Z,100982.13
2022-12-19T22:14:04.026Z,100982.02
2022-12-19T22:16:08.681Z,100982.83
2022-12-19T22:18:13.276Z,100975.02
2022-12-19T22:20:17.799Z,100972.42
2022-12-19T22:22:22.261Z,100973.22
2022-12-19T22:24:26.723Z,100969.05
2022-12-19T22:26:31.181Z,100966.91
2022-12-19T22:28:35.566Z,100962.55
2022-12-19T22:30:39.975Z,100957.59
2022-12-19T22:32:44.371Z,100955.75
2022-12-19T22:34:48.768Z,100958.67
2022-12-19T22:36:53.331Z,100966.54
2022-12-19T22:38:57.833Z,100964.15
2022-12-19T22:41:02.264Z,100968.24
2022-12-19T22:43:06.664Z,100970.56
2022-12-19T22:45:11.092Z,100973.64
2022-12-19T22:47:15.453Z,100966.84
2022-12-19T22:49:19.918Z,100959.37
2022-12-19T22:51:24.451Z,100956.87
2022-12-19T22:53:28.947Z,100966.16
2022-12-19T22:55:33.393Z,100953.88
2022-12-19T22:57:37.789Z,100960.41
2022-12-19T22:59:42.321Z,100958.16
2022-12-19T23:01:47.149Z,100960.31
2022-12-19T23:03:52.382Z,100953.2
2022-12-19T23:05:57.119Z,100950.55
2022-12-19T23:08:01.511Z,100942.33
2022-12-19T23:10:05.885Z,100946.08
2022-12-19T23:12:10.299Z,100945.54
2022-12-19T23:14:14.773Z,100938.63
2022-12-19T23:16:19.347Z,100937.34
2022-12-19T23:18:23.887Z,100921.32
2022-12-19T23:20:28.274Z,100925.63
2022-12-19T23:22:32.692Z,100935.59
2022-12-19T23:24:37.443Z,100935
2022-12-19T23:26:42.393Z,100934.39
2022-12-19T23:28:46.906Z,100932.61
2022-12-19T23:30:51.264Z,100931.48
2022-12-19T23:32:55.689Z,100918.3
2022-12-19T23:35:00.166Z,100923.08
2022-12-19T23:37:13.411Z,100922.16
2022-12-19T23:39:17.822Z,100917.27
2022-12-19T23:41:22.274Z,100926.39
2022-12-19T23:43:27.057Z,100906.69
2022-12-19T23:45:31.928Z,100907.47
2022-12-19T23:47:36.388Z,100908.55
2022-12-19T23:49:40.774Z,100904.52
2022-12-19T23:51:45.176Z,100896.77
2022-12-19T23:53:49.586Z,100898.03
2022-12-19T23:55:54.067Z,100897.41
2022-12-19T23:57:58.521Z,100893.69
