createdAt,value
2022-12-28T00:02:17.884Z,81.10
2022-12-28T00:04:48.754Z,81.30
2022-12-28T00:07:16.191Z,81.60
2022-12-28T00:09:44.165Z,82.20
2022-12-28T00:12:12.154Z,82.20
2022-12-28T00:14:39.581Z,82.90
2022-12-28T00:17:13.320Z,82.00
2022-12-28T00:19:40.885Z,82.70
2022-12-28T00:22:08.214Z,83.00
2022-12-28T00:24:35.545Z,83.00
2022-12-28T00:27:02.944Z,83.20
2022-12-28T00:29:30.519Z,83.10
2022-12-28T00:31:57.903Z,83.10
2022-12-28T00:34:25.389Z,83.10
2022-12-28T00:37:09.901Z,83.80
2022-12-28T00:39:43.524Z,84.20
2022-12-28T00:42:16.225Z,83.80
2022-12-28T00:44:44.076Z,83.60
2022-12-28T00:47:11.355Z,83.70
2022-12-28T00:49:39.867Z,83.70
2022-12-28T00:52:07.341Z,83.20
2022-12-28T00:54:34.971Z,83.40
2022-12-28T00:57:03.329Z,83.60
2022-12-28T00:59:30.609Z,84.00
2022-12-28T01:02:00.842Z,83.90
2022-12-28T01:04:28.369Z,84.50
2022-12-28T01:06:55.696Z,84.50
2022-12-28T01:09:23.582Z,85.00
2022-12-28T01:11:50.933Z,85.10
2022-12-28T01:14:19.596Z,85.10
2022-12-28T01:16:47.235Z,85.20
2022-12-28T01:19:20.461Z,85.60
2022-12-28T01:21:48.391Z,85.70
2022-12-28T01:24:16.875Z,85.90
2022-12-28T01:26:44.380Z,86.10
2022-12-28T01:29:14.883Z,86.20
2022-12-28T01:31:42.331Z,86.50
2022-12-28T01:34:09.815Z,87.00
2022-12-28T01:36:37.261Z,87.30
2022-12-28T01:39:06.887Z,87.70
2022-12-28T01:41:39.585Z,87.90
2022-12-28T01:44:07.533Z,88.10
2022-12-28T01:46:48.349Z,87.80
2022-12-28T01:49:27.169Z,87.60
2022-12-28T01:52:02.118Z,87.80
2022-12-28T01:54:34.332Z,88.00
2022-12-28T01:57:03.957Z,88.10
2022-12-28T01:59:37.104Z,87.90
2022-12-28T02:02:04.847Z,87.80
2022-12-28T02:04:32.400Z,87.70
2022-12-28T02:06:59.840Z,87.60
2022-12-28T02:09:33.551Z,87.60
2022-12-28T02:12:01.491Z,87.20
2022-12-28T02:14:29.604Z,86.90
2022-12-28T02:16:57.245Z,86.90
2022-12-28T02:19:41.817Z,86.90
2022-12-28T02:22:15.393Z,86.80
2022-12-28T02:25:30.683Z,86.30
2022-12-28T02:28:37.261Z,86.20
2022-12-28T02:31:13.535Z,86.10
2022-12-28T02:34:06.199Z,86.10
2022-12-28T02:36:43.361Z,86.40
2022-12-28T02:39:19.622Z,86.20
2022-12-28T02:41:49.184Z,86.40
2022-12-28T02:44:36.957Z,86.70
2022-12-28T02:47:23.828Z,87.00
2022-12-28T02:50:09.255Z,87.70
2022-12-28T02:53:08.572Z,88.00
2022-12-28T02:56:09.360Z,87.90
2022-12-28T02:59:16.680Z,88.00
2022-12-28T03:01:51.281Z,88.30
2022-12-28T03:04:32.923Z,88.80
2022-12-28T03:07:41.599Z,89.10
2022-12-28T03:10:19.090Z,89.10
2022-12-28T03:12:54.080Z,89.90
2022-12-28T03:15:35.358Z,90.00
2022-12-28T03:18:34.403Z,90.60
2022-12-28T03:21:26.815Z,91.00
2022-12-28T03:24:15.215Z,92.00
2022-12-28T03:27:06.995Z,92.50
2022-12-28T03:30:04.830Z,93.10
2022-12-28T03:32:33.884Z,93.60
2022-12-28T03:35:01.321Z,93.90
2022-12-28T03:37:37.148Z,94.10
2022-12-28T03:40:45.904Z,94.50
2022-12-28T03:43:43.047Z,94.60
2022-12-28T03:46:29.685Z,94.70
2022-12-28T03:48:59.785Z,94.90
2022-12-28T03:51:34.846Z,95.00
2022-12-28T03:54:16.745Z,95.30
2022-12-28T03:56:49.347Z,95.50
2022-12-28T03:59:18.570Z,95.80
2022-12-28T04:01:50.406Z,96.20
2022-12-28T04:04:19.068Z,96.10
2022-12-28T04:06:47.996Z,96.30
2022-12-28T04:09:15.410Z,96.50
2022-12-28T04:11:42.800Z,96.70
2022-12-28T04:14:18.075Z,96.70
2022-12-28T04:16:48.538Z,96.70
2022-12-28T04:19:17.654Z,96.80
2022-12-28T04:21:46.864Z,97.00
2022-12-28T04:24:14.906Z,97.20
2022-12-28T04:26:42.228Z,97.40
2022-12-28T04:29:11.158Z,98.00
2022-12-28T04:31:44.336Z,98.70
2022-12-28T04:34:14.526Z,99.10
2022-12-28T04:36:48.164Z,99.10
2022-12-28T04:39:19.113Z,99.30
2022-12-28T04:41:46.560Z,99.60
2022-12-28T04:44:13.821Z,99.80
2022-12-28T04:46:41.235Z,99.90
2022-12-28T04:49:08.690Z,99.90
2022-12-28T04:51:36.193Z,99.90
2022-12-28T04:54:03.905Z,99.90
2022-12-28T04:56:31.834Z,99.90
2022-12-28T04:59:00.934Z,99.90
2022-12-28T05:01:28.781Z,99.90
2022-12-28T05:03:59.442Z,99.90
2022-12-28T05:06:28.326Z,99.90
2022-12-28T05:08:57.528Z,99.90
2022-12-28T05:11:28.052Z,99.90
2022-12-28T05:13:56.425Z,99.90
2022-12-28T05:16:25.970Z,99.90
2022-12-28T05:18:54.883Z,99.90
2022-12-28T05:21:25.112Z,99.90
2022-12-28T05:23:53.086Z,99.90
2022-12-28T05:26:23.285Z,99.90
2022-12-28T05:28:51.119Z,99.90
2022-12-28T05:31:21.103Z,99.90
2022-12-28T05:33:48.929Z,99.90
2022-12-28T05:36:24.127Z,99.90
2022-12-28T05:38:52.789Z,99.90
2022-12-28T05:41:28.380Z,99.90
2022-12-28T05:43:57.435Z,99.90
2022-12-28T05:46:33.576Z,99.90
2022-12-28T05:49:03.807Z,99.90
2022-12-28T05:51:32.956Z,99.90
2022-12-28T05:54:04.598Z,99.90
2022-12-28T05:56:33.523Z,99.90
2022-12-28T05:59:03.164Z,99.90
2022-12-28T06:01:33.468Z,99.90
2022-12-28T06:04:03.557Z,99.90
2022-12-28T06:06:33.149Z,99.90
2022-12-28T06:09:01.983Z,99.90
2022-12-28T06:11:32.361Z,99.90
2022-12-28T06:14:00.849Z,99.90
2022-12-28T06:16:31.086Z,99.90
2022-12-28T06:18:58.950Z,99.90
2022-12-28T06:21:31.811Z,99.90
2022-12-28T06:24:00.349Z,99.90
2022-12-28T06:26:30.190Z,99.90
2022-12-28T06:28:58.469Z,99.90
2022-12-28T06:31:27.987Z,99.90
2022-12-28T06:33:59.484Z,99.90
2022-12-28T06:36:34.003Z,99.90
2022-12-28T06:39:03.337Z,99.90
2022-12-28T06:41:30.934Z,99.80
2022-12-28T06:43:58.920Z,99.60
2022-12-28T06:46:29.048Z,99.50
2022-12-28T06:48:59.640Z,99.40
2022-12-28T06:51:29.666Z,99.10
2022-12-28T06:53:58.240Z,98.90
2022-12-28T06:56:33.418Z,98.70
2022-12-28T06:59:03.859Z,98.40
2022-12-28T07:01:37.262Z,97.80
2022-12-28T07:04:06.822Z,97.40
2022-12-28T07:06:46.614Z,97.10
2022-12-28T07:09:18.810Z,96.80
2022-12-28T07:11:49.952Z,96.40
2022-12-28T07:14:20.109Z,96.10
2022-12-28T07:16:48.414Z,95.30
2022-12-28T07:19:15.857Z,94.70
2022-12-28T07:21:43.275Z,93.90
2022-12-28T07:24:10.968Z,93.20
2022-12-28T07:26:38.725Z,92.10
2022-12-28T07:29:07.735Z,91.10
2022-12-28T07:31:44.128Z,90.60
2022-12-28T07:34:13.369Z,90.10
2022-12-28T07:36:40.886Z,89.90
2022-12-28T07:39:08.535Z,89.70
2022-12-28T07:41:38.283Z,89.10
2022-12-28T07:44:06.963Z,88.50
2022-12-28T07:46:36.531Z,87.80
2022-12-28T07:49:04.053Z,86.90
2022-12-28T07:51:35.211Z,85.30
2022-12-28T07:54:03.193Z,84.70
2022-12-28T07:59:08.266Z,83.60
2022-12-28T08:01:50.699Z,83.40
2022-12-28T08:04:27.634Z,81.70
2022-12-28T08:07:00.140Z,81.10
2022-12-28T08:09:27.606Z,80.70
2022-12-28T08:11:55.012Z,80.00
2022-12-28T08:14:22.476Z,79.70
2022-12-28T08:16:49.810Z,79.50
2022-12-28T08:19:17.240Z,78.40
2022-12-28T08:21:45.719Z,78.00
2022-12-28T08:24:19.352Z,77.90
2022-12-28T08:26:47.816Z,77.70
2022-12-28T08:29:19.554Z,77.70
2022-12-28T08:31:47.602Z,77.80
2022-12-28T08:34:20.891Z,79.70
2022-12-28T08:36:48.414Z,83.00
2022-12-28T08:39:15.887Z,82.90
2022-12-28T08:41:43.196Z,82.50
2022-12-28T08:44:10.642Z,82.40
2022-12-28T08:46:38.199Z,81.90
2022-12-28T08:49:06.116Z,81.90
2022-12-28T08:51:36.790Z,81.10
2022-12-28T08:54:04.361Z,77.60
2022-12-28T08:56:35.480Z,76.20
2022-12-28T08:59:03.531Z,74.10
2022-12-28T09:01:40.735Z,74.30
2022-12-28T09:04:14.309Z,73.30
2022-12-28T09:06:42.079Z,73.00
2022-12-28T09:09:29.372Z,71.10
2022-12-28T09:11:56.775Z,70.60
2022-12-28T09:14:33.148Z,70.20
2022-12-28T09:17:02.224Z,70.40
2022-12-28T09:19:29.741Z,69.10
2022-12-28T09:22:05.922Z,68.20
2022-12-28T09:24:33.383Z,68.70
2022-12-28T09:27:00.659Z,68.10
2022-12-28T09:29:28.196Z,68.30
2022-12-28T09:31:55.631Z,68.20
2022-12-28T09:34:38.577Z,68.40
2022-12-28T09:37:07.371Z,65.00
2022-12-28T09:39:35.011Z,66.20
2022-12-28T09:42:23.833Z,64.60
2022-12-28T09:44:57.656Z,65.40
2022-12-28T09:47:52.543Z,65.20
2022-12-28T09:50:25.928Z,62.80
2022-12-28T09:53:20.734Z,62.30
2022-12-28T09:56:27.114Z,59.80
2022-12-28T09:58:55.290Z,62.10
2022-12-28T10:01:23.674Z,63.00
2022-12-28T10:03:51.752Z,63.60
2022-12-28T10:06:26.446Z,63.90
2022-12-28T10:08:58.652Z,63.20
2022-12-28T10:11:28.575Z,61.40
2022-12-28T10:14:00.528Z,61.30
2022-12-28T10:16:35.095Z,60.10
2022-12-28T10:19:02.769Z,60.80
2022-12-28T10:21:33.417Z,61.40
2022-12-28T10:24:32.665Z,61.30
2022-12-28T10:26:49.782Z,62.30
2022-12-28T10:29:23.499Z,62.30
2022-12-28T10:32:02.288Z,58.90
2022-12-28T10:34:33.764Z,57.50
2022-12-28T10:37:24.834Z,54.30
2022-12-28T10:40:09.673Z,53.10
2022-12-28T10:42:40.781Z,51.00
2022-12-28T10:45:18.249Z,49.90
2022-12-28T10:47:53.042Z,49.00
2022-12-28T10:50:45.385Z,48.40
2022-12-28T10:53:23.180Z,46.40
2022-12-28T10:56:00.672Z,47.20
2022-12-28T10:58:30.598Z,47.90
2022-12-28T11:01:18.235Z,48.40
2022-12-28T11:03:47.179Z,47.00
2022-12-28T11:06:27.277Z,43.80
2022-12-28T11:09:13.001Z,43.20
2022-12-28T11:11:41.219Z,41.80
2022-12-28T11:14:26.475Z,40.30
2022-12-28T11:16:53.945Z,40.00
2022-12-28T11:19:22.423Z,39.70
2022-12-28T11:21:49.876Z,40.50
2022-12-28T11:24:19.881Z,37.80
2022-12-28T11:26:50.360Z,37.10
2022-12-28T11:29:19.382Z,37.00
2022-12-28T11:32:00.226Z,38.70
2022-12-28T11:34:29.859Z,38.70
2022-12-28T11:36:57.558Z,39.20
2022-12-28T11:39:27.685Z,38.60
2022-12-28T11:44:46.254Z,39.30
2022-12-28T11:47:16.308Z,40.60
2022-12-28T11:49:48.058Z,41.10
2022-12-28T11:52:15.351Z,42.30
2022-12-28T11:54:57.392Z,42.70
2022-12-28T11:57:37.378Z,43.90
2022-12-28T12:00:23.296Z,43.60
2022-12-28T12:02:57.095Z,42.50
2022-12-28T12:05:39.505Z,42.00
2022-12-28T12:08:16.759Z,43.50
2022-12-28T12:10:45.709Z,44.30
2022-12-28T12:13:28.498Z,41.90
2022-12-28T12:16:05.574Z,43.10
2022-12-28T12:19:00.210Z,43.30
2022-12-28T12:21:42.089Z,43.10
2022-12-28T12:24:28.148Z,41.90
2022-12-28T12:27:16.148Z,41.20
2022-12-28T12:30:17.760Z,41.70
2022-12-28T12:33:12.679Z,41.90
2022-12-28T12:35:53.681Z,42.30
2022-12-28T12:38:52.094Z,42.50
2022-12-28T12:41:42.642Z,43.20
2022-12-28T12:44:20.854Z,43.30
2022-12-28T12:47:05.477Z,42.80
2022-12-28T12:49:42.185Z,43.00
2022-12-28T12:52:43.335Z,42.70
2022-12-28T12:55:22.594Z,43.40
2022-12-28T12:58:08.598Z,40.90
2022-12-28T13:00:51.446Z,42.20
2022-12-28T13:03:34.648Z,43.20
2022-12-28T13:06:05.143Z,44.60
2022-12-28T13:08:50.447Z,45.90
2022-12-28T13:11:19.614Z,44.40
2022-12-28T13:13:50.590Z,45.70
2022-12-28T13:16:25.085Z,46.60
2022-12-28T13:19:05.399Z,47.40
2022-12-28T13:21:50.834Z,47.10
2022-12-28T13:24:34.841Z,48.40
2022-12-28T13:27:07.631Z,50.10
2022-12-28T13:29:41.385Z,51.20
2022-12-28T13:32:31.503Z,51.70
2022-12-28T13:35:02.291Z,51.40
2022-12-28T13:37:30.817Z,52.40
2022-12-28T13:40:12.710Z,52.70
2022-12-28T13:42:52.150Z,52.20
2022-12-28T13:45:21.113Z,53.10
2022-12-28T13:47:53.100Z,52.50
2022-12-28T13:50:26.834Z,52.10
2022-12-28T13:53:03.379Z,52.50
2022-12-28T13:55:42.715Z,52.40
2022-12-28T13:58:31.951Z,51.70
2022-12-28T14:01:03.154Z,50.60
2022-12-28T14:03:37.661Z,51.40
2022-12-28T14:06:08.207Z,51.30
2022-12-28T14:08:38.794Z,51.10
2022-12-28T14:11:07.289Z,51.10
2022-12-28T14:13:36.095Z,51.60
2022-12-28T14:16:05.114Z,52.20
2022-12-28T14:18:33.996Z,52.30
2022-12-28T14:21:02.998Z,52.70
2022-12-28T14:23:35.839Z,51.80
2022-12-28T14:26:22.349Z,51.60
2022-12-28T14:28:54.772Z,52.40
2022-12-28T14:31:28.453Z,52.40
2022-12-28T14:33:57.347Z,51.10
2022-12-28T14:36:41.950Z,51.30
2022-12-28T14:39:24.826Z,52.10
2022-12-28T14:41:53.038Z,53.90
2022-12-28T14:44:50.956Z,54.20
2022-12-28T14:47:33.891Z,54.90
2022-12-28T14:50:04.765Z,54.90
2022-12-28T14:52:35.973Z,55.30
2022-12-28T14:55:31.233Z,55.80
2022-12-28T14:58:05.683Z,55.20
2022-12-28T15:00:36.768Z,54.90
2022-12-28T15:03:20.210Z,55.40
2022-12-28T15:05:52.858Z,58.00
2022-12-28T15:08:21.066Z,59.60
2022-12-28T15:10:58.109Z,62.50
2022-12-28T15:13:26.497Z,63.90
2022-12-28T15:16:04.426Z,65.30
2022-12-28T15:18:33.457Z,66.60
2022-12-28T15:21:05.345Z,68.40
2022-12-28T15:23:32.886Z,70.50
2022-12-28T15:26:10.083Z,71.90
2022-12-28T15:28:37.780Z,73.00
2022-12-28T15:31:08.909Z,73.70
2022-12-28T15:33:36.331Z,74.30
2022-12-28T15:36:18.561Z,75.10
2022-12-28T15:38:47.304Z,75.20
2022-12-28T15:41:34.593Z,75.30
2022-12-28T15:44:02.201Z,75.70
2022-12-28T15:46:29.607Z,76.20
2022-12-28T15:48:57.017Z,77.00
2022-12-28T15:51:24.559Z,77.50
2022-12-28T15:53:51.897Z,77.80
2022-12-28T15:56:33.704Z,78.60
2022-12-28T15:59:02.797Z,79.80
2022-12-28T16:01:31.754Z,80.40
2022-12-28T16:04:01.259Z,80.90
2022-12-28T16:06:31.146Z,81.40
2022-12-28T16:09:00.473Z,82.00
2022-12-28T16:11:29.956Z,82.30
2022-12-28T16:14:00.742Z,82.60
2022-12-28T16:16:31.040Z,83.20
2022-12-28T16:18:58.999Z,83.80
2022-12-28T16:21:27.125Z,84.10
2022-12-28T16:23:54.921Z,84.90
2022-12-28T16:26:23.048Z,85.10
2022-12-28T16:28:50.538Z,85.50
2022-12-28T16:31:29.992Z,86.00
2022-12-28T16:34:02.297Z,86.40
2022-12-28T16:36:29.913Z,86.60
2022-12-28T16:38:57.455Z,86.80
2022-12-28T16:41:29.967Z,87.30
2022-12-28T16:44:06.999Z,88.10
2022-12-28T16:46:34.454Z,88.70
2022-12-28T16:49:02.573Z,89.40
2022-12-28T16:51:31.785Z,90.00
2022-12-28T16:53:59.540Z,90.30
2022-12-28T16:56:27.007Z,91.10
2022-12-28T16:58:58.507Z,91.60
2022-12-28T17:01:26.218Z,92.10
2022-12-28T17:03:56.299Z,92.20
2022-12-28T17:06:27.707Z,92.40
2022-12-28T17:08:55.175Z,92.40
2022-12-28T17:11:22.586Z,93.00
2022-12-28T17:13:50.024Z,92.90
2022-12-28T17:16:17.475Z,93.50
2022-12-28T17:18:44.920Z,93.70
2022-12-28T17:21:12.344Z,93.80
2022-12-28T17:23:40.576Z,93.70
2022-12-28T17:26:08.119Z,93.50
2022-12-28T17:28:36.023Z,93.60
2022-12-28T17:31:11.049Z,92.90
2022-12-28T17:33:40.074Z,93.10
2022-12-28T17:36:08.731Z,93.40
2022-12-28T17:38:36.172Z,93.50
2022-12-28T17:41:16.370Z,93.80
2022-12-28T17:43:55.490Z,93.60
2022-12-28T17:46:26.196Z,93.70
2022-12-28T17:48:54.762Z,94.20
2022-12-28T17:51:24.404Z,94.70
2022-12-28T17:53:53.999Z,94.70
2022-12-28T17:56:21.604Z,94.50
2022-12-28T17:58:49.793Z,94.60
2022-12-28T18:01:17.270Z,94.10
2022-12-28T18:03:44.638Z,94.00
2022-12-28T18:06:12.130Z,94.30
2022-12-28T18:08:39.539Z,94.80
2022-12-28T18:11:08.967Z,95.00
2022-12-28T18:13:36.313Z,95.30
2022-12-28T18:16:05.028Z,95.70
2022-12-28T18:18:32.747Z,95.90
2022-12-28T18:21:02.476Z,96.50
2022-12-28T18:23:30.420Z,97.10
2022-12-28T18:26:08.902Z,97.10
2022-12-28T18:28:37.020Z,97.10
2022-12-28T18:31:05.689Z,97.50
2022-12-28T18:33:37.184Z,97.60
2022-12-28T18:36:11.317Z,97.40
2022-12-28T18:38:47.231Z,97.80
2022-12-28T18:41:16.960Z,98.10
2022-12-28T18:43:44.542Z,97.90
2022-12-28T18:46:12.083Z,98.10
2022-12-28T18:48:41.277Z,98.20
2022-12-28T18:51:14.620Z,98.30
2022-12-28T18:53:42.360Z,98.60
2022-12-28T18:56:14.581Z,99.20
2022-12-28T18:58:51.698Z,99.20
2022-12-28T19:04:16.578Z,98.50
2022-12-28T19:06:44.625Z,98.20
2022-12-28T19:09:12.808Z,97.70
2022-12-28T19:11:41.358Z,97.70
2022-12-28T19:14:12.311Z,97.30
2022-12-28T19:16:41.863Z,96.00
2022-12-28T19:19:09.220Z,94.50
2022-12-28T19:21:39.520Z,92.80
2022-12-28T19:24:16.099Z,90.50
2022-12-28T19:26:44.914Z,90.70
2022-12-28T19:29:13.773Z,90.30
2022-12-28T19:31:41.326Z,90.10
2022-12-28T19:34:08.993Z,90.10
2022-12-28T19:36:36.413Z,90.20
2022-12-28T19:39:03.844Z,90.00
2022-12-28T19:41:31.365Z,90.20
2022-12-28T19:43:58.760Z,89.90
2022-12-28T19:46:31.752Z,89.20
2022-12-28T19:49:01.654Z,88.70
2022-12-28T19:51:31.687Z,87.80
2022-12-28T19:54:00.269Z,86.50
2022-12-28T19:56:28.831Z,85.40
2022-12-28T19:59:03.072Z,85.00
2022-12-28T20:01:33.183Z,84.80
2022-12-28T20:04:00.820Z,84.70
2022-12-28T20:06:29.803Z,84.80
2022-12-28T20:09:01.440Z,85.10
2022-12-28T20:11:29.866Z,85.60
2022-12-28T20:14:00.096Z,85.80
2022-12-28T20:16:29.547Z,86.30
2022-12-28T20:19:00.110Z,86.10
2022-12-28T20:21:27.917Z,86.40
2022-12-28T20:23:55.337Z,86.70
2022-12-28T20:26:28.560Z,86.40
2022-12-28T20:28:57.901Z,86.70
2022-12-28T20:31:25.931Z,86.90
2022-12-28T20:33:53.911Z,87.20
2022-12-28T20:36:28.959Z,87.30
2022-12-28T20:38:57.191Z,87.20
2022-12-28T20:41:47.993Z,87.60
2022-12-28T20:44:20.453Z,87.70
2022-12-28T20:46:47.986Z,87.60
2022-12-28T20:49:15.372Z,87.80
2022-12-28T20:51:43.412Z,87.90
2022-12-28T20:54:11.168Z,88.40
2022-12-28T20:56:39.037Z,88.20
2022-12-28T20:59:07.271Z,88.10
2022-12-28T21:01:36.652Z,88.00
2022-12-28T21:04:05.012Z,88.50
2022-12-28T21:06:32.621Z,88.30
2022-12-28T21:09:00.334Z,88.10
2022-12-28T21:11:28.984Z,88.30
2022-12-28T21:13:56.352Z,88.60
2022-12-28T21:16:23.697Z,88.10
2022-12-28T21:18:51.814Z,87.80
2022-12-28T21:21:24.236Z,87.70
2022-12-28T21:23:52.945Z,87.60
2022-12-28T21:26:21.870Z,87.50
2022-12-28T21:28:49.961Z,86.60
2022-12-28T21:31:20.430Z,86.30
2022-12-28T21:33:47.884Z,86.10
2022-12-28T21:36:17.965Z,86.10
2022-12-28T21:38:47.627Z,86.30
2022-12-28T21:41:43.169Z,85.70
2022-12-28T21:44:12.965Z,85.90
2022-12-28T21:46:40.894Z,86.10
2022-12-28T21:49:08.865Z,86.10
2022-12-28T21:51:37.583Z,86.20
2022-12-28T21:54:06.251Z,86.00
2022-12-28T21:56:35.031Z,86.20
2022-12-28T21:59:02.590Z,85.70
2022-12-28T22:01:48.359Z,86.00
2022-12-28T22:04:37.012Z,86.20
2022-12-28T22:07:06.144Z,86.20
2022-12-28T22:09:56.079Z,86.00
2022-12-28T22:12:39.921Z,85.60
2022-12-28T22:15:27.898Z,85.90
2022-12-28T22:17:59.944Z,85.80
2022-12-28T22:20:28.875Z,85.90
2022-12-28T22:23:01.469Z,86.00
2022-12-28T22:25:30.152Z,86.40
2022-12-28T22:28:00.602Z,86.20
2022-12-28T22:30:29.077Z,86.00
2022-12-28T22:32:56.535Z,85.80
2022-12-28T22:35:24.188Z,85.50
2022-12-28T22:37:51.937Z,85.50
2022-12-28T22:40:19.840Z,85.40
2022-12-28T22:42:49.101Z,85.30
2022-12-28T22:45:19.333Z,85.30
2022-12-28T22:47:47.334Z,85.50
2022-12-28T22:50:16.789Z,85.40
2022-12-28T22:52:44.624Z,85.50
2022-12-28T22:55:12.222Z,85.60
2022-12-28T22:57:39.599Z,85.80
2022-12-28T23:00:11.388Z,86.20
2022-12-28T23:02:39.283Z,86.50
2022-12-28T23:05:08.281Z,87.10
2022-12-28T23:07:36.486Z,87.50
2022-12-28T23:10:04.650Z,87.70
2022-12-28T23:12:32.092Z,88.50
2022-12-28T23:15:19.997Z,88.90
2022-12-28T23:18:10.633Z,89.20
2022-12-28T23:20:57.763Z,90.00
2022-12-28T23:23:43.426Z,91.30
2022-12-28T23:26:29.931Z,92.60
2022-12-28T23:28:57.402Z,93.20
2022-12-28T23:31:24.796Z,93.70
2022-12-28T23:33:52.891Z,94.20
2022-12-28T23:36:21.623Z,94.60
2022-12-28T23:38:50.899Z,94.70
2022-12-28T23:41:36.626Z,95.10
2022-12-28T23:44:03.969Z,95.70
2022-12-28T23:46:31.411Z,95.90
2022-12-28T23:49:00.866Z,96.40
2022-12-28T23:51:28.170Z,96.40
2022-12-28T23:53:55.613Z,96.50
2022-12-28T23:56:23.846Z,97.20
2022-12-28T23:58:56.543Z,98.00
