createdAt,value
2022-10-11T00:01:10.030Z,96.99
2022-10-11T00:03:45.453Z,96.69
2022-10-11T00:06:21.821Z,96.57
2022-10-11T00:09:01.957Z,96.71
2022-10-11T00:11:28.362Z,96.68
2022-10-11T00:13:55.032Z,96.50
2022-10-11T00:16:24.589Z,96.78
2022-10-11T00:18:50.995Z,96.63
2022-10-11T00:21:21.606Z,96.87
2022-10-11T00:23:48.895Z,97.16
2022-10-11T00:26:23.610Z,97.14
2022-10-11T00:28:55.160Z,97.00
2022-10-11T00:31:23.975Z,96.84
2022-10-11T00:33:51.436Z,96.78
2022-10-11T00:36:22.347Z,96.86
2022-10-11T00:38:59.956Z,96.74
2022-10-11T00:41:40.377Z,96.72
2022-10-11T00:44:22.426Z,97.05
2022-10-11T00:47:05.002Z,96.73
2022-10-11T00:50:02.424Z,96.98
2022-10-11T00:52:34.971Z,96.90
2022-10-11T00:55:14.224Z,96.49
2022-10-11T00:57:46.234Z,96.26
2022-10-11T01:00:14.494Z,96.61
2022-10-11T01:02:44.006Z,96.62
2022-10-11T01:05:29.590Z,96.88
2022-10-11T01:08:10.139Z,96.66
2022-10-11T01:10:46.596Z,96.72
2022-10-11T01:13:22.105Z,96.81
2022-10-11T01:16:01.656Z,96.63
2022-10-11T01:18:57.967Z,96.65
2022-10-11T01:21:52.059Z,96.89
2022-10-11T01:24:33.702Z,96.52
2022-10-11T01:27:20.635Z,96.50
2022-10-11T01:29:56.542Z,96.43
2022-10-11T01:32:32.883Z,96.53
2022-10-11T01:35:09.013Z,96.68
2022-10-11T01:37:48.600Z,96.97
2022-10-11T01:40:39.000Z,96.80
2022-10-11T01:43:09.084Z,96.96
2022-10-11T01:45:44.722Z,96.87
2022-10-11T01:48:19.104Z,96.95
2022-10-11T01:50:48.844Z,97.20
2022-10-11T01:53:51.903Z,97.21
2022-10-11T01:56:45.727Z,97.03
2022-10-11T01:59:35.163Z,96.74
2022-10-11T02:02:19.136Z,96.71
2022-10-11T02:04:57.139Z,97.14
2022-10-11T02:07:42.944Z,97.17
2022-10-11T02:10:16.947Z,96.92
2022-10-11T02:13:02.753Z,96.82
2022-10-11T02:15:37.236Z,96.86
2022-10-11T02:18:22.927Z,96.72
2022-10-11T02:20:55.519Z,96.47
2022-10-11T02:23:39.545Z,96.06
2022-10-11T02:26:14.179Z,96.50
2022-10-11T02:28:43.285Z,96.50
2022-10-11T02:31:12.807Z,96.52
2022-10-11T02:33:53.596Z,96.45
2022-10-11T02:36:46.972Z,96.69
2022-10-11T02:39:32.353Z,96.56
2022-10-11T02:42:13.335Z,96.52
2022-10-11T02:45:01.559Z,96.46
2022-10-11T02:47:51.070Z,96.48
2022-10-11T02:51:07.597Z,96.62
2022-10-11T02:53:41.422Z,96.44
2022-10-11T02:56:13.008Z,96.57
2022-10-11T03:01:27.055Z,96.81
2022-10-11T03:03:58.459Z,96.61
2022-10-11T03:06:24.885Z,96.66
2022-10-11T03:08:57.307Z,96.35
2022-10-11T03:11:26.654Z,96.46
2022-10-11T03:13:53.690Z,96.40
2022-10-11T03:16:20.164Z,96.64
2022-10-11T03:18:47.846Z,96.30
2022-10-11T03:21:15.631Z,96.82
2022-10-11T03:23:52.061Z,96.55
2022-10-11T03:26:25.700Z,96.60
2022-10-11T03:29:04.172Z,96.72
2022-10-11T03:31:30.571Z,96.52
2022-10-11T03:33:56.926Z,96.21
2022-10-11T03:36:23.367Z,96.70
2022-10-11T03:38:50.059Z,96.84
2022-10-11T03:41:17.681Z,96.77
2022-10-11T03:43:49.057Z,97.01
2022-10-11T03:46:16.175Z,97.56
2022-10-11T03:48:42.593Z,97.34
2022-10-11T03:51:16.227Z,97.46
2022-10-11T03:53:46.613Z,97.19
2022-10-11T03:56:20.671Z,97.06
2022-10-11T03:58:54.223Z,97.05
2022-10-11T04:01:32.711Z,97.13
2022-10-11T04:04:00.879Z,97.18
2022-10-11T04:06:27.247Z,97.20
2022-10-11T04:08:53.738Z,97.05
2022-10-11T04:11:20.621Z,97.47
2022-10-11T04:13:54.302Z,97.49
2022-10-11T04:16:20.757Z,97.43
2022-10-11T04:18:54.420Z,97.34
2022-10-11T04:21:20.918Z,97.28
2022-10-11T04:23:54.504Z,97.15
2022-10-11T04:26:24.746Z,97.18
2022-10-11T04:28:52.423Z,96.82
2022-10-11T04:31:26.661Z,96.91
2022-10-11T04:33:57.151Z,97.15
2022-10-11T04:36:32.298Z,97.10
2022-10-11T04:38:58.865Z,96.92
2022-10-11T04:41:32.471Z,97.37
2022-10-11T04:43:59.228Z,97.29
2022-10-11T04:46:25.885Z,97.40
2022-10-11T04:48:52.535Z,97.73
2022-10-11T04:51:22.087Z,97.90
2022-10-11T04:53:49.316Z,97.95
2022-10-11T04:56:19.065Z,97.82
2022-10-11T04:58:50.365Z,97.83
2022-10-11T05:01:18.751Z,97.56
2022-10-11T05:03:55.325Z,97.52
2022-10-11T05:06:29.408Z,97.86
2022-10-11T05:09:03.032Z,97.66
2022-10-11T05:11:29.975Z,97.54
2022-10-11T05:13:57.042Z,97.58
2022-10-11T05:16:26.184Z,97.87
2022-10-11T05:18:52.630Z,97.82
2022-10-11T05:21:25.341Z,97.96
2022-10-11T05:23:58.479Z,97.74
2022-10-11T05:26:29.138Z,97.91
2022-10-11T05:28:59.433Z,97.82
2022-10-11T05:31:33.467Z,98.00
2022-10-11T05:34:10.831Z,98.12
2022-10-11T05:36:47.429Z,98.28
2022-10-11T05:39:19.033Z,98.46
2022-10-11T05:41:45.735Z,98.32
2022-10-11T05:44:14.419Z,98.50
2022-10-11T05:46:41.593Z,98.49
2022-10-11T05:49:07.975Z,98.46
2022-10-11T05:51:45.408Z,98.52
2022-10-11T05:54:17.281Z,98.80
2022-10-11T05:56:53.867Z,98.94
2022-10-11T05:59:21.242Z,99.38
2022-10-11T06:01:48.915Z,99.48
2022-10-11T06:04:18.999Z,99.45
2022-10-11T06:06:45.601Z,99.69
2022-10-11T06:09:12.636Z,99.35
2022-10-11T06:11:41.505Z,99.41
2022-10-11T06:14:11.995Z,99.18
2022-10-11T06:16:38.374Z,99.34
2022-10-11T06:19:05.135Z,99.10
2022-10-11T06:21:32.971Z,99.04
2022-10-11T06:24:02.012Z,99.16
2022-10-11T06:26:29.031Z,99.11
2022-10-11T06:28:56.216Z,99.07
2022-10-11T06:31:29.993Z,99.21
2022-10-11T06:34:01.678Z,99.00
2022-10-11T06:36:38.274Z,98.74
2022-10-11T06:41:30.361Z,98.90
2022-10-11T06:43:57.112Z,98.55
2022-10-11T06:46:25.722Z,98.11
2022-10-11T06:48:52.709Z,98.13
2022-10-11T06:51:22.619Z,98.13
2022-10-11T06:53:57.073Z,97.95
2022-10-11T06:56:25.643Z,98.10
2022-10-11T06:58:57.530Z,97.64
2022-10-11T07:01:26.615Z,96.93
2022-10-11T07:03:56.267Z,96.46
2022-10-11T07:06:28.965Z,96.18
2022-10-11T07:08:58.108Z,96.04
2022-10-11T07:11:29.104Z,95.78
2022-10-11T07:14:05.098Z,95.69
2022-10-11T07:16:38.916Z,95.25
2022-10-11T07:19:16.770Z,95.20
2022-10-11T07:21:49.199Z,95.19
2022-10-11T07:24:29.178Z,94.34
2022-10-11T07:26:55.542Z,94.13
2022-10-11T07:29:21.905Z,93.43
2022-10-11T07:31:48.514Z,92.74
2022-10-11T07:34:15.869Z,92.30
2022-10-11T07:36:42.348Z,91.49
2022-10-11T07:39:14.060Z,90.56
2022-10-11T07:41:45.451Z,89.89
2022-10-11T07:44:13.529Z,89.81
2022-10-11T07:46:47.334Z,89.52
2022-10-11T07:49:15.014Z,88.32
2022-10-11T07:51:46.615Z,88.45
2022-10-11T07:54:17.664Z,88.25
2022-10-11T07:56:51.290Z,87.63
2022-10-11T07:59:17.803Z,87.73
2022-10-11T08:01:44.591Z,86.71
2022-10-11T08:04:14.185Z,86.10
2022-10-11T08:06:40.687Z,85.87
2022-10-11T08:09:08.818Z,85.38
2022-10-11T08:11:37.842Z,84.22
2022-10-11T08:14:17.148Z,83.14
2022-10-11T08:16:49.967Z,83.15
2022-10-11T08:19:25.841Z,81.55
2022-10-11T08:22:05.552Z,80.33
2022-10-11T08:24:37.301Z,79.79
2022-10-11T08:27:04.671Z,79.70
2022-10-11T08:29:31.587Z,78.81
2022-10-11T08:32:05.542Z,78.74
2022-10-11T08:34:31.986Z,78.38
2022-10-11T08:37:00.769Z,78.02
2022-10-11T08:39:27.913Z,77.40
2022-10-11T08:42:00.203Z,77.01
2022-10-11T08:44:46.402Z,76.58
2022-10-11T08:47:36.012Z,76.12
2022-10-11T08:50:17.896Z,76.11
2022-10-11T08:53:10.232Z,74.41
2022-10-11T08:55:50.001Z,74.27
2022-10-11T08:58:46.322Z,73.29
2022-10-11T09:07:04.697Z,71.55
2022-10-11T09:09:53.873Z,70.82
2022-10-11T09:12:46.149Z,72.01
2022-10-11T09:15:19.061Z,70.56
2022-10-11T09:18:09.370Z,70.02
2022-10-11T09:20:51.981Z,70.32
2022-10-11T09:23:56.629Z,68.81
2022-10-11T09:26:33.788Z,68.34
2022-10-11T09:29:01.712Z,68.31
2022-10-11T09:31:29.547Z,68.35
2022-10-11T09:33:56.675Z,67.98
2022-10-11T09:36:39.484Z,67.72
2022-10-11T09:39:50.945Z,67.37
2022-10-11T09:42:19.749Z,67.17
2022-10-11T09:44:51.712Z,66.46
2022-10-11T09:47:27.130Z,67.73
2022-10-11T09:50:06.790Z,67.84
2022-10-11T09:52:33.767Z,66.11
2022-10-11T09:55:02.694Z,64.62
2022-10-11T09:57:40.199Z,64.72
2022-10-11T10:00:25.151Z,65.10
2022-10-11T10:02:57.582Z,65.39
2022-10-11T10:05:27.941Z,65.20
2022-10-11T10:08:08.896Z,64.08
2022-10-11T10:10:35.529Z,63.77
2022-10-11T10:13:04.970Z,64.02
2022-10-11T10:15:36.865Z,63.44
2022-10-11T10:18:06.700Z,62.54
2022-10-11T10:20:36.288Z,61.68
2022-10-11T10:23:10.620Z,62.16
2022-10-11T10:25:43.116Z,60.91
2022-10-11T10:28:23.731Z,60.24
2022-10-11T10:30:56.327Z,59.77
2022-10-11T10:33:25.629Z,58.47
2022-10-11T10:36:08.037Z,58.08
2022-10-11T10:38:52.211Z,58.26
2022-10-11T10:41:25.010Z,57.28
2022-10-11T10:44:01.074Z,56.89
2022-10-11T10:46:53.895Z,56.12
2022-10-11T10:49:54.483Z,55.06
2022-10-11T10:52:47.726Z,52.89
2022-10-11T10:55:36.635Z,54.19
2022-10-11T10:58:26.897Z,53.89
2022-10-11T11:01:03.522Z,54.17
2022-10-11T11:03:47.873Z,53.64
2022-10-11T11:07:05.189Z,53.81
2022-10-11T11:09:37.992Z,53.26
2022-10-11T11:12:29.235Z,51.90
2022-10-11T11:15:12.012Z,51.45
2022-10-11T12:09:38.595Z,44.81
2022-10-11T12:12:07.615Z,41.80
2022-10-11T12:14:33.974Z,41.84
2022-10-11T12:17:12.660Z,39.44
2022-10-11T12:19:42.895Z,39.36
2022-10-11T12:22:27.690Z,39.59
2022-10-11T12:25:01.865Z,38.30
2022-10-11T12:27:40.917Z,37.25
2022-10-11T12:30:48.348Z,36.04
2022-10-11T12:33:27.917Z,35.64
2022-10-11T12:35:55.111Z,34.98
2022-10-11T12:38:36.306Z,33.90
2022-10-11T12:41:18.154Z,33.03
2022-10-11T12:43:51.387Z,32.30
2022-10-11T12:51:22.266Z,30.32
2022-10-11T12:54:26.601Z,30.13
2022-10-11T12:57:23.404Z,29.32
2022-10-11T12:59:50.122Z,30.16
2022-10-11T13:02:35.690Z,29.81
2022-10-11T13:05:34.405Z,30.61
2022-10-11T13:08:05.722Z,30.72
2022-10-11T13:10:43.798Z,32.29
2022-10-11T13:13:24.968Z,32.85
2022-10-11T13:16:07.338Z,33.29
2022-10-11T13:18:36.323Z,33.76
2022-10-11T13:21:03.666Z,34.05
2022-10-11T13:23:38.306Z,34.78
2022-10-11T13:26:05.299Z,35.58
2022-10-11T13:28:36.352Z,36.68
2022-10-11T13:31:05.785Z,37.47
2022-10-11T13:33:39.664Z,38.22
2022-10-11T13:36:13.803Z,39.02
2022-10-11T13:38:42.892Z,39.73
2022-10-11T13:41:12.950Z,40.37
2022-10-11T13:43:47.978Z,41.23
2022-10-11T13:46:33.789Z,41.60
2022-10-11T13:51:37.773Z,42.55
2022-10-11T13:54:13.077Z,42.78
2022-10-11T13:56:51.350Z,43.18
2022-10-11T13:59:24.919Z,43.14
2022-10-11T14:02:00.119Z,41.69
2022-10-11T14:04:30.162Z,38.71
2022-10-11T14:07:04.216Z,36.47
2022-10-11T14:09:35.396Z,36.72
2022-10-11T14:12:34.177Z,37.45
2022-10-11T14:15:10.219Z,37.58
2022-10-11T14:17:50.060Z,38.09
2022-10-11T14:20:30.827Z,38.51
2022-10-11T14:23:00.179Z,39.44
2022-10-11T14:25:33.932Z,40.30
2022-10-11T14:28:04.289Z,41.13
2022-10-11T14:30:31.666Z,41.77
2022-10-11T14:33:10.047Z,42.34
2022-10-11T14:35:47.487Z,42.52
2022-10-11T14:38:16.853Z,42.81
2022-10-11T14:40:52.599Z,42.85
2022-10-11T14:43:21.838Z,43.04
2022-10-11T14:45:58.609Z,43.35
2022-10-11T14:48:53.884Z,43.25
2022-10-11T14:51:21.309Z,43.48
2022-10-11T14:53:48.721Z,41.21
2022-10-11T14:56:20.474Z,38.31
2022-10-11T14:58:48.421Z,35.34
2022-10-11T15:01:16.764Z,33.85
2022-10-11T15:03:50.630Z,32.69
2022-10-11T15:06:25.056Z,30.61
2022-10-11T15:08:58.662Z,30.72
2022-10-11T15:11:32.864Z,30.31
2022-10-11T15:14:00.176Z,30.11
2022-10-11T15:16:34.850Z,30.02
2022-10-11T15:19:06.434Z,29.47
2022-10-11T15:21:43.327Z,28.97
2022-10-11T15:24:17.232Z,28.56
2022-10-11T15:29:30.147Z,26.76
2022-10-11T15:31:56.960Z,27.29
2022-10-11T15:34:23.408Z,26.82
2022-10-11T15:36:51.948Z,27.25
2022-10-11T15:39:27.175Z,27.21
2022-10-11T15:41:56.482Z,26.90
2022-10-11T15:44:25.083Z,27.24
2022-10-11T15:46:55.501Z,27.50
2022-10-11T15:49:29.345Z,27.80
2022-10-11T15:52:07.176Z,28.11
2022-10-11T15:54:39.042Z,27.98
2022-10-11T15:57:05.421Z,27.41
2022-10-11T15:59:31.807Z,27.99
2022-10-11T16:02:00.497Z,28.40
2022-10-11T16:04:27.259Z,28.51
2022-10-11T16:06:56.813Z,28.99
2022-10-11T16:09:23.639Z,29.78
2022-10-11T16:11:50.011Z,30.91
2022-10-11T16:14:23.551Z,31.43
2022-10-11T16:16:55.086Z,32.08
2022-10-11T16:19:29.850Z,33.99
2022-10-11T16:22:00.093Z,35.09
2022-10-11T16:24:28.091Z,35.73
2022-10-11T16:26:54.442Z,36.76
2022-10-11T16:29:20.865Z,38.18
2022-10-11T16:31:47.256Z,39.80
2022-10-11T16:34:14.088Z,41.23
2022-10-11T16:36:43.356Z,42.31
2022-10-11T16:39:19.358Z,43.32
2022-10-11T16:41:49.486Z,44.27
2022-10-11T16:44:22.582Z,45.41
2022-10-11T16:46:51.725Z,46.66
2022-10-11T16:49:30.170Z,47.87
2022-10-11T16:52:02.506Z,48.85
2022-10-11T16:54:30.294Z,49.99
2022-10-11T16:56:58.100Z,51.18
2022-10-11T16:59:24.692Z,52.48
2022-10-11T17:01:51.272Z,53.14
2022-10-11T17:06:48.379Z,54.61
2022-10-11T17:09:15.986Z,55.44
2022-10-11T17:11:45.643Z,56.26
2022-10-11T17:14:15.803Z,56.99
2022-10-11T17:16:43.194Z,57.99
2022-10-11T17:19:13.199Z,58.77
2022-10-11T17:21:42.414Z,59.40
2022-10-11T17:24:19.225Z,60.03
2022-10-11T17:26:53.060Z,60.73
2022-10-11T17:29:21.104Z,61.36
2022-10-11T17:31:49.381Z,61.96
2022-10-11T17:34:16.873Z,62.64
2022-10-11T17:36:43.314Z,63.29
2022-10-11T17:39:14.844Z,63.83
2022-10-11T17:41:44.190Z,64.39
2022-10-11T17:44:19.290Z,65.16
2022-10-11T17:46:50.750Z,65.44
2022-10-11T17:49:22.501Z,65.77
2022-10-11T17:51:59.200Z,66.04
2022-10-11T17:54:25.844Z,66.53
2022-10-11T17:56:52.789Z,67.09
2022-10-11T17:59:22.495Z,67.64
2022-10-11T18:01:50.185Z,68.41
2022-10-11T18:04:20.434Z,68.82
2022-10-11T18:06:50.447Z,69.47
2022-10-11T18:09:18.743Z,69.94
2022-10-11T18:11:49.783Z,70.52
2022-10-11T18:14:16.702Z,70.70
2022-10-11T18:16:43.387Z,70.90
2022-10-11T18:19:13.412Z,71.12
2022-10-11T18:21:40.488Z,71.35
2022-10-11T18:24:12.930Z,72.04
2022-10-11T18:26:41.515Z,72.22
2022-10-11T18:29:09.630Z,72.57
2022-10-11T18:31:43.539Z,72.99
2022-10-11T18:34:12.905Z,73.31
2022-10-11T18:36:40.082Z,73.65
2022-10-11T18:39:13.889Z,74.02
2022-10-11T18:41:51.672Z,74.11
2022-10-11T18:44:24.041Z,74.90
2022-10-11T18:46:51.695Z,75.50
2022-10-11T18:54:44.279Z,76.42
2022-10-11T18:57:11.032Z,76.42
2022-10-11T18:59:38.714Z,77.12
2022-10-11T19:02:05.177Z,77.25
2022-10-11T19:04:41.713Z,77.73
2022-10-11T19:07:11.196Z,77.90
2022-10-11T19:09:41.420Z,77.84
2022-10-11T19:12:15.904Z,78.23
2022-10-11T19:14:46.468Z,78.23
2022-10-11T19:17:20.196Z,78.51
2022-10-11T19:19:50.429Z,78.93
2022-10-11T19:22:23.932Z,79.18
2022-10-11T19:25:00.448Z,79.44
2022-10-11T19:27:26.899Z,79.38
2022-10-11T19:29:53.285Z,79.50
2022-10-11T19:32:19.935Z,79.77
2022-10-11T19:34:46.340Z,79.72
2022-10-11T19:37:13.398Z,80.02
2022-10-11T19:39:40.522Z,80.02
2022-10-11T19:42:07.446Z,80.18
2022-10-11T19:44:37.274Z,80.18
2022-10-11T19:47:09.806Z,80.33
2022-10-11T19:49:46.265Z,80.36
2022-10-11T19:52:24.494Z,80.86
2022-10-11T19:54:51.028Z,80.81
2022-10-11T19:57:17.776Z,81.17
2022-10-11T19:59:49.391Z,81.25
2022-10-11T20:02:16.655Z,81.59
2022-10-11T20:04:52.520Z,81.96
2022-10-11T20:07:23.744Z,82.06
2022-10-11T20:09:53.930Z,82.14
2022-10-11T20:12:24.029Z,82.38
2022-10-11T20:14:56.697Z,82.78
2022-10-11T20:17:50.253Z,82.40
2022-10-11T20:20:18.638Z,82.62
2022-10-11T20:22:45.408Z,82.23
2022-10-11T20:25:11.803Z,82.38
2022-10-11T20:27:42.605Z,82.37
2022-10-11T20:30:12.152Z,82.90
2022-10-11T20:32:40.036Z,83.21
2022-10-11T20:35:17.031Z,83.02
2022-10-11T20:37:50.937Z,82.92
2022-10-11T20:40:29.068Z,83.17
2022-10-11T20:43:09.096Z,83.32
2022-10-11T20:45:35.644Z,83.26
2022-10-11T20:48:02.092Z,83.22
2022-10-11T20:50:29.080Z,83.37
2022-10-11T20:53:02.757Z,83.57
2022-10-11T20:55:29.252Z,83.63
2022-10-11T20:57:59.437Z,84.10
2022-10-11T21:00:28.310Z,83.94
2022-10-11T21:02:55.508Z,84.02
2022-10-11T21:05:25.531Z,84.07
2022-10-11T21:08:01.406Z,84.20
2022-10-11T21:10:36.763Z,84.19
2022-10-11T21:13:13.535Z,84.47
2022-10-11T21:15:40.067Z,84.63
2022-10-11T21:18:06.510Z,84.83
2022-10-11T21:20:33.257Z,84.78
2022-10-11T21:22:59.721Z,84.89
2022-10-11T21:25:28.379Z,84.78
2022-10-11T21:27:55.506Z,84.66
2022-10-11T21:30:25.359Z,84.72
2022-10-11T21:33:02.893Z,84.88
2022-10-11T21:35:39.593Z,85.03
2022-10-11T21:38:19.805Z,85.14
2022-10-11T21:43:19.770Z,85.42
2022-10-11T21:45:46.314Z,85.13
2022-10-11T21:48:12.829Z,85.11
2022-10-11T21:50:44.607Z,85.28
2022-10-11T21:53:11.938Z,85.64
2022-10-11T21:55:45.562Z,85.62
2022-10-11T21:58:17.907Z,85.56
2022-10-11T22:00:49.304Z,85.47
2022-10-11T22:03:20.138Z,85.50
2022-10-11T22:05:56.098Z,85.60
2022-10-11T22:08:31.694Z,85.89
2022-10-11T22:11:01.626Z,86.19
2022-10-11T22:13:29.933Z,86.21
2022-10-11T22:15:56.985Z,86.32
2022-10-11T22:18:33.699Z,86.44
2022-10-11T22:21:14.826Z,86.45
2022-10-11T22:23:42.980Z,86.62
2022-10-11T22:26:15.402Z,86.83
2022-10-11T22:28:46.532Z,87.21
2022-10-11T22:31:16.435Z,87.37
2022-10-11T22:33:56.392Z,87.21
2022-10-11T22:36:25.488Z,87.11
2022-10-11T22:39:02.225Z,87.29
2022-10-11T22:41:31.115Z,87.33
2022-10-11T22:43:57.726Z,87.34
2022-10-11T22:46:28.038Z,87.42
2022-10-11T22:48:54.430Z,87.46
2022-10-11T22:51:28.066Z,87.63
2022-10-11T22:53:58.328Z,87.47
2022-10-11T22:56:32.407Z,87.70
2022-10-11T22:59:06.581Z,87.90
2022-10-11T23:01:40.285Z,88.04
2022-10-11T23:07:04.802Z,87.74
2022-10-11T23:09:32.195Z,87.82
2022-10-11T23:11:59.175Z,87.86
2022-10-11T23:14:25.761Z,87.91
2022-10-11T23:16:52.851Z,87.88
2022-10-11T23:19:26.489Z,87.82
2022-10-11T23:21:52.996Z,88.10
2022-10-11T23:24:26.846Z,88.17
2022-10-11T23:26:54.469Z,88.27
2022-10-11T23:32:17.074Z,88.33
2022-10-11T23:34:43.470Z,88.38
2022-10-11T23:37:09.892Z,88.68
2022-10-11T23:39:36.917Z,88.83
2022-10-11T23:42:03.362Z,88.82
2022-10-11T23:44:32.215Z,88.92
2022-10-11T23:47:01.477Z,88.95
2022-10-11T23:49:34.986Z,89.04
2022-10-11T23:52:01.493Z,89.12
2022-10-11T23:54:30.377Z,89.34
2022-10-11T23:57:04.501Z,89.42
2022-10-11T23:59:33.581Z,89.52
