createdAt,value
2023-03-03T00:02:09.380Z,15.70
2023-03-03T00:04:38.044Z,15.70
2023-03-03T00:07:06.820Z,15.80
2023-03-03T00:09:35.611Z,15.40
2023-03-03T00:12:28.466Z,16.70
2023-03-03T00:14:57.049Z,15.10
2023-03-03T00:17:29.831Z,12.60
2023-03-03T00:19:58.411Z,14.00
2023-03-03T00:22:30.544Z,15.70
2023-03-03T00:25:02.541Z,14.30
2023-03-03T00:27:35.844Z,15.10
2023-03-03T00:30:19.062Z,15.20
2023-03-03T00:32:50.517Z,15.80
2023-03-03T00:35:28.238Z,14.90
2023-03-03T00:38:02.026Z,15.00
2023-03-03T00:40:36.032Z,14.10
2023-03-03T00:43:21.932Z,13.90
2023-03-03T00:45:54.428Z,13.20
2023-03-03T00:48:30.870Z,13.00
2023-03-03T00:51:00.810Z,16.40
2023-03-03T00:55:58.686Z,14.00
2023-03-03T00:58:27.763Z,11.30
2023-03-03T01:01:00.648Z,13.30
2023-03-03T01:03:44.283Z,12.00
2023-03-03T01:06:13.068Z,12.70
2023-03-03T01:08:41.455Z,12.80
2023-03-03T01:11:16.495Z,13.70
2023-03-03T01:13:46.399Z,14.70
2023-03-03T01:16:19.457Z,14.80
2023-03-03T01:18:50.638Z,16.40
2023-03-03T01:21:19.121Z,14.90
2023-03-03T01:23:47.497Z,15.30
2023-03-03T01:26:16.391Z,13.30
2023-03-03T01:28:44.766Z,14.60
2023-03-03T01:31:13.914Z,13.60
2023-03-03T01:33:42.347Z,14.40
2023-03-03T01:36:10.835Z,18.00
2023-03-03T01:38:40.042Z,15.80
2023-03-03T01:41:13.725Z,15.00
2023-03-03T01:43:46.304Z,15.80
2023-03-03T01:46:41.889Z,17.50
2023-03-03T01:49:16.022Z,16.90
2023-03-03T01:51:55.882Z,14.80
2023-03-03T01:54:46.693Z,15.20
2023-03-03T01:57:19.469Z,15.20
2023-03-03T01:59:49.439Z,16.90
2023-03-03T02:02:17.762Z,17.90
2023-03-03T02:04:48.395Z,18.10
2023-03-03T02:07:17.082Z,19.50
2023-03-03T02:10:05.848Z,16.30
2023-03-03T02:12:51.421Z,17.00
2023-03-03T02:15:24.512Z,20.00
2023-03-03T02:17:54.746Z,18.40
2023-03-03T02:20:26.805Z,19.00
2023-03-03T02:23:21.501Z,18.10
2023-03-03T02:25:58.619Z,20.10
2023-03-03T02:29:07.826Z,19.10
2023-03-03T02:31:37.702Z,18.50
2023-03-03T02:34:06.328Z,21.00
2023-03-03T02:36:36.778Z,19.30
2023-03-03T02:39:07.220Z,19.50
2023-03-03T02:41:53.538Z,17.90
2023-03-03T02:44:24.125Z,18.90
2023-03-03T02:46:54.446Z,20.40
2023-03-03T02:49:27.527Z,18.00
2023-03-03T02:51:56.139Z,21.20
2023-03-03T02:54:26.696Z,18.00
2023-03-03T02:56:55.223Z,14.10
2023-03-03T02:59:23.569Z,16.40
2023-03-03T03:01:54.533Z,16.00
2023-03-03T03:04:24.856Z,20.00
2023-03-03T03:06:54.780Z,14.50
2023-03-03T03:09:25.100Z,18.90
2023-03-03T03:11:54.096Z,15.00
2023-03-03T03:14:25.849Z,14.90
2023-03-03T03:16:56.196Z,14.10
2023-03-03T03:19:24.655Z,13.00
2023-03-03T03:21:53.137Z,15.90
2023-03-03T03:24:22.244Z,16.30
2023-03-03T03:26:55.932Z,16.50
2023-03-03T03:29:24.723Z,17.00
2023-03-03T03:31:53.354Z,14.20
2023-03-03T03:34:21.796Z,14.20
2023-03-03T03:36:51.017Z,13.80
2023-03-03T03:39:39.917Z,14.90
2023-03-03T03:42:08.840Z,13.80
2023-03-03T03:44:37.844Z,16.60
2023-03-03T03:47:09.999Z,14.40
2023-03-03T03:49:38.789Z,16.00
2023-03-03T03:52:07.272Z,14.20
2023-03-03T03:54:35.960Z,15.20
2023-03-03T03:57:04.342Z,14.00
2023-03-03T03:59:32.822Z,13.30
2023-03-03T04:02:01.944Z,14.90
2023-03-03T04:04:31.013Z,12.70
2023-03-03T04:06:59.914Z,16.50
2023-03-03T04:09:28.903Z,13.10
2023-03-03T04:11:57.793Z,15.10
2023-03-03T04:14:31.805Z,14.30
2023-03-03T04:17:00.396Z,17.90
2023-03-03T04:19:29.280Z,15.50
2023-03-03T04:21:58.487Z,15.00
2023-03-03T04:24:27.781Z,12.50
2023-03-03T04:26:57.601Z,13.80
2023-03-03T04:29:26.795Z,15.10
2023-03-03T04:31:55.533Z,15.70
2023-03-03T04:34:24.573Z,16.50
2023-03-03T04:36:53.157Z,17.60
2023-03-03T04:39:22.560Z,14.90
2023-03-03T04:41:51.758Z,15.10
2023-03-03T04:44:20.548Z,17.00
2023-03-03T04:49:19.155Z,15.50
2023-03-03T04:51:49.369Z,15.70
2023-03-03T04:54:18.364Z,15.60
2023-03-03T04:56:47.051Z,14.60
2023-03-03T04:59:15.639Z,16.40
2023-03-03T05:01:46.731Z,16.20
2023-03-03T05:04:15.400Z,13.30
2023-03-03T05:06:45.272Z,14.30
2023-03-03T05:09:14.776Z,15.90
2023-03-03T05:11:43.396Z,14.80
2023-03-03T05:14:12.998Z,16.00
2023-03-03T05:19:11.156Z,15.30
2023-03-03T05:21:42.987Z,13.60
2023-03-03T05:24:12.516Z,17.50
2023-03-03T05:26:42.231Z,14.40
2023-03-03T05:29:10.919Z,15.10
2023-03-03T05:31:39.322Z,13.50
2023-03-03T05:34:07.880Z,16.20
2023-03-03T05:36:36.261Z,12.80
2023-03-03T05:39:06.807Z,14.10
2023-03-03T05:41:37.164Z,14.30
2023-03-03T05:44:06.122Z,15.90
2023-03-03T05:46:34.503Z,17.90
2023-03-03T05:49:02.881Z,13.40
2023-03-03T05:51:33.305Z,12.20
2023-03-03T05:54:01.985Z,12.10
2023-03-03T05:56:30.466Z,13.80
2023-03-03T05:59:04.781Z,12.80
2023-03-03T06:01:34.114Z,13.50
2023-03-03T06:04:02.777Z,14.60
2023-03-03T06:06:31.564Z,16.30
2023-03-03T06:09:00.042Z,13.60
2023-03-03T06:11:29.660Z,16.90
2023-03-03T06:14:06.430Z,16.10
2023-03-03T06:16:35.394Z,16.70
2023-03-03T06:19:03.805Z,14.60
2023-03-03T06:21:32.691Z,15.10
2023-03-03T06:24:01.074Z,16.20
2023-03-03T06:26:31.842Z,13.10
2023-03-03T06:29:00.492Z,15.50
2023-03-03T06:31:28.927Z,18.50
2023-03-03T06:33:57.718Z,14.90
2023-03-03T06:36:29.012Z,15.00
2023-03-03T06:38:57.900Z,14.00
2023-03-03T06:41:26.488Z,15.80
2023-03-03T06:43:55.280Z,15.00
2023-03-03T06:46:23.974Z,14.90
2023-03-03T06:48:53.022Z,13.30
2023-03-03T06:51:32.913Z,16.70
2023-03-03T06:54:18.732Z,16.00
2023-03-03T06:56:47.481Z,13.40
2023-03-03T06:59:21.414Z,15.90
2023-03-03T07:01:50.231Z,17.70
2023-03-03T07:04:29.545Z,15.20
2023-03-03T07:06:59.542Z,17.50
2023-03-03T07:09:29.371Z,20.90
2023-03-03T07:12:19.241Z,14.30
2023-03-03T07:14:55.982Z,15.10
2023-03-03T07:17:25.330Z,17.30
2023-03-03T07:19:54.219Z,15.60
2023-03-03T07:22:25.419Z,16.40
2023-03-03T07:24:56.326Z,17.60
2023-03-03T07:27:26.474Z,14.80
2023-03-03T07:29:56.549Z,17.20
2023-03-03T07:32:27.826Z,16.30
2023-03-03T07:34:56.897Z,16.30
2023-03-03T07:37:38.904Z,20.30
2023-03-03T07:40:32.469Z,17.40
2023-03-03T07:43:00.948Z,17.30
2023-03-03T07:45:37.207Z,19.30
2023-03-03T07:48:42.675Z,18.50
2023-03-03T07:51:39.916Z,15.80
2023-03-03T07:54:16.240Z,20.30
2023-03-03T07:56:45.072Z,16.80
2023-03-03T07:59:33.229Z,16.40
2023-03-03T08:02:03.027Z,17.20
2023-03-03T08:04:51.214Z,20.80
2023-03-03T08:07:22.221Z,18.90
2023-03-03T08:12:43.553Z,18.60
2023-03-03T08:15:20.326Z,18.50
2023-03-03T08:17:50.140Z,19.60
2023-03-03T08:20:48.720Z,21.40
2023-03-03T08:23:18.104Z,18.40
2023-03-03T08:25:47.322Z,20.40
2023-03-03T08:28:16.584Z,18.70
2023-03-03T08:30:47.551Z,21.10
2023-03-03T08:33:17.357Z,18.60
2023-03-03T08:35:46.091Z,18.30
2023-03-03T08:38:17.430Z,19.90
2023-03-03T08:40:46.508Z,19.30
2023-03-03T08:43:23.086Z,20.90
2023-03-03T08:45:53.078Z,19.50
2023-03-03T08:48:21.386Z,19.30
2023-03-03T08:50:50.176Z,19.80
2023-03-03T08:53:18.861Z,18.50
2023-03-03T08:55:48.059Z,18.20
2023-03-03T08:58:17.769Z,20.00
2023-03-03T09:00:51.242Z,19.10
2023-03-03T09:03:40.336Z,18.60
2023-03-03T09:06:10.254Z,19.00
2023-03-03T09:08:39.144Z,18.20
2023-03-03T09:11:14.799Z,15.20
2023-03-03T09:13:53.460Z,17.20
2023-03-03T09:16:22.539Z,18.20
2023-03-03T09:18:54.682Z,20.10
2023-03-03T09:21:26.251Z,19.10
2023-03-03T09:23:58.711Z,17.50
2023-03-03T09:26:32.135Z,16.70
2023-03-03T09:29:29.373Z,15.40
2023-03-03T09:32:01.005Z,16.70
2023-03-03T09:34:40.471Z,16.90
2023-03-03T09:37:36.711Z,15.60
2023-03-03T09:40:25.766Z,15.20
2023-03-03T09:43:04.600Z,15.40
2023-03-03T09:45:38.195Z,17.70
2023-03-03T09:48:28.388Z,14.90
2023-03-03T09:53:46.860Z,15.20
2023-03-03T09:56:35.626Z,14.10
2023-03-03T09:59:22.226Z,14.00
2023-03-03T10:01:52.962Z,15.50
2023-03-03T10:04:25.919Z,14.00
2023-03-03T10:07:07.237Z,17.30
2023-03-03T10:10:15.040Z,14.60
2023-03-03T10:13:11.482Z,15.50
2023-03-03T10:16:05.758Z,15.80
2023-03-03T10:18:47.255Z,14.90
2023-03-03T10:21:25.677Z,14.10
2023-03-03T10:24:18.730Z,13.70
2023-03-03T10:27:13.488Z,15.50
2023-03-03T10:30:39.007Z,13.80
2023-03-03T10:33:24.081Z,13.70
2023-03-03T10:36:13.208Z,13.60
2023-03-03T10:38:51.540Z,13.50
2023-03-03T10:41:37.090Z,11.60
2023-03-03T10:44:18.167Z,11.20
2023-03-03T10:46:52.517Z,10.60
2023-03-03T10:49:46.510Z,11.40
2023-03-03T10:52:19.369Z,10.40
2023-03-03T10:55:10.262Z,10.70
2023-03-03T10:58:08.319Z,9.00
2023-03-03T11:01:21.332Z,10.10
2023-03-03T11:03:53.948Z,9.70
2023-03-03T11:06:40.972Z,9.30
2023-03-03T11:09:12.930Z,11.00
2023-03-03T11:11:47.440Z,9.90
2023-03-03T11:14:39.286Z,9.70
2023-03-03T11:17:35.112Z,9.20
2023-03-03T11:20:20.612Z,8.10
2023-03-03T11:22:58.854Z,8.30
2023-03-03T11:25:56.268Z,10.10
2023-03-03T11:29:01.521Z,9.50
2023-03-03T11:31:42.915Z,9.50
2023-03-03T11:34:48.969Z,6.30
2023-03-03T11:37:37.969Z,7.20
2023-03-03T11:40:38.198Z,4.80
2023-03-03T11:43:35.725Z,6.20
2023-03-03T11:46:16.843Z,5.20
2023-03-03T11:48:58.903Z,5.20
2023-03-03T11:51:36.499Z,5.90
2023-03-03T11:54:33.141Z,5.40
2023-03-03T11:57:10.027Z,5.20
2023-03-03T11:59:41.882Z,5.20
2023-03-03T12:02:17.358Z,7.10
2023-03-03T12:04:56.869Z,3.40
2023-03-03T12:07:59.417Z,4.40
2023-03-03T12:10:29.070Z,5.70
2023-03-03T12:13:11.675Z,6.60
2023-03-03T12:15:50.341Z,7.70
2023-03-03T12:18:57.895Z,6.80
2023-03-03T12:21:30.070Z,6.80
2023-03-03T12:24:03.065Z,10.00
2023-03-03T12:26:51.912Z,11.30
2023-03-03T12:29:23.263Z,14.30
2023-03-03T12:32:10.622Z,16.10
2023-03-03T12:34:44.094Z,15.00
2023-03-03T12:37:36.368Z,16.40
2023-03-03T12:40:24.782Z,15.10
2023-03-03T12:43:48.971Z,18.10
2023-03-03T12:46:17.516Z,17.50
2023-03-03T12:48:46.295Z,18.40
2023-03-03T12:51:52.308Z,18.70
2023-03-03T12:54:42.090Z,19.80
2023-03-03T12:57:15.385Z,17.10
2023-03-03T13:00:11.720Z,18.20
2023-03-03T13:02:45.938Z,19.40
2023-03-03T13:05:41.148Z,21.70
2023-03-03T13:08:31.550Z,21.10
2023-03-03T13:11:06.991Z,19.90
2023-03-03T13:13:50.015Z,21.00
2023-03-03T13:16:40.299Z,16.60
2023-03-03T13:19:11.313Z,17.60
2023-03-03T13:24:37.705Z,17.30
2023-03-03T13:27:08.522Z,18.20
2023-03-03T13:29:42.263Z,19.90
2023-03-03T13:32:41.625Z,19.20
2023-03-03T13:35:34.687Z,20.80
2023-03-03T13:38:04.529Z,19.30
2023-03-03T13:40:43.877Z,20.50
2023-03-03T13:43:23.102Z,20.60
2023-03-03T13:46:13.915Z,17.90
2023-03-03T13:48:59.289Z,19.20
2023-03-03T13:52:05.968Z,19.10
2023-03-03T13:54:57.715Z,17.30
2023-03-03T13:57:46.252Z,15.50
2023-03-03T14:00:39.402Z,15.60
2023-03-03T14:03:33.185Z,15.80
2023-03-03T14:06:05.456Z,15.30
2023-03-03T14:09:04.972Z,17.70
2023-03-03T14:11:48.101Z,17.80
2023-03-03T14:15:04.403Z,16.20
2023-03-03T14:18:16.406Z,17.80
2023-03-03T14:20:48.780Z,14.60
2023-03-03T14:23:21.260Z,15.80
2023-03-03T14:26:05.735Z,14.80
2023-03-03T14:29:04.411Z,12.20
2023-03-03T14:31:40.685Z,15.60
2023-03-03T14:34:12.125Z,14.30
2023-03-03T14:36:41.948Z,15.70
2023-03-03T14:39:34.451Z,13.70
2023-03-03T14:42:07.271Z,16.40
2023-03-03T14:46:45.305Z,13.30
2023-03-03T14:49:15.927Z,10.50
2023-03-03T14:51:48.544Z,10.80
2023-03-03T14:54:22.727Z,12.90
2023-03-03T14:56:58.579Z,8.30
2023-03-03T14:59:28.261Z,10.30
2023-03-03T15:02:18.389Z,10.00
2023-03-03T15:04:47.774Z,11.00
2023-03-03T15:07:35.522Z,10.10
2023-03-03T15:10:07.038Z,11.50
2023-03-03T15:12:41.416Z,12.40
2023-03-03T15:15:20.711Z,10.90
2023-03-03T15:18:02.876Z,12.50
2023-03-03T15:20:45.655Z,11.70
2023-03-03T15:23:39.331Z,15.70
2023-03-03T15:26:11.509Z,11.90
2023-03-03T15:28:44.587Z,13.70
2023-03-03T15:31:41.236Z,17.40
2023-03-03T15:34:25.590Z,15.90
2023-03-03T15:37:25.817Z,13.70
2023-03-03T15:40:09.657Z,15.40
2023-03-03T15:42:49.489Z,16.40
2023-03-03T15:45:40.511Z,12.30
2023-03-03T15:48:17.818Z,14.80
2023-03-03T15:51:34.540Z,16.60
2023-03-03T15:54:35.408Z,16.20
2023-03-03T15:57:33.752Z,16.20
2023-03-03T16:00:33.769Z,17.30
2023-03-03T16:05:53.576Z,19.50
2023-03-03T16:08:38.744Z,18.00
2023-03-03T16:11:11.324Z,19.30
2023-03-03T16:13:44.006Z,17.80
2023-03-03T16:16:35.173Z,18.90
2023-03-03T16:19:28.902Z,18.30
2023-03-03T16:22:10.181Z,21.20
2023-03-03T16:24:59.551Z,22.00
2023-03-03T16:30:27.774Z,23.20
2023-03-03T16:33:18.361Z,23.00
2023-03-03T16:36:00.068Z,25.10
2023-03-03T16:38:42.384Z,22.60
2023-03-03T16:41:18.419Z,24.30
2023-03-03T16:44:05.262Z,26.80
2023-03-03T16:46:48.576Z,25.90
2023-03-03T16:50:02.334Z,25.50
2023-03-03T16:52:45.128Z,28.50
2023-03-03T16:55:19.590Z,27.60
2023-03-03T16:58:20.392Z,27.40
2023-03-03T17:01:17.059Z,26.00
2023-03-03T17:04:02.212Z,27.50
2023-03-03T17:06:47.288Z,26.20
2023-03-03T17:09:32.093Z,28.20
2023-03-03T17:12:23.904Z,28.30
2023-03-03T17:15:30.273Z,28.00
2023-03-03T17:18:15.424Z,25.50
2023-03-03T17:20:51.481Z,31.00
2023-03-03T17:23:23.648Z,28.50
2023-03-03T17:26:08.312Z,28.00
2023-03-03T17:28:55.279Z,29.70
2023-03-03T17:31:51.513Z,31.50
2023-03-03T17:34:45.134Z,31.20
2023-03-03T17:37:36.455Z,30.20
2023-03-03T17:40:22.243Z,29.20
2023-03-03T17:43:11.821Z,27.60
2023-03-03T17:45:42.705Z,33.50
2023-03-03T17:48:37.053Z,33.30
2023-03-03T17:51:23.558Z,36.30
2023-03-03T17:54:05.766Z,33.40
2023-03-03T17:57:10.499Z,33.80
2023-03-03T17:59:51.482Z,36.30
2023-03-03T18:02:42.362Z,37.50
2023-03-03T18:05:34.616Z,36.50
2023-03-03T18:08:24.311Z,38.30
2023-03-03T18:11:32.316Z,37.90
2023-03-03T18:14:32.853Z,35.80
2023-03-03T18:17:20.492Z,38.90
2023-03-03T18:20:17.043Z,37.30
2023-03-03T18:22:47.456Z,38.90
2023-03-03T18:27:46.430Z,27.50
2023-03-03T18:30:18.633Z,35.90
2023-03-03T18:32:56.752Z,40.60
2023-03-03T18:35:27.297Z,36.20
2023-03-03T18:37:56.065Z,37.80
2023-03-03T18:40:24.487Z,35.70
2023-03-03T18:42:54.264Z,40.10
2023-03-03T18:45:24.893Z,37.70
2023-03-03T18:48:13.697Z,39.30
2023-03-03T18:50:49.516Z,39.00
2023-03-03T18:53:31.531Z,35.60
2023-03-03T18:56:01.280Z,40.20
2023-03-03T18:58:30.933Z,37.40
2023-03-03T19:01:10.409Z,33.60
2023-03-03T19:03:47.761Z,35.10
2023-03-03T19:06:31.405Z,36.20
2023-03-03T19:08:59.780Z,39.60
2023-03-03T19:11:35.967Z,40.20
2023-03-03T19:14:26.133Z,34.50
2023-03-03T19:17:21.240Z,35.40
2023-03-03T19:20:18.598Z,32.80
2023-03-03T19:22:51.484Z,35.50
2023-03-03T19:25:29.798Z,35.50
2023-03-03T19:28:33.624Z,36.60
2023-03-03T19:31:05.035Z,35.60
2023-03-03T19:33:53.483Z,34.00
2023-03-03T19:36:51.177Z,35.10
2023-03-03T19:39:49.156Z,35.80
2023-03-03T19:42:36.377Z,34.70
2023-03-03T19:45:30.259Z,37.80
2023-03-03T19:48:09.395Z,38.20
2023-03-03T19:51:00.299Z,33.70
2023-03-03T19:53:34.551Z,34.50
2023-03-03T19:56:20.098Z,34.10
2023-03-03T19:59:06.918Z,33.00
2023-03-03T20:01:54.154Z,33.50
2023-03-03T20:04:48.345Z,31.30
2023-03-03T20:07:33.910Z,33.70
2023-03-03T20:10:15.830Z,34.50
2023-03-03T20:13:07.026Z,31.80
2023-03-03T20:15:52.271Z,33.10
2023-03-03T20:18:26.564Z,35.90
2023-03-03T20:21:08.923Z,32.20
2023-03-03T20:24:15.188Z,34.10
2023-03-03T20:27:06.124Z,32.30
2023-03-03T20:29:43.693Z,34.60
2023-03-03T20:32:15.059Z,33.50
2023-03-03T20:35:14.450Z,32.60
2023-03-03T20:37:52.464Z,32.30
2023-03-03T20:40:29.769Z,33.70
2023-03-03T20:43:06.947Z,34.00
2023-03-03T20:45:58.032Z,32.40
2023-03-03T20:48:48.957Z,30.80
2023-03-03T20:51:51.908Z,31.60
2023-03-03T20:54:39.205Z,29.40
2023-03-03T20:57:16.568Z,29.30
2023-03-03T21:00:01.126Z,31.70
2023-03-03T21:02:51.057Z,35.50
2023-03-03T21:05:22.590Z,31.10
2023-03-03T21:08:01.603Z,31.90
2023-03-03T21:10:35.923Z,24.50
2023-03-03T21:13:26.312Z,29.00
2023-03-03T21:15:56.494Z,30.50
2023-03-03T21:18:24.817Z,29.80
2023-03-03T21:20:53.807Z,34.20
2023-03-03T21:23:23.414Z,29.70
2023-03-03T21:25:58.981Z,34.50
2023-03-03T21:28:32.869Z,31.70
2023-03-03T21:31:17.530Z,31.50
2023-03-03T21:33:55.891Z,31.90
2023-03-03T21:36:44.607Z,32.80
2023-03-03T21:39:20.150Z,30.70
2023-03-03T21:42:06.553Z,32.50
2023-03-03T21:44:38.104Z,31.10
2023-03-03T21:47:08.436Z,30.00
2023-03-03T21:52:24.958Z,28.90
2023-03-03T21:54:53.544Z,30.90
2023-03-03T21:57:27.043Z,32.00
2023-03-03T21:59:56.958Z,34.20
2023-03-03T22:02:25.347Z,28.30
2023-03-03T22:04:54.471Z,32.40
2023-03-03T22:07:22.813Z,31.40
2023-03-03T22:09:52.116Z,32.90
2023-03-03T22:12:20.601Z,32.30
2023-03-03T22:14:54.533Z,33.90
2023-03-03T22:17:25.753Z,30.30
2023-03-03T22:22:24.767Z,31.90
2023-03-03T22:24:54.181Z,34.20
2023-03-03T22:27:23.988Z,35.10
2023-03-03T22:29:52.369Z,36.70
2023-03-03T22:32:20.799Z,35.80
2023-03-03T22:34:49.540Z,33.20
2023-03-03T22:37:17.944Z,32.80
2023-03-03T22:39:46.304Z,34.30
2023-03-03T22:42:14.682Z,35.10
2023-03-03T22:44:45.731Z,33.60
2023-03-03T22:47:14.309Z,30.40
2023-03-03T22:49:42.641Z,32.20
2023-03-03T22:52:11.174Z,34.60
2023-03-03T22:54:42.652Z,35.80
2023-03-03T22:57:11.413Z,35.80
2023-03-03T22:59:39.793Z,33.10
2023-03-03T23:02:09.299Z,33.30
2023-03-03T23:04:37.724Z,34.70
2023-03-03T23:07:07.798Z,40.00
2023-03-03T23:09:41.508Z,40.80
2023-03-03T23:12:17.982Z,40.40
2023-03-03T23:14:49.315Z,39.10
2023-03-03T23:17:17.910Z,36.60
2023-03-03T23:19:52.937Z,36.70
2023-03-03T23:22:21.726Z,35.30
2023-03-03T23:24:50.108Z,37.20
2023-03-03T23:27:18.916Z,36.90
2023-03-03T23:29:47.373Z,34.90
2023-03-03T23:32:15.786Z,34.80
2023-03-03T23:34:44.957Z,37.90
2023-03-03T23:39:43.557Z,36.50
2023-03-03T23:42:11.936Z,35.20
2023-03-03T23:44:40.632Z,35.30
2023-03-03T23:47:15.452Z,36.90
2023-03-03T23:49:44.138Z,35.70
2023-03-03T23:52:12.518Z,39.00
2023-03-03T23:54:40.897Z,35.40
2023-03-03T23:57:09.378Z,39.50
2023-03-03T23:59:37.759Z,38.80
