createdAt,value
2019-01-23T00:03:14.809Z,73.10
2019-01-23T00:06:59.462Z,72.21
2019-01-23T00:10:44.088Z,72.40
2019-01-23T00:14:28.722Z,72.34
2019-01-23T00:18:13.629Z,72.65
2019-01-23T00:21:58.560Z,72.65
2019-01-23T00:25:43.222Z,73.04
2019-01-23T00:29:27.840Z,72.59
2019-01-23T00:33:05.034Z,72.92
2019-01-23T00:36:49.670Z,71.94
2019-01-23T00:40:34.339Z,72.31
2019-01-23T00:44:18.964Z,72.28
2019-01-23T00:48:03.566Z,72.74
2019-01-23T00:51:48.316Z,72.27
2019-01-23T00:55:32.970Z,72.80
2019-01-23T00:59:17.858Z,72.28
2019-01-23T01:03:02.479Z,72.33
2019-01-23T01:06:47.127Z,72.16
2019-01-23T01:10:24.674Z,71.30
2019-01-23T01:14:09.372Z,71.36
2019-01-23T01:17:53.997Z,71.08
2019-01-23T01:21:38.617Z,71.85
2019-01-23T01:25:23.249Z,71.61
2019-01-23T01:29:07.892Z,71.03
2019-01-23T01:32:44.982Z,71.47
2019-01-23T01:36:29.603Z,70.57
2019-01-23T01:40:15.215Z,70.61
2019-01-23T01:43:59.869Z,70.04
2019-01-23T01:48:03.374Z,70.46
2019-01-23T01:51:48.020Z,71.13
2019-01-23T01:55:32.668Z,70.69
2019-01-23T01:59:17.316Z,70.43
2019-01-23T02:03:01.959Z,69.99
2019-01-23T02:06:46.968Z,70.28
2019-01-23T02:10:24.570Z,69.78
2019-01-23T02:17:59.593Z,69.22
2019-01-23T02:21:44.243Z,69.83
2019-01-23T02:25:28.827Z,68.90
2019-01-23T02:29:13.451Z,68.73
2019-01-23T02:32:50.872Z,68.63
2019-01-23T02:36:35.531Z,69.19
2019-01-23T02:40:22.038Z,68.98
2019-01-23T02:44:06.667Z,68.53
2019-01-23T02:47:51.965Z,68.58
2019-01-23T02:51:36.961Z,68.87
2019-01-23T02:55:22.198Z,69.22
2019-01-23T02:59:06.858Z,68.53
2019-01-23T03:03:10.744Z,68.02
2019-01-23T03:06:55.351Z,68.10
2019-01-23T03:10:32.534Z,68.83
2019-01-23T03:18:07.016Z,67.61
2019-01-23T03:21:51.953Z,67.96
2019-01-23T03:25:36.570Z,67.88
2019-01-23T03:29:40.036Z,67.77
2019-01-23T03:33:24.966Z,67.46
2019-01-23T03:37:10.024Z,67.49
2019-01-23T03:40:55.031Z,67.85
2019-01-23T03:44:39.692Z,67.21
2019-01-23T03:48:24.373Z,67.53
2019-01-23T03:52:08.987Z,67.43
2019-01-23T03:56:13.343Z,67.44
2019-01-23T03:59:57.960Z,66.75
2019-01-23T04:03:42.590Z,67.53
2019-01-23T04:07:27.312Z,66.91
2019-01-23T04:11:04.361Z,67.34
2019-01-23T04:14:48.929Z,67.09
2019-01-23T04:18:33.586Z,66.71
2019-01-23T04:26:08.086Z,66.61
2019-01-23T04:29:52.702Z,66.94
2019-01-23T04:33:30.541Z,66.00
2019-01-23T04:37:15.178Z,65.98
2019-01-23T04:40:59.797Z,66.62
2019-01-23T04:44:44.379Z,66.77
2019-01-23T04:48:29.007Z,66.79
2019-01-23T04:52:32.469Z,66.39
2019-01-23T04:56:17.086Z,66.67
2019-01-23T05:00:01.680Z,66.18
2019-01-23T05:03:46.285Z,66.39
2019-01-23T05:07:30.861Z,65.62
2019-01-23T05:11:08.569Z,65.93
2019-01-23T05:14:53.154Z,66.24
2019-01-23T05:18:37.760Z,65.99
2019-01-23T05:22:22.388Z,66.64
2019-01-23T05:26:06.987Z,66.63
2019-01-23T05:29:54.995Z,66.51
2019-01-23T05:33:30.464Z,65.85
2019-01-23T05:37:15.084Z,65.75
2019-01-23T05:40:59.957Z,66.08
2019-01-23T05:44:44.569Z,65.38
2019-01-23T05:48:29.205Z,65.92
2019-01-23T05:52:13.764Z,66.49
2019-01-23T05:59:48.252Z,67.34
2019-01-23T06:03:32.847Z,67.65
2019-01-23T06:07:17.462Z,67.07
2019-01-23T06:10:54.332Z,67.07
2019-01-23T06:14:39.215Z,66.83
2019-01-23T06:18:23.895Z,67.18
2019-01-23T06:22:08.481Z,66.92
2019-01-23T06:25:53.081Z,67.12
2019-01-23T06:29:37.747Z,67.63
2019-01-23T06:33:06.420Z,67.97
2019-01-23T06:36:51.048Z,68.03
2019-01-23T06:40:54.526Z,68.16
2019-01-23T06:48:10.557Z,67.86
2019-01-23T06:51:55.674Z,68.49
2019-01-23T06:55:40.316Z,68.28
2019-01-23T07:03:15.021Z,67.48
2019-01-23T07:06:52.893Z,68.25
2019-01-23T07:10:37.529Z,67.79
2019-01-23T07:14:22.491Z,68.03
2019-01-23T07:18:07.170Z,67.71
2019-01-23T07:21:51.866Z,68.08
2019-01-23T07:25:36.517Z,67.14
2019-01-23T07:29:21.148Z,68.15
2019-01-23T07:33:05.790Z,67.34
2019-01-23T07:36:50.645Z,67.09
2019-01-23T07:40:35.267Z,66.95
2019-01-23T07:44:19.871Z,67.37
2019-01-23T07:51:56.546Z,66.47
2019-01-23T07:55:41.162Z,66.98
2019-01-23T08:03:15.844Z,66.09
2019-01-23T08:07:00.507Z,65.69
2019-01-23T08:10:37.738Z,65.71
2019-01-23T08:14:22.718Z,65.42
2019-01-23T08:18:07.788Z,65.77
2019-01-23T08:21:52.364Z,66.36
2019-01-23T08:25:37.029Z,65.83
2019-01-23T08:29:21.658Z,64.62
2019-01-23T08:36:56.585Z,65.05
2019-01-23T08:40:41.488Z,64.47
2019-01-23T08:44:26.130Z,64.93
2019-01-23T08:48:11.122Z,64.08
2019-01-23T08:51:56.058Z,63.48
2019-01-23T08:55:40.646Z,62.64
2019-01-23T08:59:25.306Z,62.80
2019-01-23T09:06:54.428Z,62.35
2019-01-23T09:10:31.528Z,61.23
2019-01-23T09:14:16.180Z,61.40
2019-01-23T09:17:41.929Z,61.64
2019-01-23T09:21:26.732Z,61.48
2019-01-23T09:25:12.956Z,61.98
2019-01-23T09:28:58.216Z,60.27
2019-01-23T09:32:54.753Z,60.84
2019-01-23T09:37:11.467Z,60.70
2019-01-23T09:41:12.280Z,60.58
2019-01-23T09:45:35.051Z,59.65
2019-01-23T09:49:42.987Z,59.66
2019-01-23T09:53:49.198Z,59.15
2019-01-23T09:57:36.833Z,58.81
2019-01-23T10:01:21.509Z,56.98
2019-01-23T10:05:06.323Z,55.47
2019-01-23T10:08:50.970Z,56.66
2019-01-23T10:12:35.677Z,56.41
2019-01-23T10:16:21.165Z,57.00
2019-01-23T10:20:06.145Z,57.33
2019-01-23T10:23:50.781Z,57.90
2019-01-23T10:27:35.387Z,58.50
2019-01-23T10:31:20.382Z,57.04
2019-01-23T10:34:58.096Z,57.78
2019-01-23T10:42:33.653Z,56.53
2019-01-23T10:46:18.298Z,58.07
2019-01-23T10:50:02.885Z,57.11
2019-01-23T10:53:47.489Z,57.41
2019-01-23T10:57:32.143Z,57.20
2019-01-23T11:01:17.075Z,57.36
2019-01-23T11:05:20.532Z,58.12
2019-01-23T11:09:25.905Z,58.27
2019-01-23T11:20:51.523Z,58.09
2019-01-23T11:24:36.152Z,58.79
2019-01-23T11:28:20.780Z,57.90
2019-01-23T11:31:46.992Z,58.57
2019-01-23T11:35:24.441Z,57.72
2019-01-23T11:39:10.092Z,57.76
2019-01-23T11:42:35.598Z,58.25
2019-01-23T11:50:31.366Z,57.41
2019-01-23T11:58:06.834Z,58.54
2019-01-23T12:02:10.304Z,58.49
2019-01-23T12:05:55.041Z,57.59
2019-01-23T12:09:32.419Z,57.27
2019-01-23T12:13:17.381Z,57.00
2019-01-23T12:17:02.050Z,56.69
2019-01-23T12:20:46.697Z,55.95
2019-01-23T12:31:53.141Z,56.94
2019-01-23T12:35:18.965Z,56.64
2019-01-23T12:43:14.552Z,57.70
2019-01-23T12:46:59.172Z,57.18
2019-01-23T12:50:44.073Z,58.76
2019-01-23T12:54:28.685Z,57.41
2019-01-23T13:02:09.609Z,60.68
2019-01-23T13:05:50.013Z,59.80
2019-01-23T13:09:34.623Z,59.73
2019-01-23T13:13:19.364Z,59.54
2019-01-23T13:17:22.870Z,59.94
2019-01-23T13:21:07.471Z,59.90
2019-01-23T13:28:22.866Z,59.80
2019-01-23T13:32:07.457Z,59.33
2019-01-23T13:35:52.076Z,59.96
2019-01-23T13:39:36.770Z,59.90
2019-01-23T13:43:21.781Z,60.95
2019-01-23T13:47:06.436Z,60.39
2019-01-23T13:50:51.145Z,59.87
2019-01-23T13:54:36.596Z,59.61
2019-01-23T13:58:21.738Z,57.98
2019-01-23T14:02:06.361Z,59.60
2019-01-23T14:05:50.958Z,57.36
2019-01-23T14:09:27.767Z,58.01
2019-01-23T14:13:12.380Z,56.44
2019-01-23T14:16:57.015Z,57.36
2019-01-23T14:20:41.777Z,57.72
2019-01-23T14:24:26.771Z,58.38
2019-01-23T14:28:11.499Z,59.71
2019-01-23T14:32:03.063Z,59.37
2019-01-23T14:35:44.884Z,61.04
2019-01-23T14:39:29.531Z,60.60
2019-01-23T14:43:14.156Z,61.63
2019-01-23T14:46:58.895Z,62.00
2019-01-23T14:50:43.660Z,60.53
2019-01-23T14:54:28.327Z,62.06
2019-01-23T14:58:32.042Z,61.64
2019-01-23T15:01:57.747Z,61.19
2019-01-23T15:05:42.604Z,60.91
2019-01-23T15:09:20.701Z,60.02
2019-01-23T15:17:10.345Z,59.44
2019-01-23T15:20:55.102Z,60.29
2019-01-23T15:24:40.087Z,60.53
2019-01-23T15:28:24.961Z,61.14
2019-01-23T15:32:09.994Z,60.28
2019-01-23T15:35:54.930Z,61.72
2019-01-23T15:39:39.788Z,60.52
2019-01-23T15:43:24.506Z,61.77
2019-01-23T15:47:09.384Z,61.78
2019-01-23T15:50:54.613Z,61.40
2019-01-23T15:54:39.685Z,58.91
2019-01-23T16:02:28.466Z,60.30
2019-01-23T16:06:13.384Z,60.97
2019-01-23T16:09:50.155Z,61.35
2019-01-23T16:13:53.655Z,61.82
2019-01-23T16:17:19.211Z,60.59
2019-01-23T16:21:03.931Z,59.75
2019-01-23T16:28:52.038Z,60.11
2019-01-23T16:32:36.772Z,60.42
2019-01-23T16:36:21.439Z,59.13
2019-01-23T16:43:57.161Z,58.32
2019-01-23T16:47:41.763Z,59.35
2019-01-23T16:51:26.365Z,60.23
2019-01-23T16:55:11.296Z,59.35
2019-01-23T16:58:55.925Z,59.91
2019-01-23T17:02:59.670Z,59.39
2019-01-23T17:10:40.586Z,58.35
2019-01-23T17:14:25.242Z,59.22
2019-01-23T17:18:09.880Z,59.45
2019-01-23T17:26:03.416Z,59.08
2019-01-23T17:34:10.436Z,59.58
2019-01-23T17:37:55.160Z,60.34
2019-01-23T17:41:39.842Z,60.23
2019-01-23T17:45:43.512Z,58.65
2019-01-23T17:49:28.154Z,58.44
2019-01-23T17:53:12.860Z,59.79
2019-01-23T17:56:57.519Z,59.35
2019-01-23T18:04:45.568Z,58.68
2019-01-23T18:08:30.183Z,59.84
2019-01-23T18:12:14.803Z,59.11
2019-01-23T18:16:10.564Z,58.64
2019-01-23T18:19:55.242Z,59.33
2019-01-23T18:23:39.859Z,57.86
2019-01-23T18:31:27.379Z,57.80
2019-01-23T18:35:50.281Z,58.07
2019-01-23T18:40:08.767Z,59.27
2019-01-23T18:43:48.652Z,59.82
2019-01-23T18:48:11.503Z,58.25
2019-01-23T18:52:15.597Z,60.12
2019-01-23T18:56:07.491Z,59.55
2019-01-23T18:59:58.971Z,60.63
2019-01-23T19:03:57.302Z,60.55
2019-01-23T19:07:41.922Z,60.19
2019-01-23T19:11:26.879Z,59.25
2019-01-23T19:15:51.847Z,58.33
2019-01-23T19:23:27.030Z,59.52
2019-01-23T19:27:11.657Z,57.80
2019-01-23T19:30:56.559Z,59.61
2019-01-23T19:34:41.167Z,59.84
2019-01-23T19:42:08.694Z,60.10
2019-01-23T19:45:53.574Z,59.36
2019-01-23T19:53:27.832Z,58.79
2019-01-23T19:57:12.456Z,59.36
2019-01-23T20:00:57.099Z,60.62
2019-01-23T20:04:41.717Z,60.65
2019-01-23T20:08:26.321Z,60.41
2019-01-23T20:12:15.688Z,60.79
2019-01-23T20:20:08.811Z,60.52
2019-01-23T20:23:53.441Z,59.82
2019-01-23T20:27:38.082Z,60.12
2019-01-23T20:35:26.249Z,61.26
2019-01-23T20:39:04.847Z,60.25
2019-01-23T20:42:50.570Z,62.05
2019-01-23T20:46:35.254Z,59.71
2019-01-23T20:50:22.366Z,58.98
2019-01-23T20:53:47.909Z,60.24
2019-01-23T21:01:36.057Z,59.37
2019-01-23T21:05:20.748Z,60.03
2019-01-23T21:09:45.396Z,61.38
2019-01-23T21:13:30.100Z,59.41
2019-01-23T21:17:14.691Z,59.75
2019-01-23T21:20:59.329Z,59.53
2019-01-23T21:24:43.895Z,59.94
2019-01-23T21:28:21.080Z,59.81
2019-01-23T21:32:05.748Z,59.16
2019-01-23T21:35:50.670Z,59.95
2019-01-23T21:39:55.188Z,60.75
2019-01-23T21:43:39.794Z,59.98
2019-01-23T21:47:24.411Z,59.86
2019-01-23T21:51:09.036Z,60.82
2019-01-23T21:54:53.652Z,60.44
2019-01-23T21:58:38.276Z,59.33
2019-01-23T22:02:22.878Z,60.00
2019-01-23T22:06:07.507Z,60.62
2019-01-23T22:09:52.107Z,60.41
2019-01-23T22:13:37.010Z,60.55
2019-01-23T22:17:21.632Z,60.08
2019-01-23T22:21:06.274Z,60.42
2019-01-23T22:24:50.880Z,60.70
2019-01-23T22:28:35.526Z,59.95
2019-01-23T22:32:20.137Z,60.91
2019-01-23T22:36:05.074Z,60.12
2019-01-23T22:39:49.704Z,60.79
2019-01-23T22:43:34.626Z,59.94
2019-01-23T22:47:19.308Z,60.55
2019-01-23T22:51:03.946Z,59.66
2019-01-23T22:54:48.566Z,59.82
2019-01-23T22:58:33.506Z,59.64
2019-01-23T23:02:18.129Z,60.24
2019-01-23T23:06:22.393Z,59.89
2019-01-23T23:18:09.473Z,61.77
2019-01-23T23:25:43.960Z,60.95
2019-01-23T23:29:21.661Z,61.60
2019-01-23T23:40:46.510Z,61.89
2019-01-23T23:44:31.107Z,60.56
2019-01-23T23:48:15.692Z,61.12
2019-01-23T23:52:00.334Z,60.19
2019-01-23T23:55:45.232Z,60.98
2019-01-23T23:59:29.861Z,61.47
