createdAt,value
2023-03-20T00:01:21.676Z,33.82
2023-03-20T00:03:52.137Z,33.83
2023-03-20T00:06:21.295Z,33.60
2023-03-20T00:08:50.471Z,33.66
2023-03-20T00:11:28.753Z,33.77
2023-03-20T00:14:04.917Z,33.90
2023-03-20T00:16:37.404Z,34.01
2023-03-20T00:19:06.215Z,34.04
2023-03-20T00:21:34.346Z,34.04
2023-03-20T00:24:01.985Z,34.06
2023-03-20T00:26:33.008Z,34.06
2023-03-20T00:29:00.793Z,34.09
2023-03-20T00:31:35.690Z,34.08
2023-03-20T00:34:05.504Z,34.16
2023-03-20T00:36:33.366Z,34.19
2023-03-20T00:39:01.848Z,34.21
2023-03-20T00:41:38.913Z,34.22
2023-03-20T00:44:34.916Z,34.25
2023-03-20T00:47:23.424Z,34.27
2023-03-20T00:49:51.696Z,34.29
2023-03-20T00:52:19.696Z,34.43
2023-03-20T00:54:47.172Z,34.45
2023-03-20T00:57:17.948Z,34.57
2023-03-20T01:00:20.213Z,34.65
2023-03-20T01:02:47.930Z,34.64
2023-03-20T01:05:15.678Z,34.73
2023-03-20T01:07:43.132Z,34.77
2023-03-20T01:10:11.808Z,34.79
2023-03-20T01:12:42.634Z,34.79
2023-03-20T01:15:22.115Z,34.80
2023-03-20T01:17:49.890Z,34.79
2023-03-20T01:20:25.778Z,34.79
2023-03-20T01:22:54.511Z,34.81
2023-03-20T01:25:22.006Z,34.84
2023-03-20T01:27:51.542Z,34.88
2023-03-20T01:30:25.219Z,34.89
2023-03-20T01:32:53.043Z,34.88
2023-03-20T01:35:22.169Z,34.92
2023-03-20T01:37:50.227Z,34.98
2023-03-20T01:40:34.431Z,34.98
2023-03-20T01:43:03.415Z,34.95
2023-03-20T01:45:34.818Z,34.94
2023-03-20T01:48:13.689Z,35.00
2023-03-20T01:50:41.242Z,34.99
2023-03-20T01:53:14.702Z,35.00
2023-03-20T01:55:43.361Z,35.01
2023-03-20T01:58:20.173Z,35.03
2023-03-20T02:00:49.346Z,35.03
2023-03-20T02:03:17.194Z,35.04
2023-03-20T02:05:45.746Z,35.06
2023-03-20T02:08:18.427Z,35.04
2023-03-20T02:10:47.722Z,35.07
2023-03-20T02:13:16.105Z,35.08
2023-03-20T02:16:14.494Z,35.08
2023-03-20T02:18:45.283Z,35.00
2023-03-20T02:21:37.115Z,35.06
2023-03-20T02:24:14.866Z,35.03
2023-03-20T02:27:05.765Z,35.08
2023-03-20T02:29:45.527Z,35.09
2023-03-20T02:32:40.977Z,35.11
2023-03-20T02:35:14.473Z,35.13
2023-03-20T02:37:47.970Z,35.17
2023-03-20T02:40:36.096Z,35.16
2023-03-20T02:43:12.203Z,35.14
2023-03-20T02:45:53.026Z,35.18
2023-03-20T02:48:38.909Z,35.17
2023-03-20T02:51:25.038Z,35.15
2023-03-20T02:54:08.254Z,35.19
2023-03-20T02:57:06.064Z,35.22
2023-03-20T02:59:34.152Z,35.21
2023-03-20T03:02:06.894Z,35.25
2023-03-20T03:04:39.382Z,35.25
2023-03-20T03:07:08.762Z,35.28
2023-03-20T03:09:42.902Z,35.29
2023-03-20T03:12:19.102Z,35.30
2023-03-20T03:14:48.406Z,35.29
2023-03-20T03:17:18.249Z,35.30
2023-03-20T03:19:54.607Z,35.32
2023-03-20T03:22:22.781Z,35.33
2023-03-20T03:24:52.540Z,35.33
2023-03-20T03:27:21.408Z,35.36
2023-03-20T03:29:54.010Z,35.33
2023-03-20T03:32:44.361Z,35.37
2023-03-20T03:35:16.282Z,35.34
2023-03-20T03:38:05.681Z,35.40
2023-03-20T03:40:46.332Z,35.39
2023-03-20T03:43:26.078Z,35.39
2023-03-20T03:45:57.261Z,35.42
2023-03-20T03:48:32.743Z,35.41
2023-03-20T03:51:11.869Z,35.42
2023-03-20T03:53:42.869Z,35.41
2023-03-20T03:56:12.358Z,35.40
2023-03-20T03:58:52.229Z,35.43
2023-03-20T04:01:19.820Z,35.40
2023-03-20T04:03:52.825Z,35.24
2023-03-20T04:06:20.335Z,35.39
2023-03-20T04:08:48.187Z,35.42
2023-03-20T04:11:16.771Z,35.44
2023-03-20T04:13:45.947Z,35.50
2023-03-20T04:16:15.955Z,35.48
2023-03-20T04:18:43.657Z,35.50
2023-03-20T04:21:12.198Z,35.51
2023-03-20T04:23:39.963Z,35.50
2023-03-20T04:26:07.476Z,35.51
2023-03-20T04:28:35.290Z,35.52
2023-03-20T04:31:03.312Z,35.50
2023-03-20T04:33:31.800Z,35.50
2023-03-20T04:35:59.589Z,35.48
2023-03-20T04:38:27.417Z,35.50
2023-03-20T04:40:55.337Z,35.51
2023-03-20T04:43:22.816Z,35.54
2023-03-20T04:45:51.528Z,35.57
2023-03-20T04:48:18.997Z,35.57
2023-03-20T04:50:48.403Z,35.59
2023-03-20T04:53:17.553Z,35.60
2023-03-20T04:55:48.269Z,35.65
2023-03-20T04:58:16.196Z,35.60
2023-03-20T05:00:44.359Z,35.61
2023-03-20T05:03:12.333Z,35.67
2023-03-20T05:05:59.512Z,35.63
2023-03-20T05:08:27.349Z,35.80
2023-03-20T05:10:55.835Z,35.79
2023-03-20T05:13:25.287Z,35.69
2023-03-20T05:15:53.281Z,35.48
2023-03-20T05:18:21.423Z,35.41
2023-03-20T05:20:49.822Z,35.39
2023-03-20T05:23:18.865Z,35.36
2023-03-20T05:25:46.868Z,35.29
2023-03-20T05:28:14.620Z,35.25
2023-03-20T05:30:42.959Z,35.19
2023-03-20T05:33:11.226Z,35.11
2023-03-20T05:35:39.287Z,35.10
2023-03-20T05:38:27.540Z,35.06
2023-03-20T05:40:59.530Z,35.02
2023-03-20T05:43:29.125Z,35.01
2023-03-20T05:45:57.116Z,34.97
2023-03-20T05:48:24.917Z,34.93
2023-03-20T05:50:54.625Z,34.92
2023-03-20T05:53:23.047Z,34.89
2023-03-20T05:55:50.765Z,34.87
2023-03-20T05:58:20.593Z,34.84
2023-03-20T06:00:52.479Z,34.71
2023-03-20T06:03:21.192Z,34.76
2023-03-20T06:05:50.000Z,34.79
2023-03-20T06:08:17.671Z,34.79
2023-03-20T06:10:45.425Z,34.79
2023-03-20T06:13:12.989Z,34.76
2023-03-20T06:15:40.749Z,34.75
2023-03-20T06:18:09.881Z,34.75
2023-03-20T06:20:37.747Z,34.72
2023-03-20T06:23:05.335Z,34.73
2023-03-20T06:25:33.505Z,34.72
2023-03-20T06:28:01.204Z,34.69
2023-03-20T06:30:28.636Z,34.68
2023-03-20T06:32:56.754Z,34.67
2023-03-20T06:35:24.898Z,34.67
2023-03-20T06:37:52.329Z,34.66
2023-03-20T06:40:21.721Z,34.65
2023-03-20T06:42:49.295Z,34.65
2023-03-20T06:45:17.182Z,34.64
2023-03-20T06:47:47.171Z,34.63
2023-03-20T06:50:14.729Z,34.63
2023-03-20T06:52:42.884Z,34.62
2023-03-20T06:55:11.732Z,34.61
2023-03-20T06:57:39.201Z,34.63
2023-03-20T07:00:07.950Z,34.64
2023-03-20T07:02:36.158Z,34.63
2023-03-20T07:05:03.754Z,34.63
2023-03-20T07:07:32.619Z,34.64
2023-03-20T07:10:00.497Z,34.67
2023-03-20T07:12:29.037Z,34.67
2023-03-20T07:14:58.896Z,34.68
2023-03-20T07:17:26.755Z,34.67
2023-03-20T07:19:54.263Z,34.71
2023-03-20T07:22:23.328Z,34.70
2023-03-20T07:24:51.377Z,34.69
2023-03-20T07:27:19.370Z,34.66
2023-03-20T07:29:46.860Z,34.66
2023-03-20T07:32:15.292Z,34.66
2023-03-20T07:34:43.782Z,34.68
2023-03-20T07:37:11.378Z,34.70
2023-03-20T07:39:39.865Z,34.69
2023-03-20T07:42:07.673Z,34.69
2023-03-20T07:44:35.845Z,34.69
2023-03-20T07:47:06.470Z,34.69
2023-03-20T07:49:34.042Z,34.68
2023-03-20T07:52:01.792Z,34.67
2023-03-20T07:54:30.354Z,34.66
2023-03-20T07:56:58.265Z,34.66
2023-03-20T07:59:26.098Z,34.66
2023-03-20T08:01:53.792Z,34.67
2023-03-20T08:04:23.114Z,34.67
2023-03-20T08:06:51.227Z,34.68
2023-03-20T08:09:19.184Z,34.66
2023-03-20T08:11:47.416Z,34.67
2023-03-20T08:14:14.858Z,34.68
2023-03-20T08:16:42.331Z,34.66
2023-03-20T08:19:10.140Z,34.66
2023-03-20T08:21:37.562Z,34.67
2023-03-20T08:24:05.123Z,34.66
2023-03-20T08:26:33.045Z,34.65
2023-03-20T08:29:00.563Z,34.65
2023-03-20T08:31:27.974Z,34.65
2023-03-20T08:33:56.092Z,34.63
2023-03-20T08:36:23.659Z,34.63
2023-03-20T08:38:51.244Z,34.62
2023-03-20T08:41:19.062Z,34.61
2023-03-20T08:43:47.671Z,34.60
2023-03-20T08:46:15.196Z,34.60
2023-03-20T08:48:43.301Z,34.59
2023-03-20T08:51:11.427Z,34.59
2023-03-20T08:53:38.887Z,34.58
2023-03-20T08:56:07.300Z,34.59
2023-03-20T08:58:34.729Z,34.58
2023-03-20T09:01:08.480Z,34.59
2023-03-20T09:03:36.493Z,34.60
2023-03-20T09:06:08.024Z,34.59
2023-03-20T09:08:36.049Z,34.61
2023-03-20T09:11:04.102Z,34.61
2023-03-20T09:13:31.577Z,34.59
2023-03-20T09:15:59.365Z,34.60
2023-03-20T09:18:26.934Z,34.59
2023-03-20T09:20:54.503Z,34.59
2023-03-20T09:23:22.288Z,34.62
2023-03-20T09:25:49.732Z,34.62
2023-03-20T09:28:17.174Z,34.63
2023-03-20T09:30:45.832Z,34.63
2023-03-20T09:33:14.895Z,34.66
2023-03-20T09:35:43.738Z,34.66
2023-03-20T09:38:12.579Z,34.67
2023-03-20T09:41:00.222Z,34.72
2023-03-20T09:43:46.252Z,34.76
2023-03-20T09:46:41.587Z,34.81
2023-03-20T09:49:18.349Z,34.82
2023-03-20T09:51:53.369Z,34.90
2023-03-20T09:54:22.514Z,34.96
2023-03-20T09:56:51.926Z,35.18
2023-03-20T09:59:20.403Z,35.29
2023-03-20T10:01:57.841Z,35.18
2023-03-20T10:04:26.843Z,35.05
2023-03-20T10:06:54.500Z,34.99
2023-03-20T10:09:24.978Z,34.97
2023-03-20T10:12:18.300Z,34.98
2023-03-20T10:15:10.541Z,34.96
2023-03-20T10:18:13.606Z,34.99
2023-03-20T10:20:43.296Z,35.01
2023-03-20T10:23:26.060Z,35.01
2023-03-20T10:26:13.314Z,34.99
2023-03-20T10:28:40.961Z,34.97
2023-03-20T10:31:24.139Z,34.99
2023-03-20T10:33:57.368Z,35.00
2023-03-20T10:36:39.013Z,34.98
2023-03-20T10:39:13.451Z,34.98
2023-03-20T10:41:42.483Z,34.97
2023-03-20T10:44:19.209Z,34.95
2023-03-20T10:46:48.734Z,34.92
2023-03-20T10:49:25.499Z,34.95
2023-03-20T10:51:54.190Z,34.93
2023-03-20T10:54:27.122Z,34.90
2023-03-20T10:56:56.349Z,34.90
2023-03-20T10:59:25.466Z,34.90
2023-03-20T11:01:52.899Z,34.86
2023-03-20T11:04:21.153Z,34.84
2023-03-20T11:07:06.499Z,34.83
2023-03-20T11:09:34.028Z,34.84
2023-03-20T11:12:02.224Z,34.71
2023-03-20T11:14:37.952Z,33.74
2023-03-20T11:17:06.343Z,33.24
2023-03-20T11:19:35.735Z,32.90
2023-03-20T11:22:31.344Z,32.57
2023-03-20T11:25:01.845Z,31.58
2023-03-20T11:27:33.166Z,31.00
2023-03-20T11:30:02.759Z,31.21
2023-03-20T11:32:39.752Z,31.64
2023-03-20T11:35:34.736Z,31.83
2023-03-20T11:38:19.750Z,31.69
2023-03-20T11:40:48.807Z,31.76
2023-03-20T11:43:20.668Z,31.84
2023-03-20T11:45:50.864Z,31.89
2023-03-20T11:48:23.449Z,31.90
2023-03-20T11:51:05.480Z,31.87
2023-03-20T11:53:34.931Z,31.85
2023-03-20T11:56:04.135Z,31.88
2023-03-20T11:58:31.622Z,31.80
2023-03-20T12:00:59.120Z,31.75
2023-03-20T12:03:37.016Z,31.72
2023-03-20T12:06:09.576Z,31.70
2023-03-20T12:08:37.298Z,31.67
2023-03-20T12:11:19.780Z,31.59
2023-03-20T12:13:48.934Z,31.60
2023-03-20T12:16:18.392Z,31.60
2023-03-20T12:18:47.495Z,31.61
2023-03-20T12:21:30.884Z,31.55
2023-03-20T12:24:05.251Z,31.54
2023-03-20T12:27:01.128Z,31.54
2023-03-20T12:29:52.717Z,31.55
2023-03-20T12:32:24.527Z,31.53
2023-03-20T12:34:56.623Z,31.56
2023-03-20T12:37:24.494Z,31.57
2023-03-20T12:39:54.795Z,31.55
2023-03-20T12:42:32.409Z,31.58
2023-03-20T12:45:13.254Z,31.60
2023-03-20T12:47:58.340Z,31.60
2023-03-20T12:50:39.926Z,31.62
2023-03-20T12:53:40.253Z,31.63
2023-03-20T12:56:12.862Z,31.64
2023-03-20T12:59:10.286Z,31.67
2023-03-20T13:02:03.518Z,31.69
2023-03-20T13:05:04.374Z,31.78
2023-03-20T13:07:42.392Z,31.78
2023-03-20T13:10:14.950Z,31.85
2023-03-20T13:12:49.089Z,31.89
2023-03-20T13:15:32.180Z,31.98
2023-03-20T13:18:23.860Z,31.98
2023-03-20T13:20:53.094Z,32.01
2023-03-20T13:23:29.972Z,32.07
2023-03-20T13:26:14.097Z,32.09
2023-03-20T13:29:09.757Z,32.13
2023-03-20T13:31:44.566Z,32.21
2023-03-20T13:34:31.859Z,32.28
2023-03-20T13:37:22.275Z,32.31
2023-03-20T13:40:40.289Z,32.36
2023-03-20T13:43:14.082Z,32.37
2023-03-20T13:45:42.349Z,32.41
2023-03-20T13:48:31.456Z,32.45
2023-03-20T13:51:06.746Z,32.48
2023-03-20T13:53:52.932Z,32.50
2023-03-20T13:56:27.039Z,32.60
2023-03-20T13:59:03.830Z,32.73
2023-03-20T14:01:40.956Z,32.71
2023-03-20T14:04:19.234Z,32.69
2023-03-20T14:06:56.914Z,32.59
2023-03-20T14:09:30.858Z,32.52
2023-03-20T14:12:04.570Z,32.42
2023-03-20T14:14:52.909Z,32.33
2023-03-20T14:17:25.003Z,32.25
2023-03-20T14:19:52.793Z,32.12
2023-03-20T14:22:21.998Z,32.07
2023-03-20T14:24:58.031Z,31.99
2023-03-20T14:27:43.460Z,31.99
2023-03-20T14:30:38.886Z,31.94
2023-03-20T14:33:12.830Z,31.85
2023-03-20T14:36:12.130Z,31.83
2023-03-20T14:38:50.227Z,31.79
2023-03-20T14:41:47.289Z,31.76
2023-03-20T14:44:27.221Z,31.76
2023-03-20T14:47:22.819Z,31.78
2023-03-20T14:49:53.446Z,31.74
2023-03-20T14:52:33.212Z,31.77
2023-03-20T14:55:16.068Z,31.76
2023-03-20T14:57:55.460Z,31.64
2023-03-20T15:00:28.476Z,31.74
2023-03-20T15:03:10.252Z,31.81
2023-03-20T15:05:38.667Z,31.84
2023-03-20T15:08:23.191Z,31.86
2023-03-20T15:10:57.188Z,31.88
2023-03-20T15:13:24.821Z,31.92
2023-03-20T15:15:56.407Z,31.93
2023-03-20T15:18:25.592Z,31.97
2023-03-20T15:23:44.416Z,31.99
2023-03-20T15:26:14.056Z,32.06
2023-03-20T15:28:43.022Z,32.10
2023-03-20T15:31:21.516Z,32.11
2023-03-20T15:33:49.297Z,32.14
2023-03-20T15:36:21.453Z,32.18
2023-03-20T15:38:49.250Z,32.24
2023-03-20T15:41:30.054Z,32.28
2023-03-20T15:44:23.391Z,32.32
2023-03-20T15:47:01.651Z,32.32
2023-03-20T15:49:31.429Z,32.37
2023-03-20T15:52:01.179Z,32.39
2023-03-20T15:54:28.728Z,32.40
2023-03-20T15:56:57.421Z,32.28
2023-03-20T15:59:25.979Z,32.44
2023-03-20T16:01:55.894Z,32.57
2023-03-20T16:04:23.588Z,32.66
2023-03-20T16:06:59.462Z,32.65
2023-03-20T16:09:27.929Z,32.68
2023-03-20T16:12:00.423Z,32.76
2023-03-20T16:14:34.262Z,32.87
2023-03-20T16:17:02.603Z,32.89
2023-03-20T16:19:30.715Z,32.79
2023-03-20T16:22:00.440Z,32.74
2023-03-20T16:24:34.811Z,32.69
2023-03-20T16:27:08.757Z,32.60
2023-03-20T16:29:36.223Z,32.50
2023-03-20T16:32:06.273Z,32.39
2023-03-20T16:34:35.914Z,32.30
2023-03-20T16:37:29.381Z,32.27
2023-03-20T16:40:22.372Z,32.09
2023-03-20T16:42:54.687Z,31.96
2023-03-20T16:45:25.324Z,31.90
2023-03-20T16:47:53.374Z,31.90
2023-03-20T16:50:22.174Z,31.87
2023-03-20T16:52:59.601Z,31.83
2023-03-20T16:55:29.477Z,31.78
2023-03-20T16:58:01.418Z,31.74
2023-03-20T17:00:33.148Z,31.71
2023-03-20T17:03:00.499Z,31.68
2023-03-20T17:05:42.716Z,31.60
2023-03-20T17:08:13.642Z,31.59
2023-03-20T17:10:44.523Z,31.54
2023-03-20T17:13:12.762Z,31.50
2023-03-20T17:15:40.788Z,31.42
2023-03-20T17:18:12.817Z,31.35
2023-03-20T17:20:41.858Z,31.35
2023-03-20T17:23:17.946Z,31.30
2023-03-20T17:25:45.829Z,31.33
2023-03-20T17:28:21.236Z,31.33
2023-03-20T17:30:50.140Z,31.38
2023-03-20T17:33:19.368Z,31.40
2023-03-20T17:35:48.219Z,31.33
2023-03-20T17:38:22.024Z,31.32
2023-03-20T17:40:50.541Z,31.37
2023-03-20T17:43:19.515Z,31.42
2023-03-20T17:45:47.972Z,31.45
2023-03-20T17:48:18.172Z,31.48
2023-03-20T17:51:07.464Z,31.58
2023-03-20T17:53:36.447Z,31.62
2023-03-20T17:56:12.832Z,31.63
2023-03-20T17:58:41.507Z,31.49
2023-03-20T18:01:09.857Z,31.60
2023-03-20T18:03:38.237Z,31.69
2023-03-20T18:06:06.938Z,31.79
2023-03-20T18:08:34.828Z,31.84
2023-03-20T18:11:05.598Z,31.87
2023-03-20T18:13:34.884Z,31.91
2023-03-20T18:16:06.368Z,31.97
2023-03-20T18:18:37.128Z,32.03
2023-03-20T18:21:09.079Z,32.04
2023-03-20T18:23:37.813Z,32.06
2023-03-20T18:26:19.229Z,32.10
2023-03-20T18:28:48.452Z,32.10
2023-03-20T18:31:19.551Z,32.19
2023-03-20T18:33:52.689Z,32.14
2023-03-20T18:36:23.188Z,32.27
2023-03-20T18:38:52.484Z,32.36
2023-03-20T18:41:23.854Z,32.37
2023-03-20T18:43:52.796Z,32.38
2023-03-20T18:46:23.198Z,32.39
2023-03-20T18:48:53.917Z,32.37
2023-03-20T18:51:23.189Z,32.39
2023-03-20T18:53:52.374Z,32.45
2023-03-20T18:56:24.575Z,32.45
2023-03-20T18:58:59.427Z,32.50
2023-03-20T19:01:27.902Z,32.51
2023-03-20T19:03:57.303Z,32.53
2023-03-20T19:06:44.293Z,32.55
2023-03-20T19:09:13.357Z,32.63
2023-03-20T19:11:42.948Z,32.66
2023-03-20T19:14:11.776Z,32.66
2023-03-20T19:16:41.836Z,32.69
2023-03-20T19:19:12.200Z,32.72
2023-03-20T19:21:42.349Z,32.72
2023-03-20T19:24:11.459Z,32.74
2023-03-20T19:26:40.044Z,32.74
2023-03-20T19:29:11.735Z,32.76
2023-03-20T19:31:40.690Z,32.76
2023-03-20T19:34:28.066Z,32.78
2023-03-20T19:36:59.014Z,32.81
2023-03-20T19:39:28.095Z,32.81
2023-03-20T19:42:12.014Z,32.82
2023-03-20T19:44:48.416Z,32.83
2023-03-20T19:47:21.478Z,32.84
2023-03-20T19:49:50.142Z,32.87
2023-03-20T19:52:23.734Z,32.90
2023-03-20T19:55:02.224Z,32.92
2023-03-20T19:57:33.439Z,32.95
2023-03-20T20:02:55.537Z,33.02
2023-03-20T20:05:27.068Z,33.04
2023-03-20T20:08:25.937Z,33.06
2023-03-20T20:10:47.754Z,33.00
2023-03-20T20:13:22.733Z,32.98
2023-03-20T20:15:51.337Z,33.01
2023-03-20T20:18:25.182Z,33.09
2023-03-20T20:23:44.535Z,33.09
2023-03-20T20:26:13.579Z,33.10
2023-03-20T20:28:42.025Z,33.13
2023-03-20T20:31:12.871Z,33.17
2023-03-20T20:33:42.754Z,33.19
2023-03-20T20:39:07.501Z,33.29
2023-03-20T20:41:39.744Z,33.35
2023-03-20T20:44:16.055Z,33.51
2023-03-20T20:46:46.535Z,33.36
2023-03-20T20:49:19.514Z,33.19
2023-03-20T20:51:49.184Z,33.14
2023-03-20T20:54:17.774Z,33.24
2023-03-20T20:56:46.493Z,33.35
2023-03-20T20:59:16.494Z,33.36
2023-03-20T21:01:46.638Z,33.27
2023-03-20T21:04:16.229Z,33.25
2023-03-20T21:07:08.156Z,33.31
2023-03-20T21:09:33.641Z,33.33
2023-03-20T21:12:01.611Z,33.34
2023-03-20T21:14:29.571Z,33.33
2023-03-20T21:17:00.945Z,33.36
2023-03-20T21:19:29.974Z,33.37
2023-03-20T21:21:58.680Z,33.41
2023-03-20T21:24:33.174Z,33.39
2023-03-20T21:27:11.044Z,33.45
2023-03-20T21:29:39.005Z,33.49
2023-03-20T21:32:09.070Z,33.59
2023-03-20T21:34:38.049Z,33.61
2023-03-20T21:38:06.868Z,33.63
2023-03-20T21:39:53.325Z,33.59
2023-03-20T21:42:21.004Z,33.63
2023-03-20T21:50:52.620Z,33.85
2023-03-20T21:54:01.284Z,33.99
2023-03-20T21:56:45.642Z,34.02
2023-03-20T21:59:33.111Z,34.04
2023-03-20T22:02:07.792Z,34.11
2023-03-20T22:10:44.364Z,34.28
2023-03-20T22:16:16.683Z,34.18
2023-03-20T22:21:55.968Z,34.30
2023-03-20T22:24:45.253Z,34.33
2023-03-20T22:30:26.714Z,34.53
2023-03-20T22:33:30.526Z,34.57
2023-03-20T22:36:10.697Z,34.66
2023-03-20T22:44:35.398Z,34.74
2023-03-20T22:46:44.885Z,34.74
2023-03-20T22:49:13.428Z,34.77
2023-03-20T22:51:52.175Z,34.83
2023-03-20T22:54:25.413Z,34.82
2023-03-20T22:56:52.839Z,34.85
2023-03-20T22:59:20.368Z,34.86
2023-03-20T23:01:48.052Z,34.87
2023-03-20T23:04:15.565Z,34.90
2023-03-20T23:06:43.008Z,34.99
2023-03-20T23:09:15.219Z,35.03
2023-03-20T23:11:55.849Z,35.05
2023-03-20T23:14:24.835Z,35.05
2023-03-20T23:16:52.383Z,35.08
2023-03-20T23:19:19.847Z,35.10
2023-03-20T23:21:47.566Z,35.17
2023-03-20T23:24:14.975Z,35.19
2023-03-20T23:26:42.483Z,35.23
2023-03-20T23:29:10.306Z,35.25
2023-03-20T23:31:37.707Z,35.31
2023-03-20T23:34:05.155Z,35.29
2023-03-20T23:36:36.773Z,35.28
2023-03-20T23:39:06.001Z,35.27
2023-03-20T23:42:02.407Z,35.33
2023-03-20T23:44:21.471Z,35.37
2023-03-20T23:46:49.278Z,35.42
2023-03-20T23:49:16.848Z,35.43
2023-03-20T23:51:46.530Z,35.49
2023-03-20T23:54:14.242Z,35.49
2023-03-20T23:56:41.779Z,35.54
2023-03-20T23:59:20.557Z,35.56
