createdAt,value
2018-05-01T00:00:13.977Z,1.10
2018-05-01T00:01:13.986Z,1.10
2018-05-01T00:03:06.820Z,1.00
2018-05-01T00:04:06.774Z,1.00
2018-05-01T00:06:00.743Z,1.00
2018-05-01T00:07:00.138Z,1.10
2018-05-01T00:08:53.748Z,1.00
2018-05-01T00:09:53.500Z,1.00
2018-05-01T00:11:47.119Z,1.10
2018-05-01T00:12:46.850Z,1.10
2018-05-01T00:14:40.212Z,1.40
2018-05-01T00:15:40.190Z,1.10
2018-05-01T00:17:33.585Z,1.00
2018-05-01T00:18:34.135Z,1.20
2018-05-01T00:20:26.945Z,1.20
2018-05-01T00:21:27.486Z,1.20
2018-05-01T00:23:20.569Z,1.00
2018-05-01T00:24:20.275Z,1.00
2018-05-01T00:26:13.727Z,1.20
2018-05-01T00:27:14.199Z,1.10
2018-05-01T00:29:07.885Z,2.30
2018-05-01T00:30:06.778Z,2.30
2018-05-01T00:32:00.176Z,2.10
2018-05-01T00:33:00.331Z,1.70
2018-05-01T00:34:54.819Z,1.10
2018-05-01T00:35:55.060Z,1.20
2018-05-01T00:37:47.466Z,1.00
2018-05-01T00:38:47.366Z,1.00
2018-05-01T00:40:41.820Z,1.10
2018-05-01T00:41:41.284Z,1.30
2018-05-01T00:43:34.374Z,1.00
2018-05-01T00:44:34.081Z,1.00
2018-05-01T00:46:28.695Z,1.40
2018-05-01T00:47:27.443Z,1.30
2018-05-01T00:49:21.090Z,1.30
2018-05-01T00:50:20.805Z,1.10
2018-05-01T00:52:14.450Z,1.00
2018-05-01T00:53:14.197Z,1.00
2018-05-01T00:55:07.789Z,1.40
2018-05-01T00:56:10.098Z,3.10
2018-05-01T00:58:00.998Z,1.00
2018-05-01T00:59:00.408Z,1.00
2018-05-01T01:00:54.314Z,1.70
2018-05-01T01:01:53.733Z,1.70
2018-05-01T01:03:47.141Z,1.60
2018-05-01T01:04:47.680Z,1.30
2018-05-01T01:06:40.528Z,1.00
2018-05-01T01:07:40.465Z,1.00
2018-05-01T01:09:34.105Z,1.20
2018-05-01T01:10:33.815Z,1.90
2018-05-01T01:12:28.371Z,1.50
2018-05-01T01:13:28.205Z,3.20
2018-05-01T01:15:21.787Z,1.00
2018-05-01T01:16:21.534Z,1.00
2018-05-01T01:18:15.154Z,1.60
2018-05-01T01:19:14.891Z,1.70
2018-05-01T01:21:08.036Z,1.10
2018-05-01T01:22:07.775Z,1.60
2018-05-01T01:24:01.412Z,1.00
2018-05-01T01:25:01.692Z,1.00
2018-05-01T01:26:54.249Z,1.00
2018-05-01T01:27:53.992Z,1.00
2018-05-01T01:29:47.655Z,1.30
2018-05-01T01:30:47.327Z,1.30
2018-05-01T01:32:40.755Z,1.60
2018-05-01T01:33:40.703Z,1.00
2018-05-01T01:35:34.186Z,1.00
2018-05-01T01:36:34.065Z,0.90
2018-05-01T01:38:27.457Z,1.20
2018-05-01T01:39:27.428Z,1.40
2018-05-01T01:41:21.826Z,1.00
2018-05-01T01:42:21.774Z,1.00
2018-05-01T01:44:15.965Z,1.10
2018-05-01T01:45:15.183Z,1.80
2018-05-01T01:47:08.579Z,1.10
2018-05-01T01:48:08.518Z,1.10
2018-05-01T01:50:02.226Z,1.00
2018-05-01T01:51:01.910Z,1.00
2018-05-01T01:52:55.589Z,1.00
2018-05-01T01:53:55.251Z,1.30
2018-05-01T01:55:48.312Z,1.00
2018-05-01T01:56:48.116Z,1.30
2018-05-01T01:58:41.524Z,0.90
2018-05-01T01:59:41.481Z,1.10
2018-05-01T02:01:34.402Z,1.40
2018-05-01T02:02:34.336Z,1.10
2018-05-01T02:04:28.016Z,1.00
2018-05-01T02:05:27.707Z,1.40
2018-05-01T02:07:22.360Z,0.90
2018-05-01T02:08:22.636Z,1.20
2018-05-01T02:10:15.706Z,2.50
2018-05-01T02:11:15.407Z,1.10
2018-05-01T02:13:08.807Z,1.10
2018-05-01T02:14:08.763Z,1.20
2018-05-01T02:16:02.486Z,1.90
2018-05-01T02:17:02.148Z,1.60
2018-05-01T02:18:58.286Z,1.40
2018-05-01T02:19:58.005Z,2.20
2018-05-01T02:21:51.264Z,1.10
2018-05-01T02:22:50.892Z,1.60
2018-05-01T02:24:46.002Z,2.60
2018-05-01T02:25:46.797Z,4.20
2018-05-01T02:27:37.868Z,3.60
2018-05-01T02:28:37.581Z,2.80
2018-05-01T02:30:31.959Z,2.70
2018-05-01T02:31:32.514Z,2.10
2018-05-01T02:33:26.394Z,1.50
2018-05-01T02:35:39.997Z,1.60
2018-05-01T02:36:40.227Z,1.80
2018-05-01T02:38:33.119Z,1.80
2018-05-01T02:39:33.031Z,1.00
2018-05-01T02:41:26.399Z,1.10
2018-05-01T02:43:39.354Z,1.40
2018-05-01T02:44:39.258Z,1.40
2018-05-01T02:46:34.370Z,1.50
2018-05-01T02:47:33.621Z,1.30
2018-05-01T02:49:27.011Z,4.10
2018-05-01T02:50:26.975Z,2.30
2018-05-01T02:52:20.738Z,1.50
2018-05-01T02:53:19.840Z,1.10
2018-05-01T02:55:13.571Z,1.20
2018-05-01T02:56:13.185Z,1.30
2018-05-01T02:58:06.563Z,2.90
2018-05-01T02:59:06.543Z,1.70
2018-05-01T03:01:00.110Z,1.60
2018-05-01T03:02:00.475Z,1.60
2018-05-01T03:03:53.487Z,1.90
2018-05-01T03:04:53.259Z,2.40
2018-05-01T03:06:46.669Z,1.00
2018-05-01T03:07:46.611Z,1.00
2018-05-01T03:09:40.551Z,1.20
2018-05-01T03:10:40.545Z,1.50
2018-05-01T03:12:33.668Z,1.20
2018-05-01T03:13:33.325Z,1.20
2018-05-01T03:15:29.504Z,2.70
2018-05-01T03:16:30.268Z,1.60
2018-05-01T03:18:21.089Z,1.40
2018-05-01T03:19:21.038Z,1.30
2018-05-01T03:21:15.198Z,1.40
2018-05-01T03:22:14.397Z,1.20
2018-05-01T03:24:07.804Z,1.50
2018-05-01T03:25:07.760Z,1.10
2018-05-01T03:27:01.191Z,1.10
2018-05-01T03:28:01.157Z,1.20
2018-05-01T03:29:54.774Z,1.50
2018-05-01T03:30:54.524Z,1.20
2018-05-01T03:32:47.940Z,1.60
2018-05-01T03:33:47.871Z,2.30
2018-05-01T03:35:41.424Z,1.20
2018-05-01T03:36:41.256Z,2.30
2018-05-01T03:38:34.622Z,1.50
2018-05-01T03:39:35.166Z,1.10
2018-05-01T03:41:30.752Z,1.30
2018-05-01T03:42:30.505Z,1.20
2018-05-01T03:44:24.271Z,1.20
2018-05-01T03:45:24.435Z,2.20
2018-05-01T03:47:18.537Z,1.50
2018-05-01T03:48:18.189Z,1.10
2018-05-01T03:50:11.894Z,2.70
2018-05-01T03:51:11.556Z,1.70
2018-05-01T03:53:04.958Z,3.30
2018-05-01T03:54:04.922Z,1.30
2018-05-01T03:55:58.385Z,2.10
2018-05-01T03:56:58.289Z,2.60
2018-05-01T03:58:51.863Z,1.40
2018-05-01T03:59:51.643Z,1.40
2018-05-01T04:01:45.090Z,3.10
2018-05-01T04:02:45.011Z,1.70
2018-05-01T04:04:38.442Z,6.10
2018-05-01T04:05:38.379Z,2.00
2018-05-01T04:07:32.820Z,1.90
2018-05-01T04:08:31.775Z,1.10
2018-05-01T04:10:25.113Z,2.50
2018-05-01T04:11:25.098Z,2.10
2018-05-01T04:13:19.115Z,1.30
2018-05-01T04:14:18.443Z,1.50
2018-05-01T04:16:12.080Z,1.90
2018-05-01T04:17:11.824Z,1.20
2018-05-01T04:19:05.208Z,1.10
2018-05-01T04:20:05.180Z,1.80
2018-05-01T04:21:59.093Z,2.00
2018-05-01T04:22:58.378Z,1.40
2018-05-01T04:24:51.934Z,1.90
2018-05-01T04:25:51.719Z,2.90
2018-05-01T04:27:44.681Z,2.20
2018-05-01T04:28:45.121Z,1.40
2018-05-01T04:30:38.181Z,2.20
2018-05-01T04:31:37.975Z,2.30
2018-05-01T04:33:32.164Z,2.00
2018-05-01T04:34:30.795Z,2.00
2018-05-01T04:36:27.522Z,1.50
2018-05-01T04:37:26.664Z,3.00
2018-05-01T04:39:21.064Z,5.90
2018-05-01T04:40:21.033Z,2.50
2018-05-01T04:42:14.721Z,1.80
2018-05-01T04:43:14.383Z,1.80
2018-05-01T04:45:14.788Z,2.50
2018-05-01T04:46:14.741Z,1.70
2018-05-01T04:48:08.373Z,2.20
2018-05-01T04:49:08.106Z,2.80
2018-05-01T04:51:01.525Z,2.00
2018-05-01T04:52:01.448Z,2.40
2018-05-01T04:53:54.885Z,2.90
2018-05-01T04:54:54.864Z,3.90
2018-05-01T04:56:48.316Z,3.80
2018-05-01T04:57:48.192Z,3.50
2018-05-01T04:59:43.174Z,3.10
2018-05-01T05:00:42.579Z,4.60
2018-05-01T05:02:39.490Z,2.20
2018-05-01T05:03:38.475Z,2.40
2018-05-01T05:05:29.688Z,2.20
2018-05-01T05:06:29.274Z,3.00
2018-05-01T05:08:23.014Z,2.80
2018-05-01T05:09:22.773Z,2.50
2018-05-01T05:11:15.615Z,7.40
2018-05-01T05:12:15.045Z,7.70
2018-05-01T05:14:08.454Z,4.20
2018-05-01T05:15:10.951Z,5.50
2018-05-01T05:17:01.836Z,3.70
2018-05-01T05:18:02.326Z,3.90
2018-05-01T05:19:55.135Z,5.60
2018-05-01T05:20:54.808Z,6.30
2018-05-01T05:22:48.362Z,4.60
2018-05-01T05:23:48.058Z,4.60
2018-05-01T05:25:42.522Z,3.50
2018-05-01T05:26:42.414Z,3.50
2018-05-01T05:28:36.104Z,8.10
2018-05-01T05:29:35.763Z,4.40
2018-05-01T05:31:29.373Z,4.80
2018-05-01T05:33:59.126Z,4.30
2018-05-01T05:34:58.484Z,6.00
2018-05-01T05:37:06.150Z,4.00
2018-05-01T05:38:05.372Z,5.40
2018-05-01T05:39:58.859Z,9.50
2018-05-01T05:40:58.552Z,5.70
2018-05-01T05:42:51.867Z,5.20
2018-05-01T05:43:51.494Z,5.10
2018-05-01T05:45:58.934Z,3.90
2018-05-01T05:46:58.889Z,5.30
2018-05-01T05:48:52.741Z,6.50
2018-05-01T05:49:52.817Z,6.80
2018-05-01T05:51:45.342Z,5.90
2018-05-01T05:52:44.888Z,4.40
2018-05-01T05:54:57.755Z,7.20
2018-05-01T05:55:57.401Z,4.60
2018-05-01T05:57:51.238Z,5.10
2018-05-01T05:58:50.857Z,5.10
2018-05-01T06:00:44.461Z,4.90
2018-05-01T06:01:44.059Z,4.60
2018-05-01T06:03:37.870Z,6.70
2018-05-01T06:04:37.444Z,7.00
2018-05-01T06:06:30.882Z,7.00
2018-05-01T06:07:30.781Z,7.30
2018-05-01T06:09:25.859Z,7.40
2018-05-01T06:10:26.736Z,5.80
2018-05-01T06:12:16.875Z,6.10
2018-05-01T06:13:16.802Z,6.30
2018-05-01T06:15:11.944Z,8.40
2018-05-01T06:16:10.318Z,6.20
2018-05-01T06:18:13.794Z,8.30
2018-05-01T06:19:03.015Z,9.30
2018-05-01T06:20:56.388Z,6.60
2018-05-01T06:21:56.441Z,7.00
2018-05-01T06:23:50.490Z,7.20
2018-05-01T06:24:49.751Z,7.30
2018-05-01T06:26:43.539Z,7.70
2018-05-01T06:27:43.123Z,10.40
2018-05-01T06:29:36.573Z,10.90
2018-05-01T06:30:36.484Z,6.80
2018-05-01T06:32:30.277Z,8.90
2018-05-01T06:33:32.419Z,8.50
2018-05-01T06:35:24.425Z,8.10
2018-05-01T06:36:23.312Z,11.10
2018-05-01T06:38:18.320Z,9.70
2018-05-01T06:39:17.283Z,10.20
2018-05-01T06:41:10.175Z,6.40
2018-05-01T06:42:10.090Z,6.40
2018-05-01T06:44:03.327Z,8.60
2018-05-01T06:45:02.974Z,5.70
2018-05-01T06:46:57.424Z,7.70
2018-05-01T06:47:57.337Z,11.00
2018-05-01T06:49:50.712Z,6.90
2018-05-01T06:50:50.693Z,8.20
2018-05-01T06:52:43.620Z,7.40
2018-05-01T06:53:43.540Z,8.00
2018-05-01T06:55:37.055Z,4.50
2018-05-01T06:56:36.896Z,5.20
2018-05-01T06:58:29.864Z,7.40
2018-05-01T06:59:29.769Z,6.40
2018-05-01T07:01:23.330Z,8.70
2018-05-01T07:02:23.216Z,7.10
2018-05-01T07:04:16.193Z,6.50
2018-05-01T07:05:16.080Z,6.80
2018-05-01T07:07:09.531Z,5.70
2018-05-01T07:08:08.966Z,5.60
2018-05-01T07:10:02.086Z,7.80
2018-05-01T07:11:01.802Z,6.30
2018-05-01T07:12:58.757Z,6.90
2018-05-01T07:13:54.691Z,10.10
2018-05-01T07:15:48.078Z,4.70
2018-05-01T07:16:48.392Z,6.70
2018-05-01T07:18:42.059Z,6.70
2018-05-01T07:19:41.637Z,4.90
2018-05-01T07:21:35.335Z,5.70
2018-05-01T07:22:34.790Z,7.00
2018-05-01T07:24:27.683Z,9.80
2018-05-01T07:25:27.631Z,13.40
2018-05-01T07:27:20.764Z,7.80
2018-05-01T07:28:21.083Z,8.10
2018-05-01T07:30:13.624Z,6.20
2018-05-01T07:31:14.449Z,6.00
2018-05-01T07:33:07.288Z,8.60
2018-05-01T07:34:06.280Z,7.20
2018-05-01T07:35:59.624Z,6.40
2018-05-01T07:36:59.604Z,5.60
2018-05-01T07:38:52.502Z,7.10
2018-05-01T07:39:52.582Z,9.30
2018-05-01T07:41:45.885Z,6.10
2018-05-01T07:42:45.851Z,6.30
2018-05-01T07:44:39.330Z,6.90
2018-05-01T07:45:39.233Z,8.40
2018-05-01T07:47:33.904Z,10.90
2018-05-01T07:48:32.131Z,7.90
2018-05-01T07:50:24.983Z,8.20
2018-05-01T07:51:24.984Z,9.30
2018-05-01T07:53:19.519Z,9.20
2018-05-01T07:54:19.381Z,9.90
2018-05-01T07:56:12.911Z,8.10
2018-05-01T07:57:12.764Z,7.80
2018-05-01T07:59:05.624Z,9.50
2018-05-01T08:00:05.580Z,9.50
2018-05-01T08:01:58.618Z,7.70
2018-05-01T08:02:58.451Z,8.80
2018-05-01T08:04:51.353Z,9.80
2018-05-01T08:05:51.339Z,9.40
2018-05-01T08:07:44.299Z,7.50
2018-05-01T08:08:44.764Z,7.70
2018-05-01T08:10:37.839Z,8.40
2018-05-01T08:11:37.618Z,10.80
2018-05-01T08:13:30.988Z,9.00
2018-05-01T08:14:30.971Z,11.10
2018-05-01T08:16:23.999Z,9.30
2018-05-01T08:17:23.832Z,8.00
2018-05-01T08:19:17.287Z,8.50
2018-05-01T08:20:17.205Z,6.90
2018-05-01T08:22:10.657Z,9.70
2018-05-01T08:23:10.073Z,9.70
2018-05-01T08:25:03.621Z,8.90
2018-05-01T08:26:03.452Z,6.70
2018-05-01T08:27:56.915Z,9.20
2018-05-01T08:28:56.811Z,8.70
2018-05-01T08:30:50.217Z,6.90
2018-05-01T08:31:50.218Z,7.70
2018-05-01T08:33:44.127Z,9.70
2018-05-01T08:34:43.762Z,13.10
2018-05-01T08:36:36.685Z,10.90
2018-05-01T08:37:36.718Z,10.10
2018-05-01T08:39:29.535Z,9.80
2018-05-01T08:40:29.499Z,9.10
2018-05-01T08:42:22.394Z,9.20
2018-05-01T08:43:22.363Z,9.70
2018-05-01T08:45:15.322Z,9.50
2018-05-01T08:46:15.232Z,9.30
2018-05-01T08:48:08.129Z,11.40
2018-05-01T08:49:08.112Z,8.90
2018-05-01T08:51:01.017Z,9.20
2018-05-01T08:52:00.988Z,10.80
2018-05-01T08:53:53.871Z,9.00
2018-05-01T08:54:53.854Z,8.00
2018-05-01T08:56:47.240Z,10.00
2018-05-01T08:57:47.205Z,9.70
2018-05-01T08:59:40.111Z,8.70
2018-05-01T09:00:40.085Z,10.20
2018-05-01T09:02:33.019Z,8.90
2018-05-01T09:03:32.951Z,11.10
2018-05-01T09:05:41.884Z,8.60
2018-05-01T09:06:27.348Z,10.90
2018-05-01T09:08:21.888Z,7.60
2018-05-01T09:09:21.739Z,12.30
2018-05-01T09:11:15.245Z,8.80
2018-05-01T09:12:15.097Z,8.80
2018-05-01T09:14:08.016Z,8.90
2018-05-01T09:15:08.012Z,11.50
2018-05-01T09:17:01.039Z,10.40
2018-05-01T09:18:00.988Z,10.10
2018-05-01T09:19:54.505Z,9.10
2018-05-01T09:20:54.225Z,10.20
2018-05-01T09:22:47.126Z,10.00
2018-05-01T09:23:47.103Z,8.80
2018-05-01T09:25:40.019Z,9.50
2018-05-01T09:26:39.990Z,7.50
2018-05-01T09:28:33.067Z,8.90
2018-05-01T09:29:32.846Z,7.80
2018-05-01T09:31:25.763Z,10.40
2018-05-01T09:32:25.739Z,9.30
2018-05-01T09:34:18.618Z,8.60
2018-05-01T09:35:18.607Z,10.70
2018-05-01T09:37:12.176Z,7.30
2018-05-01T09:38:11.460Z,10.50
2018-05-01T09:40:04.431Z,10.40
2018-05-01T09:41:04.435Z,10.10
2018-05-01T09:42:57.510Z,10.90
2018-05-01T09:43:57.241Z,7.80
2018-05-01T09:45:50.775Z,10.30
2018-05-01T09:46:50.648Z,9.40
2018-05-01T09:48:44.050Z,9.20
2018-05-01T09:49:43.514Z,10.60
2018-05-01T09:51:38.165Z,8.90
2018-05-01T09:52:36.866Z,12.00
2018-05-01T09:54:30.439Z,9.40
2018-05-01T09:55:30.230Z,9.30
2018-05-01T09:57:23.722Z,10.60
2018-05-01T09:58:23.683Z,10.60
2018-05-01T10:00:16.143Z,9.10
2018-05-01T10:01:16.000Z,10.00
2018-05-01T10:03:12.390Z,10.00
2018-05-01T10:04:12.079Z,9.90
2018-05-01T10:06:58.005Z,9.80
2018-05-01T10:07:59.296Z,11.20
2018-05-01T10:09:50.910Z,11.50
2018-05-01T10:10:50.996Z,12.40
2018-05-01T10:12:45.025Z,9.50
2018-05-01T10:13:43.611Z,7.90
2018-05-01T10:15:37.922Z,9.70
2018-05-01T10:16:38.113Z,11.10
2018-05-01T10:18:31.560Z,11.20
2018-05-01T10:19:31.511Z,12.30
2018-05-01T10:21:25.619Z,8.40
2018-05-01T10:22:23.471Z,8.50
2018-05-01T10:24:19.473Z,8.50
2018-05-01T10:25:19.413Z,10.30
2018-05-01T10:27:12.839Z,9.30
2018-05-01T10:28:13.467Z,10.30
2018-05-01T10:30:05.567Z,11.10
2018-05-01T10:31:05.525Z,9.90
2018-05-01T10:32:58.833Z,9.00
2018-05-01T10:33:58.933Z,7.10
2018-05-01T10:35:52.204Z,9.90
2018-05-01T10:36:52.175Z,9.10
2018-05-01T10:38:45.713Z,10.40
2018-05-01T10:39:45.536Z,9.20
2018-05-01T10:41:39.042Z,9.70
2018-05-01T10:42:38.961Z,10.30
2018-05-01T10:44:32.718Z,9.50
2018-05-01T10:45:32.341Z,11.00
2018-05-01T10:47:26.857Z,9.80
2018-05-01T10:48:25.730Z,10.40
2018-05-01T10:50:19.636Z,7.70
2018-05-01T10:51:20.008Z,9.40
2018-05-01T10:53:12.620Z,10.90
2018-05-01T10:54:12.271Z,13.00
2018-05-01T10:56:05.211Z,10.60
2018-05-01T10:57:08.070Z,9.20
2018-05-01T10:58:59.791Z,7.70
2018-05-01T10:59:59.419Z,7.20
2018-05-01T11:01:52.220Z,9.90
2018-05-01T11:02:52.173Z,7.60
2018-05-01T11:05:37.735Z,8.70
2018-05-01T11:06:38.285Z,9.80
2018-05-01T11:08:30.403Z,8.40
2018-05-01T11:09:29.824Z,11.00
2018-05-01T11:12:19.465Z,8.80
2018-05-01T11:13:16.666Z,8.10
2018-05-01T11:15:10.274Z,8.70
2018-05-01T11:16:11.196Z,10.20
2018-05-01T11:18:05.413Z,8.40
2018-05-01T11:19:03.165Z,9.10
2018-05-01T11:20:56.866Z,9.40
2018-05-01T11:21:56.555Z,8.80
2018-05-01T11:23:50.154Z,8.50
2018-05-01T11:24:50.181Z,8.60
2018-05-01T11:26:43.926Z,8.50
2018-05-01T11:27:43.559Z,8.90
2018-05-01T11:29:36.530Z,8.30
2018-05-01T11:30:36.156Z,7.90
2018-05-01T11:32:29.848Z,6.80
2018-05-01T11:33:30.110Z,6.50
2018-05-01T11:35:23.547Z,7.60
2018-05-01T11:36:23.969Z,6.60
2018-05-01T11:38:16.334Z,9.60
2018-05-01T11:39:16.598Z,8.50
2018-05-01T11:41:09.920Z,7.30
2018-05-01T11:42:09.687Z,9.30
2018-05-01T11:44:03.291Z,8.80
2018-05-01T11:45:03.045Z,12.20
2018-05-01T11:46:56.688Z,9.40
2018-05-01T11:47:56.375Z,10.70
2018-05-01T11:49:49.715Z,11.10
2018-05-01T11:50:51.220Z,10.30
2018-05-01T11:52:43.033Z,9.50
2018-05-01T11:54:57.493Z,7.20
2018-05-01T11:55:55.791Z,8.30
2018-05-01T11:57:49.666Z,7.40
2018-05-01T11:58:49.162Z,7.70
2018-05-01T12:00:43.014Z,8.20
2018-05-01T12:01:42.999Z,7.50
2018-05-01T12:03:48.429Z,8.60
2018-05-01T12:04:47.267Z,8.40
2018-05-01T12:06:41.064Z,10.00
2018-05-01T12:07:42.501Z,9.30
2018-05-01T12:09:34.407Z,8.50
2018-05-01T12:10:33.985Z,7.90
2018-05-01T12:12:27.547Z,9.70
2018-05-01T12:13:27.158Z,6.90
2018-05-01T12:15:21.017Z,8.10
2018-05-01T12:16:20.976Z,6.00
2018-05-01T12:18:15.381Z,8.50
2018-05-01T12:19:14.268Z,7.70
2018-05-01T12:21:07.755Z,7.00
2018-05-01T12:22:07.709Z,7.20
2018-05-01T12:24:01.185Z,7.20
2018-05-01T12:25:01.256Z,6.50
2018-05-01T12:26:54.491Z,10.40
2018-05-01T12:27:54.154Z,7.60
2018-05-01T12:29:46.943Z,6.80
2018-05-01T12:30:46.906Z,7.30
2018-05-01T12:32:41.217Z,8.80
2018-05-01T12:33:40.464Z,6.70
2018-05-01T12:35:33.861Z,7.80
2018-05-01T12:36:33.871Z,9.60
2018-05-01T12:38:27.871Z,5.70
2018-05-01T12:39:28.128Z,6.20
2018-05-01T12:41:21.524Z,8.40
2018-05-01T12:42:21.228Z,6.10
2018-05-01T12:44:14.888Z,6.90
2018-05-01T12:45:14.866Z,6.10
2018-05-01T12:47:07.981Z,7.60
2018-05-01T12:48:08.245Z,6.20
2018-05-01T12:50:01.628Z,8.30
2018-05-01T12:51:01.712Z,7.50
2018-05-01T12:52:54.606Z,6.60
2018-05-01T12:53:54.549Z,7.30
2018-05-01T12:55:47.927Z,6.70
2018-05-01T12:56:47.913Z,8.30
2018-05-01T12:58:40.947Z,6.90
2018-05-01T12:59:41.473Z,7.10
2018-05-01T13:01:34.709Z,6.20
2018-05-01T13:02:34.284Z,9.00
2018-05-01T13:04:28.115Z,7.60
2018-05-01T13:05:27.761Z,7.70
2018-05-01T13:07:21.457Z,11.40
2018-05-01T13:08:21.482Z,7.60
2018-05-01T13:10:17.437Z,7.10
2018-05-01T13:11:17.345Z,6.70
2018-05-01T13:13:11.307Z,6.90
2018-05-01T13:14:10.740Z,7.50
2018-05-01T13:16:04.202Z,5.80
2018-05-01T13:17:04.071Z,7.40
2018-05-01T13:18:59.032Z,5.40
2018-05-01T13:19:57.654Z,7.20
2018-05-01T13:21:50.868Z,6.40
2018-05-01T13:22:50.877Z,6.90
2018-05-01T13:24:43.870Z,8.70
2018-05-01T13:25:43.472Z,8.40
2018-05-01T13:27:36.812Z,17.00
2018-05-01T13:28:37.349Z,13.40
2018-05-01T13:30:30.596Z,12.80
2018-05-01T13:31:30.564Z,12.80
2018-05-01T13:33:24.012Z,15.90
2018-05-01T13:34:24.323Z,13.50
2018-05-01T13:36:17.384Z,34.10
2018-05-01T13:37:17.074Z,25.60
2018-05-01T13:39:13.218Z,14.40
2018-05-01T13:40:13.167Z,11.80
2018-05-01T13:42:05.714Z,7.00
2018-05-01T13:43:05.696Z,8.90
2018-05-01T13:45:03.422Z,7.50
2018-05-01T13:45:59.035Z,9.60
2018-05-01T13:47:52.796Z,8.90
2018-05-01T13:48:52.537Z,11.80
2018-05-01T13:50:45.434Z,8.50
2018-05-01T13:51:45.840Z,7.00
2018-05-01T13:53:38.741Z,8.60
2018-05-01T13:54:38.646Z,10.20
2018-05-01T13:56:32.420Z,13.20
2018-05-01T13:57:32.592Z,12.40
2018-05-01T13:59:25.312Z,34.50
2018-05-01T14:00:24.946Z,19.00
2018-05-01T14:02:18.016Z,7.20
2018-05-01T14:03:17.794Z,8.30
2018-05-01T14:05:10.681Z,9.70
2018-05-01T14:06:10.931Z,14.90
2018-05-01T14:08:03.784Z,17.90
2018-05-01T14:09:03.801Z,14.00
2018-05-01T14:10:58.803Z,8.90
2018-05-01T14:11:56.924Z,6.20
2018-05-01T14:13:50.025Z,5.10
2018-05-01T14:14:50.344Z,8.70
2018-05-01T14:16:43.455Z,7.00
2018-05-01T14:17:43.132Z,6.60
2018-05-01T14:19:36.788Z,7.80
2018-05-01T14:20:36.509Z,7.30
2018-05-01T14:22:29.690Z,7.60
2018-05-01T14:23:29.452Z,7.20
2018-05-01T14:25:23.115Z,6.60
2018-05-01T14:26:22.755Z,5.00
2018-05-01T14:28:15.979Z,5.70
2018-05-01T14:29:15.928Z,4.60
2018-05-01T14:31:09.319Z,7.70
2018-05-01T14:32:09.000Z,8.20
2018-05-01T14:34:02.671Z,4.40
2018-05-01T14:35:02.411Z,5.30
2018-05-01T14:36:57.603Z,4.90
2018-05-01T14:37:55.747Z,6.30
2018-05-01T14:39:50.294Z,5.60
2018-05-01T14:40:49.996Z,4.30
2018-05-01T14:42:44.365Z,7.20
2018-05-01T14:43:42.462Z,5.70
2018-05-01T14:45:36.132Z,5.40
2018-05-01T14:46:35.841Z,5.20
2018-05-01T14:48:29.989Z,5.40
2018-05-01T14:49:29.447Z,7.50
2018-05-01T14:51:22.955Z,5.80
2018-05-01T14:52:22.587Z,11.70
2018-05-01T14:54:16.258Z,8.00
2018-05-01T14:55:16.105Z,6.30
2018-05-01T14:57:09.609Z,12.70
2018-05-01T14:58:09.326Z,6.70
2018-05-01T15:00:02.225Z,5.30
2018-05-01T15:01:02.207Z,5.00
2018-05-01T15:02:55.604Z,6.30
2018-05-01T15:03:55.561Z,7.10
2018-05-01T15:05:49.668Z,6.50
2018-05-01T15:06:48.984Z,7.10
2018-05-01T15:08:42.117Z,6.80
2018-05-01T15:09:41.862Z,5.40
2018-05-01T15:11:35.326Z,6.30
2018-05-01T15:12:34.746Z,4.60
2018-05-01T15:14:27.678Z,4.90
2018-05-01T15:15:27.618Z,5.60
2018-05-01T15:17:20.619Z,8.90
2018-05-01T15:18:20.486Z,8.20
2018-05-01T15:20:13.385Z,5.60
2018-05-01T15:21:13.360Z,7.90
2018-05-01T15:23:06.270Z,4.90
2018-05-01T15:24:06.241Z,4.80
2018-05-01T15:25:59.153Z,5.30
2018-05-01T15:26:59.106Z,4.30
2018-05-01T15:28:52.022Z,6.20
2018-05-01T15:29:52.006Z,5.60
2018-05-01T15:31:44.890Z,4.90
2018-05-01T15:32:44.877Z,4.30
2018-05-01T15:34:38.258Z,4.60
2018-05-01T15:35:38.219Z,6.90
2018-05-01T15:37:31.272Z,8.10
2018-05-01T15:38:31.100Z,6.50
2018-05-01T15:40:24.510Z,7.80
2018-05-01T15:41:24.497Z,6.80
2018-05-01T15:43:17.565Z,5.40
2018-05-01T15:44:17.351Z,7.80
2018-05-01T15:46:10.257Z,6.80
2018-05-01T15:47:10.232Z,5.40
2018-05-01T15:49:03.127Z,6.70
2018-05-01T15:50:03.093Z,6.80
2018-05-01T15:51:56.028Z,5.50
2018-05-01T15:52:55.962Z,4.20
2018-05-01T15:54:48.951Z,5.40
2018-05-01T15:55:48.842Z,4.90
2018-05-01T15:57:41.742Z,4.70
2018-05-01T15:58:41.721Z,4.90
2018-05-01T16:00:35.187Z,6.20
2018-05-01T16:01:35.093Z,5.40
2018-05-01T16:03:28.005Z,6.80
2018-05-01T16:04:27.967Z,5.40
2018-05-01T16:06:20.848Z,5.30
2018-05-01T16:07:20.834Z,4.70
2018-05-01T16:09:13.724Z,4.90
2018-05-01T16:10:13.696Z,6.50
2018-05-01T16:12:07.353Z,5.80
2018-05-01T16:13:07.633Z,5.20
2018-05-01T16:15:00.700Z,6.60
2018-05-01T16:16:00.429Z,7.50
2018-05-01T16:17:53.419Z,8.00
2018-05-01T16:18:53.303Z,6.50
2018-05-01T16:20:46.736Z,6.50
2018-05-01T16:21:46.688Z,5.80
2018-05-01T16:23:39.661Z,6.60
2018-05-01T16:24:39.543Z,4.80
2018-05-01T16:26:32.440Z,6.20
2018-05-01T16:27:32.413Z,7.90
2018-05-01T16:29:25.320Z,5.60
2018-05-01T16:30:25.282Z,5.00
2018-05-01T16:32:18.832Z,6.80
2018-05-01T16:33:18.644Z,5.00
2018-05-01T16:35:11.578Z,6.60
2018-05-01T16:36:11.519Z,4.60
2018-05-01T16:38:04.465Z,4.50
2018-05-01T16:39:04.393Z,4.90
2018-05-01T16:40:57.300Z,5.00
2018-05-01T16:41:57.259Z,5.10
2018-05-01T16:43:50.154Z,4.20
2018-05-01T16:44:50.129Z,5.50
2018-05-01T16:46:43.602Z,6.70
2018-05-01T16:47:43.508Z,7.10
2018-05-01T16:49:36.995Z,5.00
2018-05-01T16:50:36.890Z,4.30
2018-05-01T16:52:29.890Z,6.60
2018-05-01T16:53:29.762Z,7.30
2018-05-01T16:55:22.703Z,3.90
2018-05-01T16:56:22.642Z,5.40
2018-05-01T16:58:15.559Z,7.90
2018-05-01T16:59:15.540Z,6.00
2018-05-01T17:01:08.433Z,8.30
2018-05-01T17:02:08.404Z,9.50
2018-05-01T17:04:01.305Z,6.40
2018-05-01T17:05:01.272Z,5.70
2018-05-01T17:06:54.256Z,8.20
2018-05-01T17:07:54.153Z,4.00
2018-05-01T17:09:47.131Z,6.40
2018-05-01T17:10:47.035Z,6.80
2018-05-01T17:12:40.012Z,6.10
2018-05-01T17:13:39.913Z,4.60
2018-05-01T17:15:32.794Z,8.70
2018-05-01T17:16:32.763Z,6.30
2018-05-01T17:18:27.028Z,12.70
2018-05-01T17:19:26.712Z,9.30
2018-05-01T17:21:19.196Z,5.90
2018-05-01T17:22:19.017Z,6.60
2018-05-01T17:24:12.819Z,5.70
2018-05-01T17:25:13.023Z,6.30
2018-05-01T17:27:07.209Z,6.30
2018-05-01T17:28:06.724Z,8.20
2018-05-01T17:29:59.215Z,6.30
2018-05-01T17:30:58.623Z,7.30
2018-05-01T17:32:52.058Z,10.20
2018-05-01T17:33:52.020Z,10.30
2018-05-01T17:35:45.598Z,8.00
2018-05-01T17:36:45.390Z,9.60
2018-05-01T17:38:38.636Z,8.50
2018-05-01T17:39:40.849Z,7.70
2018-05-01T17:41:31.816Z,9.20
2018-05-01T17:42:34.272Z,8.80
2018-05-01T17:44:26.329Z,7.20
2018-05-01T17:45:25.061Z,9.60
2018-05-01T17:47:21.439Z,6.50
2018-05-01T17:48:18.336Z,7.60
2018-05-01T17:50:12.281Z,7.20
2018-05-01T17:51:11.461Z,6.50
2018-05-01T17:53:04.930Z,8.90
2018-05-01T17:54:04.574Z,6.20
2018-05-01T17:55:57.489Z,6.50
2018-05-01T17:56:57.800Z,6.60
2018-05-01T17:58:51.221Z,6.00
2018-05-01T17:59:50.824Z,7.10
2018-05-01T18:01:44.336Z,7.10
2018-05-01T18:02:43.989Z,5.10
2018-05-01T18:04:37.898Z,6.80
2018-05-01T18:05:37.388Z,7.80
2018-05-01T18:07:30.877Z,10.10
2018-05-01T18:08:30.533Z,12.10
2018-05-01T18:10:25.001Z,10.60
2018-05-01T18:11:23.427Z,10.20
2018-05-01T18:13:18.870Z,10.80
2018-05-01T18:14:17.759Z,8.90
2018-05-01T18:16:13.770Z,8.50
2018-05-01T18:17:11.113Z,9.70
2018-05-01T18:19:04.443Z,7.90
2018-05-01T18:20:04.332Z,7.30
2018-05-01T18:21:58.884Z,7.50
2018-05-01T18:22:57.435Z,7.50
2018-05-01T18:24:50.742Z,9.60
2018-05-01T18:25:50.724Z,9.20
2018-05-01T18:27:45.708Z,22.20
2018-05-01T18:28:44.794Z,26.50
2018-05-01T18:30:39.169Z,20.30
2018-05-01T18:31:38.715Z,16.00
2018-05-01T18:33:32.409Z,21.90
2018-05-01T18:34:32.038Z,21.90
2018-05-01T18:36:45.023Z,24.40
2018-05-01T18:37:44.593Z,24.50
2018-05-01T18:39:38.279Z,27.50
2018-05-01T18:40:37.922Z,26.80
2018-05-01T18:42:31.876Z,29.40
2018-05-01T18:43:31.739Z,25.90
2018-05-01T18:45:25.374Z,26.80
2018-05-01T18:46:24.699Z,17.20
2018-05-01T18:49:10.392Z,10.50
2018-05-01T18:50:09.471Z,11.20
2018-05-01T18:52:02.892Z,8.50
2018-05-01T18:53:02.839Z,7.00
2018-05-01T18:54:56.231Z,6.90
2018-05-01T18:55:56.261Z,6.90
2018-05-01T18:57:54.664Z,6.00
2018-05-01T18:58:50.751Z,5.60
2018-05-01T19:00:46.079Z,6.30
2018-05-01T19:01:44.123Z,6.10
2018-05-01T19:03:37.948Z,5.80
2018-05-01T19:04:37.608Z,7.00
2018-05-01T19:06:32.659Z,9.00
2018-05-01T19:07:30.856Z,5.00
2018-05-01T19:09:25.216Z,6.80
2018-05-01T19:10:24.879Z,4.90
2018-05-01T19:12:18.138Z,4.10
2018-05-01T19:13:17.993Z,5.40
2018-05-01T19:15:11.376Z,11.00