createdAt,value
2018-07-12T09:30:20.645Z,8.03
2018-07-12T09:32:48.764Z,6.93
2018-07-12T09:35:16.854Z,7.83
2018-07-12T09:37:44.944Z,6.80
2018-07-12T09:40:13.006Z,6.10
2018-07-12T09:42:41.093Z,6.10
2018-07-12T09:45:09.160Z,7.67
2018-07-12T09:47:37.575Z,7.57
2018-07-12T09:50:05.648Z,6.87
2018-07-12T09:52:34.621Z,6.40
2018-07-12T09:55:03.186Z,5.87
2018-07-12T09:57:43.216Z,6.60
2018-07-12T10:00:11.612Z,7.10
2018-07-12T10:02:44.994Z,6.00
2018-07-12T10:05:18.431Z,5.43
2018-07-12T10:07:50.550Z,5.30
2018-07-12T10:10:19.743Z,5.33
2018-07-12T10:12:53.487Z,6.70
2018-07-12T10:15:26.763Z,5.45
2018-07-12T10:18:00.295Z,5.50
2018-07-12T10:20:28.367Z,5.70
2018-07-12T10:22:56.472Z,5.40
2018-07-12T10:25:24.547Z,5.90
2018-07-12T10:27:52.621Z,6.40
2018-07-12T10:30:20.697Z,6.83
2018-07-12T10:32:48.764Z,6.83
2018-07-12T10:35:16.840Z,6.33
2018-07-12T10:37:44.912Z,6.23
2018-07-12T10:40:13.000Z,5.83
2018-07-12T10:42:41.471Z,5.83
2018-07-12T10:45:09.544Z,5.70
2018-07-12T10:47:37.628Z,5.23
2018-07-12T10:50:05.814Z,7.50
2018-07-12T10:52:33.876Z,5.07
2018-07-12T10:55:01.982Z,5.30
2018-07-12T10:57:30.068Z,6.30
2018-07-12T10:59:58.153Z,4.50
2018-07-12T11:02:26.226Z,4.30
2018-07-12T11:04:54.373Z,4.17
2018-07-12T11:07:22.431Z,4.17
2018-07-12T15:11:27.491Z,1.77
2018-07-12T15:13:59.017Z,2.03
2018-07-12T15:16:27.633Z,1.70
2018-07-12T15:21:35.118Z,1.70
2018-07-12T15:24:03.353Z,1.70
2018-07-12T15:26:31.737Z,1.73
2018-07-12T15:28:59.808Z,1.70
2018-07-12T15:31:28.320Z,1.53
2018-07-12T15:33:56.362Z,1.57
2018-07-12T15:36:24.435Z,1.53
2018-07-12T15:38:52.520Z,1.60
2018-07-12T15:41:20.665Z,1.40
2018-07-12T15:43:48.756Z,2.07
2018-07-12T15:46:16.828Z,1.80
2018-07-12T15:48:44.927Z,1.50
2018-07-12T15:51:13.009Z,1.60
2018-07-12T15:53:41.076Z,1.90
2018-07-12T15:56:09.166Z,1.70
2018-07-12T15:58:38.041Z,1.80
2018-07-12T16:01:06.129Z,1.90
2018-07-12T16:03:34.189Z,1.50
2018-07-12T16:06:02.274Z,1.80
2018-07-12T16:08:30.397Z,1.70
2018-07-12T16:10:58.548Z,1.80
2018-07-12T16:13:26.697Z,1.80
2018-07-12T16:15:54.764Z,1.57
2018-07-12T16:21:15.917Z,1.63
2018-07-12T16:23:43.980Z,1.80
2018-07-12T16:26:12.077Z,1.57
2018-07-12T16:28:40.140Z,1.60
2018-07-12T16:31:09.007Z,1.40
2018-07-12T16:33:37.340Z,1.70
2018-07-12T16:36:05.967Z,1.30
2018-07-12T16:38:34.068Z,1.65
2018-07-12T16:41:02.157Z,1.60
2018-07-12T16:43:30.239Z,1.50
2018-07-12T16:45:58.308Z,1.40
2018-07-12T16:48:26.365Z,1.60
2018-07-12T16:50:54.488Z,1.63
2018-07-12T16:53:22.717Z,1.73
2018-07-12T16:55:50.804Z,1.60
2018-07-12T16:58:18.883Z,1.77
2018-07-12T17:00:46.967Z,1.60
2018-07-12T17:03:15.053Z,1.80
2018-07-12T17:05:43.149Z,1.63
2018-07-12T17:08:11.276Z,1.90
2018-07-12T17:10:40.029Z,1.52
2018-07-12T17:13:08.097Z,1.87
2018-07-12T17:15:39.228Z,1.60
2018-07-12T17:18:07.287Z,1.70
2018-07-12T17:20:36.371Z,1.80
2018-07-12T17:23:04.471Z,2.00
2018-07-12T17:25:32.552Z,1.80
2018-07-12T17:28:00.660Z,2.10
2018-07-12T17:30:28.732Z,1.70
2018-07-12T17:32:56.824Z,1.90
2018-07-12T17:35:24.896Z,1.93
2018-07-12T17:37:52.983Z,2.00
2018-07-12T17:40:21.056Z,2.30
2018-07-12T17:42:50.093Z,1.63
2018-07-12T17:45:18.242Z,2.15
2018-07-12T17:47:46.390Z,1.93
2018-07-12T17:50:14.445Z,2.00
2018-07-12T17:52:42.524Z,1.77
2018-07-12T17:55:11.224Z,2.10
2018-07-12T17:57:39.350Z,2.35
2018-07-12T18:00:07.427Z,1.87
2018-07-12T18:02:35.532Z,2.00
2018-07-12T18:05:03.654Z,1.93
2018-07-12T18:07:31.737Z,2.07
2018-07-12T18:09:59.841Z,1.80
2018-07-12T18:12:28.255Z,2.27
2018-07-12T18:14:56.343Z,2.10
2018-07-12T18:17:24.424Z,2.20
2018-07-12T18:19:52.517Z,2.20
2018-07-12T18:22:20.622Z,2.20
2018-07-12T18:24:48.700Z,2.40
2018-07-12T18:27:16.785Z,1.95
2018-07-12T18:29:44.874Z,2.03
2018-07-12T18:32:13.001Z,2.63
2018-07-12T18:34:41.076Z,2.10
2018-07-12T18:37:09.172Z,2.87
2018-07-12T18:39:37.304Z,2.50
2018-07-12T18:42:05.380Z,2.20
2018-07-12T18:44:33.481Z,2.50
2018-07-12T18:47:01.569Z,2.63
2018-07-12T18:49:29.921Z,2.10
2018-07-12T22:02:44.554Z,4.37
2018-07-12T22:05:12.781Z,3.87
2018-07-12T22:08:22.300Z,4.40
2018-07-12T22:10:52.124Z,4.30
2018-07-12T22:13:21.413Z,4.13
2018-07-12T22:15:49.992Z,4.43
2018-07-12T22:18:18.300Z,4.20
2018-07-12T22:20:46.482Z,4.50
2018-07-12T22:23:14.721Z,4.90
2018-07-12T22:25:42.980Z,5.37
2018-07-12T22:28:11.367Z,4.30
2018-07-12T22:33:22.197Z,4.67
2018-07-12T22:35:50.648Z,4.10
2018-07-12T22:38:18.953Z,4.90
2018-07-12T22:40:48.062Z,3.93
2018-07-12T22:43:16.345Z,4.87
2018-07-12T22:45:45.328Z,4.77
2018-07-12T22:57:12.142Z,4.60
2018-07-12T22:59:40.534Z,5.05
2018-07-12T23:02:08.824Z,4.13
2018-07-12T23:04:37.317Z,4.58
2018-07-12T23:07:05.822Z,4.50
2018-07-12T23:09:34.128Z,4.87
2018-07-12T23:15:05.009Z,4.80
2018-07-12T23:41:58.245Z,6.05
2018-07-12T23:44:27.464Z,4.87
2018-07-12T23:46:55.918Z,4.63
2018-07-12T23:49:25.314Z,5.17
