createdAt,value
2019-04-25T00:01:11.723Z,15.93
2019-04-25T00:02:11.749Z,15.96
2019-04-25T00:03:12.263Z,15.94
2019-04-25T00:04:26.454Z,16.01
2019-04-25T00:05:11.569Z,16.01
2019-04-25T00:06:12.193Z,15.97
2019-04-25T00:07:11.957Z,15.92
2019-04-25T00:08:11.878Z,16.07
2019-04-25T00:09:12.001Z,16.05
2019-04-25T00:11:11.944Z,16.07
2019-04-25T00:12:12.188Z,16.08
2019-04-25T00:13:11.992Z,16.07
2019-04-25T00:14:13.305Z,16.07
2019-04-25T00:15:26.697Z,16.07
2019-04-25T00:16:12.063Z,16.01
2019-04-25T00:17:13.733Z,16.02
2019-04-25T00:18:26.760Z,16
2019-04-25T00:19:12.125Z,16.07
2019-04-25T00:20:13.743Z,16
2019-04-25T00:21:12.238Z,16.11
2019-04-25T00:22:12.182Z,16.04
2019-04-25T00:25:36.607Z,16.05
2019-04-25T00:26:13.762Z,16.08
2019-04-25T00:27:12.293Z,16.09
2019-04-25T00:28:14.018Z,16.08
2019-04-25T00:29:13.185Z,16.07
2019-04-25T00:30:13.730Z,15.94
2019-04-25T00:31:12.381Z,16
2019-04-25T00:32:14.091Z,15.94
2019-04-25T00:33:13.971Z,15.97
2019-04-25T00:34:12.447Z,16
2019-04-25T00:35:27.132Z,16.01
2019-04-25T00:36:27.156Z,15.96
2019-04-25T00:38:12.535Z,16.02
2019-04-25T00:39:14.266Z,16
2019-04-25T00:40:14.629Z,15.96
2019-04-25T00:41:14.013Z,15.87
2019-04-25T00:42:12.624Z,15.86
2019-04-25T00:43:13.839Z,15.89
2019-04-25T00:44:14.508Z,15.86
2019-04-25T00:45:14.558Z,15.83
2019-04-25T00:46:13.848Z,15.8
2019-04-25T00:47:14.227Z,15.75
2019-04-25T00:49:14.638Z,15.67
2019-04-25T00:50:27.463Z,15.67
2019-04-25T00:52:27.509Z,15.71
2019-04-25T00:53:13.763Z,15.57
2019-04-25T00:54:14.313Z,15.57
2019-04-25T00:56:13.657Z,15.57
2019-04-25T00:57:14.555Z,15.57
2019-04-25T00:58:13.897Z,15.57
2019-04-25T00:59:16.227Z,15.6
2019-04-25T01:00:14.023Z,15.64
2019-04-25T01:01:14.507Z,15.59
2019-04-25T01:02:13.913Z,15.53
2019-04-25T01:03:14.028Z,15.56
2019-04-25T01:04:27.772Z,15.57
2019-04-25T01:05:14.049Z,15.54
2019-04-25T01:06:14.453Z,15.56
2019-04-25T01:07:15.038Z,15.6
2019-04-25T01:08:27.876Z,15.59
2019-04-25T01:09:14.805Z,15.59
2019-04-25T01:10:14.311Z,15.6
2019-04-25T01:11:13.915Z,15.59
2019-04-25T01:12:14.046Z,15.67
2019-04-25T01:13:13.670Z,15.67
2019-04-25T01:14:14.382Z,15.65
2019-04-25T01:15:14.030Z,15.62
2019-04-25T01:16:14.402Z,15.71
2019-04-25T01:17:28.059Z,15.67
2019-04-25T01:18:14.706Z,15.67
2019-04-25T01:20:13.951Z,15.65
2019-04-25T01:21:14.106Z,15.75
2019-04-25T01:22:14.440Z,15.89
2019-04-25T01:23:13.798Z,15.83
2019-04-25T01:24:28.207Z,15.83
2019-04-25T01:25:13.846Z,15.86
2019-04-25T01:26:13.587Z,15.9
2019-04-25T01:27:13.622Z,15.93
2019-04-25T01:28:13.633Z,15.9
2019-04-25T01:29:13.652Z,15.94
2019-04-25T01:30:14.068Z,15.94
2019-04-25T01:31:13.814Z,16.01
2019-04-25T01:32:13.978Z,15.92
2019-04-25T01:33:13.748Z,15.96
2019-04-25T01:34:14.218Z,15.96
2019-04-25T01:35:14.020Z,16.01
2019-04-25T01:36:13.810Z,16.09
2019-04-25T01:37:13.987Z,16.12
2019-04-25T01:38:13.990Z,16.09
2019-04-25T01:39:28.538Z,16.07
2019-04-25T01:40:14.103Z,16.14
2019-04-25T01:41:14.569Z,16.12
2019-04-25T01:42:13.990Z,16.12
2019-04-25T01:43:13.961Z,16.27
2019-04-25T01:44:14.343Z,16.23
2019-04-25T01:45:14.140Z,16.2
2019-04-25T01:46:17.079Z,16.14
2019-04-25T01:47:14.201Z,16.24
2019-04-25T01:48:16.010Z,16.24
2019-04-25T01:49:14.096Z,16.27
2019-04-25T01:50:14.113Z,16.24
2019-04-25T01:51:14.308Z,16.17
2019-04-25T01:52:16.049Z,16.23
2019-04-25T01:53:14.581Z,16.23
2019-04-25T01:54:14.205Z,16.2
2019-04-25T01:55:16.036Z,16.11
2019-04-25T01:56:15.847Z,16.11
2019-04-25T01:57:14.391Z,16.14
2019-04-25T01:58:16.093Z,16.05
2019-04-25T01:59:17.409Z,15.97
2019-04-25T02:00:16.342Z,15.97
2019-04-25T02:01:14.454Z,15.96
2019-04-25T02:02:16.424Z,15.97
2019-04-25T02:03:15.907Z,15.97
2019-04-25T02:04:15.661Z,16.01
2019-04-25T02:05:16.247Z,16.01
2019-04-25T02:07:15.943Z,16.01
2019-04-25T02:08:14.508Z,16.01
2019-04-25T02:09:16.089Z,16.05
2019-04-25T02:10:15.896Z,16.09
2019-04-25T02:11:29.242Z,16.11
2019-04-25T02:12:20.185Z,16.14
2019-04-25T02:13:16.291Z,16.08
2019-04-25T02:14:16.157Z,16.14
2019-04-25T02:15:16.191Z,16.12
2019-04-25T02:16:16.558Z,16.09
2019-04-25T02:17:16.531Z,16.08
2019-04-25T02:18:16.112Z,16
2019-04-25T02:19:14.753Z,15.97
2019-04-25T02:20:16.410Z,16
2019-04-25T02:21:16.191Z,15.93
2019-04-25T02:23:16.492Z,16
2019-04-25T02:24:16.150Z,15.9
2019-04-25T02:25:29.546Z,15.82
2019-04-25T02:26:21.449Z,15.83
2019-04-25T02:27:29.593Z,15.8
2019-04-25T02:28:18.061Z,15.75
2019-04-25T02:29:16.122Z,15.74
2019-04-25T02:30:17.749Z,15.74
2019-04-25T02:31:20.411Z,15.83
2019-04-25T02:32:17.092Z,15.83
2019-04-25T02:34:20.216Z,15.89
2019-04-25T02:35:17.188Z,15.87
2019-04-25T02:37:17.076Z,15.86
2019-04-25T02:38:19.092Z,15.94
2019-04-25T02:39:17.210Z,15.89
2019-04-25T02:40:16.692Z,15.96
2019-04-25T02:41:17.340Z,15.92
2019-04-25T02:42:18.896Z,15.9
2019-04-25T02:43:29.951Z,15.93
2019-04-25T02:44:17.031Z,15.94
2019-04-25T02:45:18.808Z,16.01
2019-04-25T02:46:30.049Z,15.92
2019-04-25T02:47:17.283Z,15.96
2019-04-25T02:48:16.664Z,15.94
2019-04-25T02:49:41.398Z,16
2019-04-25T02:50:17.591Z,16
2019-04-25T02:51:17.018Z,16.02
2019-04-25T02:52:20.687Z,15.92
2019-04-25T02:53:16.636Z,15.9
2019-04-25T02:54:16.483Z,15.96
2019-04-25T02:56:40.236Z,15.92
2019-04-25T02:57:17.145Z,16.01
2019-04-25T02:58:16.340Z,16.02
2019-04-25T02:59:30.300Z,16.12
2019-04-25T03:00:17.458Z,16.11
2019-04-25T03:01:28.255Z,16.04
2019-04-25T03:02:17.898Z,16.04
2019-04-25T03:03:17.361Z,15.97
2019-04-25T03:04:17.025Z,16.07
2019-04-25T03:05:16.725Z,16.01
2019-04-25T03:06:17.600Z,15.96
2019-04-25T03:07:19.588Z,15.86
2019-04-25T03:09:17.929Z,15.9
2019-04-25T03:10:17.347Z,15.87
2019-04-25T03:11:17.541Z,15.92
2019-04-25T03:12:36.680Z,15.9
2019-04-25T03:13:17.519Z,15.89
2019-04-25T03:14:30.626Z,15.9
2019-04-25T03:15:16.926Z,15.82
2019-04-25T03:17:16.939Z,15.83
2019-04-25T03:18:19.683Z,15.87
2019-04-25T03:19:16.633Z,15.84
2019-04-25T03:20:18.895Z,15.89
2019-04-25T03:21:20.890Z,15.92
2019-04-25T03:22:34.169Z,15.93
2019-04-25T03:23:17.018Z,15.92
2019-04-25T03:24:20.800Z,15.96
2019-04-25T03:25:21.267Z,15.93
2019-04-25T03:26:16.224Z,16.01
2019-04-25T03:27:16.693Z,16.01
2019-04-25T03:28:18.055Z,15.97
2019-04-25T03:29:16.293Z,15.96
2019-04-25T03:30:21.370Z,15.97
2019-04-25T03:32:25.673Z,16.04
2019-04-25T03:33:25.875Z,16.01
2019-04-25T03:34:25.272Z,16.08
2019-04-25T03:35:18.083Z,16.07
2019-04-25T03:36:19.354Z,16.08
2019-04-25T03:37:16.491Z,16.02
2019-04-25T03:38:16.947Z,16.14
2019-04-25T03:39:18.698Z,16.09
2019-04-25T03:40:18.738Z,16.12
2019-04-25T03:41:17.195Z,16.07
2019-04-25T03:42:16.822Z,16.08
2019-04-25T03:43:31.256Z,16.14
2019-04-25T03:44:18.376Z,16.15
2019-04-25T03:45:17.327Z,16.23
2019-04-25T03:46:31.327Z,16.21
2019-04-25T03:47:18.296Z,16.24
2019-04-25T03:48:16.700Z,16.21
2019-04-25T03:49:16.721Z,16.2
2019-04-25T03:50:18.659Z,16.23
2019-04-25T03:51:18.587Z,16.3
2019-04-25T03:52:18.821Z,16.21
2019-04-25T03:53:18.605Z,16.27
2019-04-25T03:54:18.839Z,16.31
2019-04-25T03:55:17.169Z,16.23
2019-04-25T03:56:19.198Z,16.28
2019-04-25T03:57:19.321Z,16.2
2019-04-25T03:59:19.328Z,16.2
2019-04-25T04:00:19.267Z,16.23
2019-04-25T04:01:19.714Z,16.23
2019-04-25T04:02:31.672Z,16.11
2019-04-25T04:03:19.681Z,16.12
2019-04-25T04:04:20.786Z,16.09
2019-04-25T04:05:19.502Z,16.09
2019-04-25T04:06:19.393Z,16.08
2019-04-25T04:07:19.112Z,16.05
2019-04-25T04:10:21.090Z,15.97
2019-04-25T04:11:19.014Z,15.93
2019-04-25T04:12:18.157Z,16.01
2019-04-25T04:13:19.359Z,15.86
2019-04-25T04:14:34.208Z,15.89
2019-04-25T04:15:19.350Z,15.84
2019-04-25T04:16:19.099Z,15.86
2019-04-25T04:17:19.615Z,15.84
2019-04-25T04:18:32.022Z,15.76
2019-04-25T04:19:18.958Z,15.68
2019-04-25T04:20:19.477Z,15.72
2019-04-25T04:21:20.516Z,15.69
2019-04-25T04:22:19.904Z,15.72
2019-04-25T04:23:19.047Z,15.64
2019-04-25T04:24:19.554Z,15.59
2019-04-25T04:25:19.401Z,15.53
2019-04-25T04:27:20.091Z,15.53
2019-04-25T04:28:19.508Z,15.54
2019-04-25T04:29:19.904Z,15.56
2019-04-25T04:30:20.024Z,15.56
2019-04-25T04:31:19.932Z,15.56
2019-04-25T04:32:19.825Z,15.54
2019-04-25T04:33:36.823Z,15.6
2019-04-25T04:34:33.711Z,15.57
2019-04-25T04:35:19.931Z,15.57
2019-04-25T04:36:23.642Z,15.54
2019-04-25T04:37:19.966Z,15.59
2019-04-25T04:38:34.639Z,15.56
2019-04-25T04:39:21.218Z,15.49
2019-04-25T04:40:21.079Z,15.49
2019-04-25T04:41:20.248Z,15.56
2019-04-25T04:42:20.325Z,15.51
2019-04-25T04:43:20.369Z,15.49
2019-04-25T04:44:20.530Z,15.46
2019-04-25T04:45:20.680Z,15.36
2019-04-25T04:46:23.652Z,15.39
2019-04-25T04:47:20.954Z,15.36
2019-04-25T04:48:19.378Z,15.34
2019-04-25T04:49:34.070Z,15.23
2019-04-25T04:51:21.168Z,15.28
2019-04-25T04:52:23.405Z,15.27
2019-04-25T04:53:21.431Z,15.2
2019-04-25T04:54:19.519Z,15.2
2019-04-25T04:55:23.190Z,15.06
2019-04-25T04:56:20.047Z,15.02
2019-04-25T04:57:37.949Z,15.14
2019-04-25T04:58:21.704Z,15.09
2019-04-25T04:59:20.927Z,15.11
2019-04-25T05:00:34.878Z,15.2
2019-04-25T05:01:21.060Z,15.07
2019-04-25T05:02:35.279Z,15.19
2019-04-25T05:04:21.435Z,15.07
2019-04-25T05:05:20.673Z,15.21
2019-04-25T05:06:20.055Z,15.16
2019-04-25T05:07:35.456Z,15.21
2019-04-25T05:08:21.170Z,15.27
2019-04-25T05:09:20.387Z,15.25
2019-04-25T05:10:23.608Z,15.27
2019-04-25T05:11:20.569Z,15.25
2019-04-25T05:12:20.029Z,15.31
2019-04-25T05:13:22.173Z,15.34
2019-04-25T05:14:20.086Z,15.46
2019-04-25T05:15:21.577Z,15.25
2019-04-25T05:16:34.508Z,15.27
2019-04-25T05:17:20.019Z,15.29
2019-04-25T05:18:40.104Z,15.28
2019-04-25T05:19:20.460Z,15.27
2019-04-25T05:20:22.044Z,15.25
2019-04-25T05:21:33.702Z,15.34
2019-04-25T05:22:20.601Z,15.31
2019-04-25T05:23:35.399Z,15.32
2019-04-25T05:24:21.116Z,15.28
2019-04-25T05:25:21.899Z,15.28
2019-04-25T05:26:21.372Z,15.31
2019-04-25T05:27:57.415Z,15.43
2019-04-25T05:28:44.466Z,15.49
2019-04-25T05:31:29.882Z,15.57
2019-04-25T05:32:29.974Z,15.5
2019-04-25T05:33:43.566Z,15.51
2019-04-25T05:34:30.514Z,15.49
2019-04-25T05:35:44.194Z,15.49
2019-04-25T05:36:29.437Z,15.57
2019-04-25T05:37:45.663Z,15.56
2019-04-25T05:38:29.762Z,15.72
2019-04-25T05:39:29.784Z,15.92
2019-04-25T05:40:43.899Z,16.57
2019-04-25T05:41:29.767Z,16.53
2019-04-25T05:42:29.519Z,16.41
2019-04-25T05:43:29.627Z,16.42
2019-04-25T05:44:31.826Z,16.31
2019-04-25T05:45:29.358Z,16.2
2019-04-25T05:46:29.791Z,16.27
2019-04-25T05:47:30.473Z,17.04
2019-04-25T05:48:30.105Z,18.23
2019-04-25T05:49:29.950Z,19.39
2019-04-25T05:50:29.836Z,19.98
2019-04-25T05:51:29.552Z,20.61
2019-04-25T05:52:29.897Z,21.28
2019-04-25T05:54:30.222Z,22.37
2019-04-25T05:55:29.765Z,22.88
2019-04-25T05:56:31.535Z,23.51
2019-04-25T05:58:30.434Z,24.39
2019-04-25T05:59:30.460Z,24.58
2019-04-25T06:00:30.479Z,24.53
2019-04-25T06:01:34.295Z,25.03
2019-04-25T06:02:30.224Z,24.8
2019-04-25T06:03:30.141Z,25.18
2019-04-25T06:04:44.465Z,25.6
2019-04-25T06:05:43.297Z,25.64
2019-04-25T06:06:29.513Z,25.69
2019-04-25T06:07:30.609Z,25.92
2019-04-25T06:09:30.504Z,26.4
2019-04-25T06:10:30.253Z,27.06
2019-04-25T06:11:30.502Z,27.24
2019-04-25T06:12:30.399Z,27.69
2019-04-25T06:13:31.214Z,27.66
2019-04-25T06:14:30.370Z,27.93
2019-04-25T06:15:30.602Z,27.79
2019-04-25T06:16:33.322Z,27.97
2019-04-25T06:17:30.145Z,27.78
2019-04-25T06:18:30.138Z,27.79
2019-04-25T06:19:30.262Z,27.7
2019-04-25T06:20:30.249Z,27.97
2019-04-25T06:21:43.544Z,27.46
2019-04-25T06:22:30.105Z,27.37
2019-04-25T06:23:30.305Z,27.78
2019-04-25T06:24:30.658Z,27.87
2019-04-25T06:25:50.149Z,27.6
2019-04-25T06:26:43.313Z,27.63
2019-04-25T06:27:30.959Z,27.5
2019-04-25T06:28:30.640Z,27.27
2019-04-25T06:29:30.510Z,27.55
2019-04-25T06:31:32.088Z,27.81
2019-04-25T06:32:31.309Z,27.5
2019-04-25T06:33:30.214Z,27.66
2019-04-25T06:34:46.045Z,28.29
2019-04-25T06:35:30.694Z,28.54
2019-04-25T06:36:30.123Z,28.68
2019-04-25T06:37:43.909Z,28.9
2019-04-25T06:38:33.355Z,28.74
2019-04-25T06:39:45.546Z,28.88
2019-04-25T06:40:34.353Z,28.83
2019-04-25T06:41:32.180Z,28.43
2019-04-25T06:42:30.480Z,27.85
2019-04-25T06:43:32.632Z,27.4
2019-04-25T06:44:34.398Z,27.1
2019-04-25T06:45:31.139Z,26.55
2019-04-25T06:47:30.431Z,26.73
2019-04-25T06:49:34.806Z,26.82
2019-04-25T06:50:31.572Z,26.91
2019-04-25T06:51:32.327Z,27.02
2019-04-25T06:52:48.888Z,27.59
2019-04-25T06:53:46.061Z,28.04
2019-04-25T06:55:34.119Z,28.62
2019-04-25T06:56:30.868Z,28.58
2019-04-25T06:57:34.073Z,28.02
2019-04-25T06:58:34.093Z,27.31
2019-04-25T06:59:34.275Z,26.67
2019-04-25T07:00:41.299Z,25.6
2019-04-25T07:01:34.571Z,25.46
2019-04-25T07:02:32.024Z,25.42
2019-04-25T07:03:31.761Z,25.35
2019-04-25T07:04:31.462Z,25.06
2019-04-25T07:05:43.905Z,24.91
2019-04-25T07:06:33.500Z,24.53
2019-04-25T07:07:31.741Z,24.68
2019-04-25T07:08:45.681Z,25.2
2019-04-25T07:09:35.752Z,25.88
2019-04-25T07:10:33.465Z,26.7
2019-04-25T07:11:34.450Z,27.21
2019-04-25T07:12:36.811Z,27.82
2019-04-25T07:13:35.526Z,28.31
2019-04-25T07:14:33.762Z,28
2019-04-25T07:15:34.060Z,28.34
2019-04-25T07:16:45.498Z,27.96
2019-04-25T07:17:30.691Z,28.34
2019-04-25T07:18:53.269Z,28.66
2019-04-25T07:19:33.920Z,29.06
2019-04-25T07:20:34.170Z,29.46
2019-04-25T07:21:45.391Z,29.65
2019-04-25T07:22:31.613Z,29.82
2019-04-25T07:23:30.904Z,29.45
2019-04-25T07:24:46.722Z,29.31
2019-04-25T07:26:35.342Z,29.63
2019-04-25T07:27:31.416Z,29.46
2019-04-25T07:28:36.904Z,29.55
2019-04-25T07:29:33.371Z,29.6
2019-04-25T07:30:54.462Z,29.57
2019-04-25T07:32:36.961Z,29.02
2019-04-25T07:33:34.767Z,29.21
2019-04-25T07:35:46.187Z,30.01
2019-04-25T07:37:33.011Z,30.08
2019-04-25T07:38:31.716Z,29.65
2019-04-25T07:39:33.942Z,29.6
2019-04-25T07:40:46.057Z,29.26
2019-04-25T07:41:31.901Z,29.16
2019-04-25T07:42:33.605Z,29.46
2019-04-25T07:43:33.861Z,29.23
2019-04-25T07:44:55.230Z,29.45
2019-04-25T07:45:33.538Z,29.33
2019-04-25T07:46:47.217Z,29.52
2019-04-25T07:47:31.898Z,29.55
2019-04-25T07:48:34.181Z,29.86
2019-04-25T07:49:34.544Z,29.67
2019-04-25T07:50:34.258Z,29.98
2019-04-25T07:51:34.234Z,30.16
2019-04-25T07:52:33.502Z,29.94
2019-04-25T07:53:37.551Z,29.95
2019-04-25T07:54:34.329Z,29.73
2019-04-25T07:55:33.237Z,29.86
2019-04-25T07:56:46.631Z,29.87
2019-04-25T07:57:34.849Z,29.64
2019-04-25T07:59:34.996Z,29.06
2019-04-25T08:00:33.726Z,29.45
2019-04-25T08:01:36.484Z,29.92
2019-04-25T08:02:34.074Z,30.04
2019-04-25T08:03:34.341Z,30.45
2019-04-25T08:04:32.471Z,30.79
2019-04-25T08:05:35.019Z,30.32
2019-04-25T08:06:33.315Z,30.76
2019-04-25T08:07:35.204Z,30.76
2019-04-25T08:08:33.891Z,30.88
2019-04-25T08:09:35.196Z,30.62
2019-04-25T08:10:33.815Z,30.24
2019-04-25T08:11:34.096Z,29.85
2019-04-25T08:12:49.786Z,29.15
2019-04-25T08:13:34.207Z,29.09
2019-04-25T08:14:35.111Z,29.65
2019-04-25T08:15:47.542Z,29.87
2019-04-25T08:16:37.226Z,29.53
2019-04-25T08:17:34.613Z,30
2019-04-25T08:18:35.045Z,30.16
2019-04-25T08:19:34.620Z,30.31
2019-04-25T08:20:35.858Z,30.67
2019-04-25T08:21:34.352Z,30.23
2019-04-25T08:22:34.460Z,30.51
2019-04-25T08:23:39.169Z,30.7
2019-04-25T08:24:34.833Z,30.15
2019-04-25T08:25:39.589Z,30.73
2019-04-25T08:26:35.325Z,30.79
2019-04-25T08:27:34.643Z,30.35
2019-04-25T08:28:57.848Z,29.67
2019-04-25T08:29:37.552Z,29.36
2019-04-25T08:30:38.122Z,29.6
2019-04-25T08:31:34.847Z,29.55
2019-04-25T08:32:35.112Z,29.57
2019-04-25T08:33:36.922Z,29.83
2019-04-25T08:34:34.762Z,29.94
2019-04-25T08:35:36.656Z,29.92
2019-04-25T08:36:36.646Z,29.83
2019-04-25T08:37:37.892Z,29.85
2019-04-25T08:38:35.031Z,30.34
2019-04-25T08:39:39.770Z,30.1
2019-04-25T08:40:36.185Z,30.15
2019-04-25T08:41:35.767Z,30.35
2019-04-25T08:42:35.835Z,30.07
2019-04-25T08:43:48.296Z,30.42
2019-04-25T08:44:35.741Z,30.11
2019-04-25T08:45:35.628Z,29.64
2019-04-25T08:46:35.659Z,29.87
2019-04-25T08:47:35.065Z,30.17
2019-04-25T08:48:34.810Z,30.32
2019-04-25T08:49:34.859Z,30.45
2019-04-25T08:50:42.721Z,30
2019-04-25T08:51:37.847Z,29.57
2019-04-25T08:53:36.590Z,28.89
2019-04-25T08:54:39.956Z,28.81
2019-04-25T08:55:37.045Z,28.71
2019-04-25T08:56:48.741Z,28.18
2019-04-25T08:57:35.178Z,27.92
2019-04-25T08:58:36.563Z,27.12
2019-04-25T08:59:52.566Z,26.6
2019-04-25T09:00:36.967Z,26.47
2019-04-25T09:01:39.344Z,26.5
2019-04-25T09:02:38.551Z,26.58
2019-04-25T09:03:36.637Z,27.03
2019-04-25T09:04:36.911Z,27.1
2019-04-25T09:05:37.711Z,26.97
2019-04-25T09:06:38.541Z,27.1
2019-04-25T09:07:38.060Z,27.63
2019-04-25T09:09:37.968Z,29.15
2019-04-25T09:10:49.198Z,29.46
2019-04-25T09:11:41.362Z,29.57
2019-04-25T09:12:49.292Z,29.6
2019-04-25T09:13:38.595Z,29.86
2019-04-25T09:14:36.464Z,29.78
2019-04-25T09:15:49.358Z,30.51
2019-04-25T09:16:37.824Z,30.94
2019-04-25T09:17:38.028Z,30.55
2019-04-25T09:18:38.126Z,30.58
2019-04-25T09:19:49.496Z,30.51
2019-04-25T09:20:39.533Z,30.6
2019-04-25T09:21:37.614Z,30.55
2019-04-25T09:22:38.590Z,30.05
2019-04-25T09:23:37.875Z,29.74
2019-04-25T09:24:38.986Z,29.53
2019-04-25T09:25:37.112Z,29.87
2019-04-25T09:26:38.433Z,30.07
2019-04-25T09:27:39.302Z,30.16
2019-04-25T09:28:38.846Z,30.15
2019-04-25T09:29:36.796Z,30.43
2019-04-25T09:30:38.282Z,30.61
2019-04-25T09:31:49.893Z,30.65
2019-04-25T09:32:37.267Z,30.91
2019-04-25T09:33:37.566Z,31.51
2019-04-25T09:34:36.061Z,31.54
2019-04-25T09:35:36.214Z,31.26
2019-04-25T09:36:36.086Z,31.61
2019-04-25T09:37:37.034Z,31.04
2019-04-25T09:38:37.393Z,30.65
2019-04-25T09:39:37.047Z,30.77
2019-04-25T09:40:37.433Z,31.04
2019-04-25T09:41:36.144Z,31.09
2019-04-25T09:42:37.154Z,31.1
2019-04-25T09:44:50.311Z,31.43
2019-04-25T09:45:36.136Z,31.29
2019-04-25T09:46:37.493Z,31.06
2019-04-25T09:47:50.408Z,31.57
2019-04-25T09:48:37.793Z,31.81
2019-04-25T09:49:37.950Z,31.89
2019-04-25T09:51:36.135Z,31.95
2019-04-25T09:52:36.215Z,31.89
2019-04-25T09:53:44.621Z,32.18
2019-04-25T09:54:36.294Z,32.25
2019-04-25T09:55:37.492Z,32.25
2019-04-25T09:56:36.606Z,32.23
2019-04-25T09:57:36.364Z,32.67
2019-04-25T09:58:36.549Z,32.75
2019-04-25T09:59:39.352Z,33.06
2019-04-25T10:00:36.522Z,32.62
2019-04-25T10:01:36.517Z,32.26
2019-04-25T10:02:36.894Z,32.23
2019-04-25T10:03:50.933Z,32.5
2019-04-25T10:04:41.074Z,32.15
2019-04-25T10:05:37.020Z,31.84
2019-04-25T10:06:39.629Z,31.41
2019-04-25T10:07:37.233Z,31.25
2019-04-25T10:08:37.000Z,30.72
2019-04-25T10:09:36.460Z,30.84
2019-04-25T10:10:36.249Z,30.19
2019-04-25T10:11:38.374Z,30.32
2019-04-25T10:12:37.342Z,30.58
2019-04-25T10:13:38.541Z,30.92
2019-04-25T10:14:37.613Z,31.02
2019-04-25T10:15:37.469Z,30.83
2019-04-25T10:16:38.991Z,30.73
2019-04-25T10:17:40.910Z,30.76
2019-04-25T10:18:51.419Z,30.88
2019-04-25T10:19:37.731Z,31.04
2019-04-25T10:20:38.196Z,30.54
2019-04-25T10:21:37.926Z,30.16
2019-04-25T10:22:38.833Z,29.64
2019-04-25T10:23:37.437Z,29.43
2019-04-25T10:24:37.345Z,29.43
2019-04-25T10:25:38.215Z,28.88
2019-04-25T10:26:41.588Z,29.02
2019-04-25T10:27:37.044Z,28.83
2019-04-25T10:28:38.710Z,28.62
2019-04-25T10:29:57.110Z,28.46
2019-04-25T10:30:53.062Z,28.43
2019-04-25T10:31:38.717Z,28.49
2019-04-25T10:32:38.366Z,28.66
2019-04-25T10:33:37.241Z,28.25
2019-04-25T10:34:38.177Z,28
2019-04-25T10:36:01.151Z,27.65
2019-04-25T10:36:44.342Z,27.6
2019-04-25T10:37:39.946Z,27.72
2019-04-25T10:38:40.298Z,27.93
2019-04-25T10:39:39.146Z,27.97
2019-04-25T10:40:39.335Z,27.96
2019-04-25T10:41:44.486Z,28.06
2019-04-25T10:42:39.096Z,28.14
2019-04-25T10:43:39.497Z,28.24
2019-04-25T10:44:39.228Z,28.11
2019-04-25T10:45:55.064Z,28.02
2019-04-25T10:46:54.561Z,28.11
2019-04-25T10:47:40.062Z,28.36
2019-04-25T10:48:40.042Z,28.43
2019-04-25T10:49:39.790Z,28.44
2019-04-25T10:50:53.850Z,28.19
2019-04-25T10:51:39.882Z,28.27
2019-04-25T10:53:38.659Z,27.93
2019-04-25T10:54:39.870Z,28
2019-04-25T10:55:37.901Z,27.93
2019-04-25T10:56:39.210Z,27.84
2019-04-25T10:57:38.835Z,27.81
2019-04-25T10:58:40.166Z,28.02
2019-04-25T10:59:59.005Z,28.07
2019-04-25T11:00:39.803Z,28.09
2019-04-25T11:01:38.714Z,28.24
2019-04-25T11:02:38.782Z,28.24
2019-04-25T11:04:38.167Z,28
2019-04-25T11:05:39.091Z,27.79
2019-04-25T11:06:52.890Z,27.65
2019-04-25T11:07:39.731Z,27.59
2019-04-25T11:08:39.485Z,27.44
2019-04-25T11:09:39.119Z,27.46
2019-04-25T11:10:39.699Z,27.32
2019-04-25T11:13:40.931Z,27.07
2019-04-25T11:14:39.961Z,26.66
2019-04-25T11:15:38.807Z,26.63
2019-04-25T11:17:38.743Z,26.76
2019-04-25T11:18:54.790Z,27.09
2019-04-25T11:19:44.493Z,27.29
2019-04-25T11:20:38.680Z,27.28
2019-04-25T11:21:38.654Z,27.36
2019-04-25T11:22:55.577Z,27.28
2019-04-25T11:23:38.711Z,27.32
2019-04-25T11:24:39.144Z,27.36
2019-04-25T11:25:39.010Z,27.5
2019-04-25T11:26:39.418Z,27.55
2019-04-25T11:27:38.840Z,27.5
2019-04-25T11:28:38.851Z,27.31
2019-04-25T11:29:39.002Z,27.4
2019-04-25T11:30:38.912Z,27.6
2019-04-25T11:31:38.935Z,27.66
2019-04-25T11:32:38.968Z,27.67
2019-04-25T11:33:38.995Z,27.69
2019-04-25T11:34:39.023Z,27.6
2019-04-25T11:35:39.169Z,27.51
2019-04-25T11:36:39.084Z,27.51
2019-04-25T11:37:39.143Z,27.51
2019-04-25T11:39:39.203Z,27.7
2019-04-25T11:40:39.196Z,27.72
2019-04-25T11:41:38.978Z,27.81
2019-04-25T11:42:39.245Z,27.97
2019-04-25T11:44:39.846Z,27.84
2019-04-25T11:45:39.326Z,27.65
2019-04-25T11:46:43.370Z,27.74
2019-04-25T11:47:39.387Z,27.85
2019-04-25T11:49:39.439Z,27.74
2019-04-25T11:50:43.213Z,27.72
2019-04-25T11:51:39.496Z,27.85
2019-04-25T11:52:39.521Z,27.97
2019-04-25T11:53:55.261Z,27.93
2019-04-25T11:54:39.594Z,27.9
2019-04-25T11:56:39.643Z,27.84
2019-04-25T11:57:39.670Z,27.65
2019-04-25T11:58:39.689Z,27.82
2019-04-25T11:59:39.717Z,27.66
2019-04-25T12:01:39.775Z,27.78
2019-04-25T12:02:39.798Z,27.62
2019-04-25T12:03:39.836Z,27.67
2019-04-25T12:04:39.871Z,27.65
2019-04-25T12:05:39.885Z,27.69
2019-04-25T12:06:54.576Z,27.69
2019-04-25T12:07:39.945Z,27.69
2019-04-25T12:08:39.966Z,27.65
2019-04-25T12:09:40.001Z,27.81
2019-04-25T12:10:40.020Z,27.88
2019-04-25T12:11:40.123Z,27.97
2019-04-25T12:12:43.261Z,27.93
2019-04-25T12:13:40.108Z,27.94
2019-04-25T12:14:39.885Z,27.9
2019-04-25T12:15:40.162Z,27.84
2019-04-25T12:16:40.203Z,27.77
2019-04-25T12:17:40.218Z,27.62
2019-04-25T12:19:42.801Z,27.32
2019-04-25T12:20:40.300Z,27.19
2019-04-25T12:21:40.328Z,27.55
2019-04-25T12:22:40.356Z,27.41
2019-04-25T12:24:40.408Z,27.47
2019-04-25T12:25:57.623Z,27.02
2019-04-25T12:26:40.478Z,27.06
2019-04-25T12:27:40.493Z,27.14
2019-04-25T12:28:40.528Z,27.39
2019-04-25T12:29:41.387Z,27.59
2019-04-25T12:30:47.414Z,27.51
2019-04-25T12:31:56.075Z,27.59
2019-04-25T12:32:40.633Z,27.63
2019-04-25T12:33:40.657Z,27.55
2019-04-25T12:34:40.687Z,27.55
2019-04-25T12:36:55.408Z,27.19
2019-04-25T12:37:40.769Z,27.19
2019-04-25T12:38:55.541Z,27.46
2019-04-25T12:39:40.822Z,27.54
2019-04-25T12:40:40.857Z,27.6
2019-04-25T12:41:57.807Z,27.67
2019-04-25T12:42:40.905Z,27.63
2019-04-25T12:43:40.931Z,27.66
2019-04-25T12:45:40.995Z,27.51
2019-04-25T12:46:41.026Z,27.55
2019-04-25T12:47:40.792Z,27.51
2019-04-25T12:48:41.095Z,27.67
2019-04-25T12:49:41.106Z,27.5
2019-04-25T12:50:40.881Z,27.41
2019-04-25T12:51:41.152Z,27.43
2019-04-25T12:52:41.179Z,27.54
2019-04-25T12:53:56.074Z,27.46
2019-04-25T12:54:41.235Z,27.4
2019-04-25T12:56:41.300Z,27.36
2019-04-25T12:57:58.616Z,27.47
2019-04-25T12:58:41.345Z,27.66
2019-04-25T12:59:41.375Z,27.59
2019-04-25T13:00:59.742Z,27.62
2019-04-25T13:01:41.290Z,27.54
2019-04-25T13:02:41.476Z,27.47
2019-04-25T13:03:41.481Z,27.34
2019-04-25T13:04:41.520Z,27.55
2019-04-25T13:06:41.622Z,27.51
2019-04-25T13:07:41.600Z,27.43
2019-04-25T13:08:41.620Z,27.32
2019-04-25T13:09:41.652Z,27.41
2019-04-25T13:10:41.422Z,26.99
2019-04-25T13:11:43.281Z,26.84
2019-04-25T13:12:41.727Z,26.82
2019-04-25T13:13:56.420Z,26.75
2019-04-25T13:14:41.779Z,26.67
2019-04-25T13:15:44.119Z,26.65
2019-04-25T13:16:42.173Z,26.7
2019-04-25T13:17:43.308Z,26.77
2019-04-25T13:18:41.893Z,27
2019-04-25T13:19:41.917Z,27.06
2019-04-25T13:20:41.716Z,27.09
2019-04-25T13:21:43.268Z,27.1
2019-04-25T13:23:42.026Z,27.09
2019-04-25T13:25:42.079Z,27.1
2019-04-25T13:26:43.481Z,27.21
2019-04-25T13:27:42.137Z,27.34
2019-04-25T13:28:58.999Z,27.12
2019-04-25T13:29:43.294Z,27.18
2019-04-25T13:30:42.018Z,27.31
2019-04-25T13:31:42.244Z,27.27
2019-04-25T13:32:42.272Z,27.27
2019-04-25T13:34:43.696Z,27.41
2019-04-25T13:35:43.344Z,27.29
2019-04-25T13:36:44.126Z,27.19
2019-04-25T13:37:43.860Z,27.21
2019-04-25T13:38:43.614Z,27.19
2019-04-25T13:40:42.488Z,26.99
2019-04-25T13:41:43.015Z,27.07
2019-04-25T13:42:43.171Z,27.06
2019-04-25T13:43:42.324Z,27
2019-04-25T13:44:44.158Z,27.12
2019-04-25T13:45:42.629Z,27.21
2019-04-25T13:46:43.299Z,27.24
2019-04-25T13:47:42.686Z,27.37
2019-04-25T13:48:43.158Z,27.4
2019-04-25T13:49:42.731Z,27.39
2019-04-25T13:50:44.276Z,27.04
2019-04-25T13:51:42.792Z,26.82
2019-04-25T13:52:43.232Z,26.94
2019-04-25T13:53:43.451Z,27.02
2019-04-25T13:54:43.564Z,27.14
2019-04-25T13:55:42.908Z,27.12
2019-04-25T13:56:45.828Z,27.17
2019-04-25T13:57:57.615Z,27.21