createdAt,value
2022-08-21T00:01:44.628Z,18.70
2022-08-21T00:04:14.567Z,18.60
2022-08-21T00:06:47.841Z,18.60
2022-08-21T00:09:14.733Z,18.60
2022-08-21T00:11:41.480Z,18.50
2022-08-21T00:14:11.112Z,18.50
2022-08-21T00:16:38.091Z,18.50
2022-08-21T00:19:05.367Z,18.40
2022-08-21T00:21:32.455Z,18.40
2022-08-21T00:23:59.315Z,18.30
2022-08-21T00:26:26.193Z,18.30
2022-08-21T00:28:53.729Z,18.30
2022-08-21T00:31:22.771Z,18.30
2022-08-21T00:33:50.594Z,18.20
2022-08-21T00:36:17.522Z,18.20
2022-08-21T00:38:44.277Z,18.10
2022-08-21T00:41:20.983Z,18.10
2022-08-21T00:43:59.458Z,18.00
2022-08-21T00:46:28.543Z,18.00
2022-08-21T00:48:58.685Z,18.00
2022-08-21T00:51:47.489Z,18.00
2022-08-21T00:54:19.042Z,17.90
2022-08-21T00:56:54.010Z,17.90
2022-08-21T00:59:24.206Z,17.80
2022-08-21T01:01:51.678Z,17.80
2022-08-21T01:04:18.690Z,17.80
2022-08-21T01:06:45.695Z,17.70
2022-08-21T01:09:14.102Z,17.70
2022-08-21T01:11:43.918Z,17.70
2022-08-21T01:14:13.075Z,17.60
2022-08-21T01:16:43.924Z,17.60
2022-08-21T01:19:11.858Z,17.60
2022-08-21T01:21:39.221Z,17.50
2022-08-21T01:24:06.773Z,17.50
2022-08-21T01:26:35.781Z,17.50
2022-08-21T01:29:08.783Z,17.40
2022-08-21T01:31:35.534Z,17.40
2022-08-21T01:34:02.516Z,17.30
2022-08-21T01:36:29.925Z,17.30
2022-08-21T01:38:57.229Z,17.20
2022-08-21T01:41:24.141Z,17.20
2022-08-21T01:43:51.178Z,17.20
2022-08-21T01:46:18.434Z,17.20
2022-08-21T01:48:45.445Z,17.20
2022-08-21T01:51:12.633Z,17.10
2022-08-21T01:53:39.723Z,17.10
2022-08-21T01:56:12.651Z,17.10
2022-08-21T01:58:42.153Z,17.10
2022-08-21T02:01:10.272Z,17.00
2022-08-21T02:03:38.253Z,17.00
2022-08-21T02:06:07.657Z,17.00
2022-08-21T02:08:35.534Z,16.90
2022-08-21T02:11:02.398Z,16.90
2022-08-21T02:13:29.660Z,16.90
2022-08-21T02:15:56.509Z,16.80
2022-08-21T02:18:23.231Z,16.80
2022-08-21T02:20:55.802Z,16.80
2022-08-21T02:23:27.317Z,16.80
2022-08-21T02:26:08.005Z,16.70
2022-08-21T02:28:36.250Z,16.70
2022-08-21T02:31:03.692Z,16.70
2022-08-21T02:33:30.736Z,16.70
2022-08-21T02:35:58.330Z,16.60
2022-08-21T02:38:28.709Z,16.60
2022-08-21T02:40:57.161Z,16.60
2022-08-21T02:43:26.782Z,16.60
2022-08-21T02:45:56.055Z,16.60
2022-08-21T02:48:26.997Z,16.60
2022-08-21T02:50:58.294Z,16.50
2022-08-21T02:53:25.710Z,16.50
2022-08-21T02:55:54.699Z,16.50
2022-08-21T02:58:34.252Z,16.40
2022-08-21T03:01:01.939Z,16.40
2022-08-21T03:03:30.203Z,16.40
2022-08-21T03:05:57.230Z,16.40
2022-08-21T03:08:27.715Z,16.30
2022-08-21T03:10:55.585Z,16.30
2022-08-21T03:13:22.382Z,16.30
2022-08-21T03:15:51.317Z,16.30
2022-08-21T03:18:18.248Z,16.20
2022-08-21T03:20:46.214Z,16.20
2022-08-21T03:23:16.726Z,16.20
2022-08-21T03:25:45.026Z,16.20
2022-08-21T03:28:16.169Z,16.10
2022-08-21T03:30:45.161Z,16.10
2022-08-21T03:33:13.002Z,16.10
2022-08-21T03:35:46.653Z,16.00
2022-08-21T03:38:14.299Z,16.00
2022-08-21T03:40:43.114Z,16.00
2022-08-21T03:43:10.304Z,16.00
2022-08-21T03:45:38.320Z,16.00
2022-08-21T03:48:07.539Z,15.90
2022-08-21T03:50:40.994Z,15.90
2022-08-21T03:53:15.725Z,15.90
2022-08-21T03:55:47.706Z,15.90
2022-08-21T03:58:17.728Z,15.80
2022-08-21T04:00:47.304Z,15.80
2022-08-21T04:03:14.209Z,15.80
2022-08-21T04:05:41.820Z,15.80
2022-08-21T04:08:08.817Z,15.80
2022-08-21T04:10:38.026Z,15.70
2022-08-21T04:13:06.149Z,15.70
2022-08-21T04:15:33.977Z,15.70
2022-08-21T04:18:01.407Z,15.70
2022-08-21T04:20:28.410Z,15.60
2022-08-21T04:22:57.334Z,15.60
2022-08-21T04:25:26.319Z,15.60
2022-08-21T04:27:53.514Z,15.60
2022-08-21T04:30:20.597Z,15.60
2022-08-21T04:32:50.019Z,15.50
2022-08-21T04:35:22.418Z,15.50
2022-08-21T04:37:49.535Z,15.50
2022-08-21T04:40:19.228Z,15.50
2022-08-21T04:42:52.442Z,15.50
2022-08-21T04:45:28.757Z,15.50
2022-08-21T04:47:57.577Z,15.50
2022-08-21T04:50:30.367Z,15.40
2022-08-21T04:53:14.663Z,15.40
2022-08-21T04:55:43.003Z,15.40
2022-08-21T04:58:13.487Z,15.40
2022-08-21T05:00:41.662Z,15.40
2022-08-21T05:03:10.580Z,15.30
2022-08-21T05:05:38.095Z,15.40
2022-08-21T05:08:07.041Z,15.40
2022-08-21T05:10:34.213Z,15.40
2022-08-21T05:13:02.102Z,15.40
2022-08-21T05:15:29.148Z,15.40
2022-08-21T05:18:00.672Z,15.40
2022-08-21T05:20:29.010Z,15.40
2022-08-21T05:22:56.135Z,15.40
2022-08-21T05:25:23.664Z,15.40
2022-08-21T05:27:52.060Z,15.40
2022-08-21T05:30:20.347Z,15.40
2022-08-21T05:32:48.780Z,15.40
2022-08-21T05:35:15.994Z,15.40
2022-08-21T05:37:42.848Z,15.40
2022-08-21T05:40:21.880Z,15.40
2022-08-21T05:42:54.498Z,15.40
2022-08-21T05:45:43.289Z,15.40
2022-08-21T05:48:19.974Z,15.40
2022-08-21T05:51:12.041Z,15.50
2022-08-21T05:53:39.385Z,15.50
2022-08-21T05:56:07.913Z,15.50
2022-08-21T05:58:35.221Z,15.50
2022-08-21T06:01:03.867Z,15.50
2022-08-21T06:03:33.670Z,15.50
2022-08-21T06:06:00.873Z,15.50
2022-08-21T06:08:28.748Z,15.60
2022-08-21T06:10:57.770Z,15.50
2022-08-21T06:13:25.506Z,15.60
2022-08-21T06:16:03.748Z,15.60
2022-08-21T06:18:30.897Z,15.50
2022-08-21T06:20:57.613Z,15.50
2022-08-21T06:23:24.595Z,15.50
2022-08-21T06:26:00.476Z,15.60
2022-08-21T06:28:27.327Z,15.60
2022-08-21T06:30:54.161Z,15.60
2022-08-21T06:33:21.219Z,15.70
2022-08-21T06:35:48.102Z,15.70
2022-08-21T06:38:15.323Z,15.70
2022-08-21T06:40:43.725Z,15.80
2022-08-21T06:43:17.718Z,15.80
2022-08-21T06:45:45.449Z,15.80
2022-08-21T06:48:16.935Z,15.90
2022-08-21T06:50:46.861Z,15.90
2022-08-21T06:53:19.833Z,15.90
2022-08-21T06:55:47.699Z,16.00
2022-08-21T06:58:14.889Z,16.00
2022-08-21T07:00:46.097Z,16.10
2022-08-21T07:03:22.102Z,16.10
2022-08-21T07:05:48.856Z,16.20
2022-08-21T07:08:15.868Z,16.30
2022-08-21T07:10:42.953Z,16.40
2022-08-21T07:13:09.716Z,16.40
2022-08-21T07:15:36.537Z,16.40
2022-08-21T07:18:03.951Z,16.50
2022-08-21T07:20:31.877Z,16.60
2022-08-21T07:23:02.617Z,16.60
2022-08-21T07:25:29.482Z,16.70
2022-08-21T07:27:56.805Z,16.80
2022-08-21T07:30:24.035Z,16.90
2022-08-21T07:32:51.818Z,17.00
2022-08-21T07:35:20.170Z,17.10
2022-08-21T07:37:47.530Z,17.20
2022-08-21T07:40:16.298Z,17.30
2022-08-21T07:42:44.226Z,17.40
2022-08-21T07:45:12.399Z,17.50
2022-08-21T07:47:42.112Z,17.60
2022-08-21T07:50:12.470Z,17.70
2022-08-21T07:52:40.517Z,17.80
2022-08-21T07:55:09.337Z,17.90
2022-08-21T07:57:36.378Z,18.00
2022-08-21T08:00:06.242Z,18.10
2022-08-21T08:02:39.881Z,18.20
2022-08-21T08:05:11.255Z,18.30
2022-08-21T08:07:38.934Z,18.40
2022-08-21T08:10:07.872Z,18.50
2022-08-21T08:12:36.780Z,18.70
2022-08-21T08:15:06.608Z,18.80
2022-08-21T08:17:33.359Z,18.90
2022-08-21T08:20:02.156Z,19.10
2022-08-21T08:22:29.452Z,19.20
2022-08-21T08:24:56.634Z,19.30
2022-08-21T08:27:23.808Z,19.60
2022-08-21T08:29:50.964Z,20.00
2022-08-21T08:32:17.866Z,20.60
2022-08-21T08:34:44.617Z,21.40
2022-08-21T08:37:12.041Z,22.30
2022-08-21T08:39:39.083Z,23.40
2022-08-21T08:42:32.289Z,24.40
2022-08-21T08:45:08.895Z,25.50
2022-08-21T08:47:45.442Z,26.60
2022-08-21T08:50:17.891Z,27.60
2022-08-21T08:52:53.413Z,28.50
2022-08-21T08:55:33.506Z,29.20
2022-08-21T08:58:00.813Z,29.80
2022-08-21T09:00:27.494Z,30.40
2022-08-21T09:03:00.725Z,31.00
2022-08-21T09:05:56.393Z,31.60
2022-08-21T09:08:49.766Z,32.20
2022-08-21T09:11:16.633Z,32.80
2022-08-21T09:14:09.602Z,33.30
2022-08-21T09:16:39.225Z,33.80
2022-08-21T09:19:32.450Z,34.30
2022-08-21T09:22:18.231Z,34.70
2022-08-21T09:25:04.607Z,35.10
2022-08-21T09:27:33.007Z,35.50
2022-08-21T09:29:59.680Z,35.80
2022-08-21T09:32:37.189Z,36.10
2022-08-21T09:35:13.696Z,36.40
2022-08-21T09:38:03.720Z,36.60
2022-08-21T09:40:36.567Z,36.90
2022-08-21T09:43:06.445Z,37.20
2022-08-21T09:45:34.808Z,37.40
2022-08-21T09:48:22.879Z,37.60
2022-08-21T09:50:54.512Z,37.90
2022-08-21T09:53:26.900Z,38.10
2022-08-21T09:56:35.568Z,38.40
2022-08-21T09:59:13.121Z,38.60
2022-08-21T10:01:45.541Z,38.90
2022-08-21T10:04:12.744Z,39.10
2022-08-21T10:06:39.689Z,39.30
2022-08-21T10:09:20.958Z,39.60
2022-08-21T10:12:11.058Z,39.80
2022-08-21T10:14:57.929Z,40.00
2022-08-21T10:17:33.586Z,40.30
2022-08-21T10:20:12.670Z,40.60
2022-08-21T10:23:11.285Z,40.80
2022-08-21T10:25:57.159Z,41.00
2022-08-21T10:28:50.358Z,41.20
2022-08-21T10:31:19.740Z,41.50
2022-08-21T10:33:58.529Z,41.50
2022-08-21T10:36:47.986Z,41.60
2022-08-21T10:39:37.784Z,41.60
2022-08-21T10:42:11.904Z,41.50
2022-08-21T10:45:09.691Z,41.50
2022-08-21T10:47:43.322Z,41.50
2022-08-21T10:50:18.085Z,41.50
2022-08-21T10:53:18.074Z,41.60
2022-08-21T10:55:59.941Z,41.80
2022-08-21T10:58:41.227Z,41.90
2022-08-21T11:01:40.808Z,42.10
2022-08-21T11:04:29.909Z,42.20
2022-08-21T11:07:35.762Z,42.50
2022-08-21T11:10:13.743Z,42.70
2022-08-21T11:12:43.854Z,42.70
2022-08-21T11:15:37.732Z,42.80
2022-08-21T11:18:16.702Z,42.90
2022-08-21T11:21:04.635Z,42.90
2022-08-21T11:23:55.404Z,43.00
2022-08-21T11:26:44.244Z,43.10
2022-08-21T11:29:19.225Z,43.10
2022-08-21T11:32:23.182Z,43.00
2022-08-21T11:35:14.357Z,42.90
2022-08-21T11:37:47.521Z,42.80
2022-08-21T11:40:17.061Z,42.80
2022-08-21T11:43:08.283Z,42.90
2022-08-21T11:45:53.675Z,43.00
2022-08-21T11:48:40.080Z,43.10
2022-08-21T11:51:22.160Z,43.10
2022-08-21T11:54:15.523Z,43.30
2022-08-21T11:56:52.264Z,43.40
2022-08-21T11:59:40.754Z,43.40
2022-08-21T12:02:17.556Z,43.40
2022-08-21T12:04:53.447Z,43.30
2022-08-21T12:07:35.910Z,43.20
2022-08-21T12:10:08.238Z,43.00
2022-08-21T12:12:38.802Z,42.90
2022-08-21T12:15:21.065Z,42.80
2022-08-21T12:18:01.437Z,42.60
2022-08-21T12:20:50.196Z,42.30
2022-08-21T12:23:31.769Z,42.10
2022-08-21T12:26:20.358Z,42.00
2022-08-21T12:28:47.832Z,42.00
2022-08-21T12:31:27.571Z,41.90
2022-08-21T12:34:01.967Z,41.80
2022-08-21T12:36:43.513Z,41.80
2022-08-21T12:39:20.494Z,41.70
2022-08-21T12:42:01.962Z,41.70
2022-08-21T12:44:43.355Z,41.80
2022-08-21T12:47:44.930Z,41.80
2022-08-21T12:50:28.193Z,41.80
2022-08-21T12:53:03.292Z,41.90
2022-08-21T12:55:33.182Z,41.90
2022-08-21T12:58:01.053Z,42.00
2022-08-21T13:00:30.353Z,42.00
2022-08-21T13:02:58.494Z,42.10
2022-08-21T13:05:33.974Z,42.20
2022-08-21T13:08:05.390Z,42.30
2022-08-21T13:10:34.646Z,42.30
2022-08-21T13:13:12.604Z,42.40
2022-08-21T13:15:46.471Z,42.30
2022-08-21T13:18:27.465Z,42.20
2022-08-21T13:21:05.353Z,42.10
2022-08-21T13:23:32.325Z,42.00
2022-08-21T13:25:59.413Z,41.80
2022-08-21T13:28:34.664Z,41.70
2022-08-21T13:31:02.598Z,41.70
2022-08-21T13:33:37.632Z,41.70
2022-08-21T13:36:25.166Z,41.70
2022-08-21T13:38:54.336Z,41.60
2022-08-21T13:41:26.964Z,41.60
2022-08-21T13:44:02.773Z,41.60
2022-08-21T13:46:33.629Z,41.50
2022-08-21T13:49:05.745Z,41.50
2022-08-21T13:51:34.764Z,41.40
2022-08-21T13:54:01.826Z,41.40
2022-08-21T13:56:47.004Z,41.20
2022-08-21T13:59:25.646Z,41.20
2022-08-21T14:02:00.705Z,41.10
2022-08-21T14:04:59.186Z,41.10
2022-08-21T14:07:32.649Z,41.00
2022-08-21T14:10:06.616Z,41.00
2022-08-21T14:12:45.077Z,41.00
2022-08-21T14:15:15.396Z,40.90
2022-08-21T14:17:43.353Z,41.00
2022-08-21T14:20:25.630Z,40.90
2022-08-21T14:22:52.753Z,40.80
2022-08-21T14:25:25.411Z,40.70
2022-08-21T14:28:40.774Z,40.40
2022-08-21T14:31:21.978Z,40.20
2022-08-21T14:33:49.200Z,39.90
2022-08-21T14:36:16.074Z,39.70
2022-08-21T14:38:43.343Z,39.60
2022-08-21T14:41:17.105Z,39.60
2022-08-21T14:43:46.301Z,39.50
2022-08-21T14:46:23.932Z,39.50
2022-08-21T14:48:51.293Z,39.30
2022-08-21T14:51:18.634Z,39.20
2022-08-21T14:53:45.685Z,38.90
2022-08-21T14:56:14.222Z,38.70
2022-08-21T14:58:49.616Z,38.50
2022-08-21T15:01:19.295Z,38.40
2022-08-21T15:03:48.337Z,38.30
2022-08-21T15:06:17.167Z,38.10
2022-08-21T15:08:44.237Z,38.10
2022-08-21T15:11:41.084Z,38.00
2022-08-21T15:14:06.800Z,38.00
2022-08-21T15:16:34.597Z,38.00
2022-08-21T15:19:01.328Z,37.90
2022-08-21T15:21:27.998Z,37.90
2022-08-21T15:23:54.783Z,37.80
2022-08-21T15:26:24.138Z,37.70
2022-08-21T15:28:51.213Z,37.60
2022-08-21T15:31:18.165Z,37.30
2022-08-21T15:33:44.889Z,37.10
2022-08-21T15:36:11.678Z,36.80
2022-08-21T15:38:38.409Z,36.50
2022-08-21T15:41:06.502Z,36.20
2022-08-21T15:43:43.460Z,36.00
2022-08-21T15:46:13.553Z,35.70
2022-08-21T15:48:40.501Z,35.50
2022-08-21T15:51:07.289Z,35.20
2022-08-21T15:53:37.921Z,35.00
2022-08-21T15:56:05.037Z,34.80
2022-08-21T15:58:32.534Z,34.70
2022-08-21T16:01:01.242Z,34.50
2022-08-21T16:03:28.922Z,34.40
2022-08-21T16:05:57.678Z,34.20
2022-08-21T16:08:26.049Z,34.10
2022-08-21T16:10:54.023Z,33.90
2022-08-21T16:13:38.925Z,33.80
2022-08-21T16:16:06.762Z,33.80
2022-08-21T16:18:33.653Z,33.80
2022-08-21T16:21:00.469Z,33.80
2022-08-21T16:23:27.158Z,33.80
2022-08-21T16:25:54.072Z,33.80
2022-08-21T16:28:21.807Z,33.80
2022-08-21T16:30:50.625Z,33.80
2022-08-21T16:33:30.533Z,33.80
2022-08-21T16:35:57.356Z,33.80
2022-08-21T16:38:24.670Z,33.80
2022-08-21T16:40:51.398Z,33.70
2022-08-21T16:43:26.845Z,33.70
2022-08-21T16:45:54.942Z,33.60
2022-08-21T16:48:22.234Z,33.50
2022-08-21T16:50:51.087Z,33.40
2022-08-21T16:53:18.370Z,33.20
2022-08-21T16:55:46.138Z,33.10
2022-08-21T16:58:34.669Z,32.90
2022-08-21T17:01:05.515Z,32.80
2022-08-21T17:03:37.650Z,32.60
2022-08-21T17:06:05.349Z,32.50
2022-08-21T17:08:32.493Z,32.30
2022-08-21T17:11:00.147Z,32.20
2022-08-21T17:13:27.535Z,32.00
2022-08-21T17:15:54.554Z,31.90
2022-08-21T17:18:23.757Z,31.70
2022-08-21T17:20:51.229Z,31.60
2022-08-21T17:23:18.681Z,31.50
2022-08-21T17:25:48.601Z,31.40
2022-08-21T17:28:25.264Z,31.30
2022-08-21T17:30:58.129Z,31.20
2022-08-21T17:33:27.491Z,31.10
2022-08-21T17:35:54.372Z,31.00
2022-08-21T17:38:21.225Z,30.90
2022-08-21T17:40:49.000Z,30.80
2022-08-21T17:43:16.062Z,30.70
2022-08-21T17:45:43.724Z,30.70
2022-08-21T17:48:11.067Z,30.60
2022-08-21T17:50:39.702Z,30.50
2022-08-21T17:53:06.597Z,30.40
2022-08-21T17:55:34.717Z,30.30
2022-08-21T17:58:03.586Z,30.20
2022-08-21T18:00:31.806Z,30.10
2022-08-21T18:03:06.061Z,30.00
2022-08-21T18:05:33.028Z,30.00
2022-08-21T18:07:59.782Z,29.80
2022-08-21T18:10:27.616Z,29.70
2022-08-21T18:12:54.730Z,29.60
2022-08-21T18:15:21.842Z,29.50
2022-08-21T18:17:50.931Z,29.40
2022-08-21T18:20:20.929Z,29.30
2022-08-21T18:22:47.749Z,29.20
2022-08-21T18:25:15.360Z,29.10
2022-08-21T18:27:45.675Z,29.00
2022-08-21T18:30:16.174Z,28.90
2022-08-21T18:32:43.842Z,28.80
2022-08-21T18:35:11.565Z,28.70
2022-08-21T18:37:39.242Z,28.60
2022-08-21T18:40:08.596Z,28.50
2022-08-21T18:42:42.345Z,28.40
2022-08-21T18:45:17.207Z,28.30
2022-08-21T18:47:48.638Z,28.20
2022-08-21T18:50:19.033Z,28.10
2022-08-21T18:53:23.953Z,28.00
2022-08-21T18:55:34.959Z,27.90
2022-08-21T18:58:02.383Z,27.70
2022-08-21T19:00:34.182Z,27.60
2022-08-21T19:03:01.505Z,27.50
2022-08-21T19:05:28.386Z,27.40
2022-08-21T19:07:56.419Z,27.30
2022-08-21T19:10:24.175Z,27.30
2022-08-21T19:12:51.962Z,27.20
2022-08-21T19:15:21.642Z,27.10
2022-08-21T19:17:51.446Z,27.00
2022-08-21T19:20:26.367Z,26.90
2022-08-21T19:22:55.346Z,26.90
2022-08-21T19:25:33.430Z,26.80
2022-08-21T19:28:10.969Z,26.70
2022-08-21T19:30:41.841Z,26.60
2022-08-21T19:33:23.510Z,26.50
2022-08-21T19:35:52.520Z,26.40
2022-08-21T19:38:20.402Z,26.30
2022-08-21T19:40:47.850Z,26.20
2022-08-21T19:43:15.131Z,26.20
2022-08-21T19:45:42.235Z,26.10
2022-08-21T19:48:09.831Z,26.00
2022-08-21T19:50:37.011Z,25.90
2022-08-21T19:53:04.798Z,25.80
2022-08-21T19:55:43.401Z,25.80
2022-08-21T19:58:32.357Z,25.70
2022-08-21T20:00:59.171Z,25.60
2022-08-21T20:03:26.182Z,25.50
2022-08-21T20:05:53.957Z,25.40
2022-08-21T20:08:21.195Z,25.40
2022-08-21T20:13:35.505Z,25.20
2022-08-21T20:16:06.572Z,25.20
2022-08-21T20:18:34.931Z,25.00
2022-08-21T20:21:02.856Z,25.00
2022-08-21T20:23:33.001Z,24.90
2022-08-21T20:26:02.081Z,24.90
2022-08-21T20:28:32.902Z,24.80
2022-08-21T20:31:00.986Z,24.70
2022-08-21T20:33:30.121Z,24.60
2022-08-21T20:35:57.026Z,24.60
2022-08-21T20:38:24.335Z,24.50
2022-08-21T20:40:53.785Z,24.40
2022-08-21T20:43:22.859Z,24.30
2022-08-21T20:45:50.374Z,24.30
2022-08-21T20:48:32.762Z,24.20
2022-08-21T20:51:27.318Z,24.20
2022-08-21T20:54:12.784Z,24.10
2022-08-21T20:56:45.521Z,24.00
2022-08-21T20:59:26.442Z,23.90
2022-08-21T21:01:59.537Z,23.90
2022-08-21T21:04:40.046Z,23.80
2022-08-21T21:07:09.032Z,23.70
2022-08-21T21:09:45.599Z,23.70
2022-08-21T21:12:27.630Z,23.60
2022-08-21T21:14:59.127Z,23.60
2022-08-21T21:17:40.437Z,23.50
2022-08-21T21:20:16.577Z,23.40
2022-08-21T21:22:57.216Z,23.30
2022-08-21T21:25:40.529Z,23.20
2022-08-21T21:28:30.609Z,23.10
2022-08-21T21:30:57.745Z,23.10
2022-08-21T21:33:24.796Z,23.00
2022-08-21T21:35:57.077Z,23.00
2022-08-21T21:38:53.449Z,22.90
2022-08-21T21:41:44.752Z,22.90
2022-08-21T21:44:42.942Z,22.90
2022-08-21T21:47:26.745Z,22.90
2022-08-21T21:50:27.546Z,22.80
2022-08-21T21:53:01.211Z,22.80
2022-08-21T21:55:50.690Z,22.70
2022-08-21T21:58:27.349Z,22.70
2022-08-21T22:01:23.930Z,22.70
2022-08-21T22:04:18.481Z,22.60
2022-08-21T22:07:09.157Z,22.60
2022-08-21T22:09:45.408Z,22.50
2022-08-21T22:15:27.376Z,22.50
2022-08-21T22:18:09.987Z,22.40
2022-08-21T22:21:00.689Z,22.40
2022-08-21T22:23:32.982Z,22.40
2022-08-21T22:26:07.421Z,22.30
2022-08-21T22:28:39.273Z,22.30
2022-08-21T22:31:18.345Z,22.30
2022-08-21T22:34:07.162Z,22.20
2022-08-21T22:36:50.222Z,22.20
2022-08-21T22:39:39.557Z,22.20
2022-08-21T22:42:20.345Z,22.10
2022-08-21T22:44:53.411Z,22.10
2022-08-21T22:47:30.562Z,22.00
2022-08-21T22:50:04.395Z,22.00
2022-08-21T22:52:37.038Z,22.00
2022-08-21T22:55:39.034Z,21.90
2022-08-21T22:58:18.800Z,21.90
2022-08-21T23:00:54.584Z,21.80
2022-08-21T23:03:47.833Z,21.80
2022-08-21T23:06:49.356Z,21.80
2022-08-21T23:09:28.305Z,21.70
2022-08-21T23:11:58.093Z,21.70
2022-08-21T23:14:25.708Z,21.60
2022-08-21T23:16:59.216Z,21.60
2022-08-21T23:19:44.459Z,21.60
2022-08-21T23:22:44.671Z,21.50
2022-08-21T23:25:14.156Z,21.50
2022-08-21T23:28:06.010Z,21.50
2022-08-21T23:30:46.262Z,21.40
2022-08-21T23:33:43.085Z,21.40
2022-08-21T23:36:38.169Z,21.40
2022-08-21T23:39:14.070Z,21.40
2022-08-21T23:41:44.261Z,21.30
2022-08-21T23:48:06.496Z,21.30
2022-08-21T23:51:00.345Z,21.20
2022-08-21T23:54:02.175Z,21.20
2022-08-21T23:57:23.243Z,21.20
