createdAt,value
2017-08-20T00:01:26.635Z,16.20
2017-08-20T00:03:54.903Z,16.30
2017-08-20T00:06:23.278Z,16.20
2017-08-20T00:08:51.581Z,16.20
2017-08-20T00:11:19.845Z,16.20
2017-08-20T00:13:48.117Z,16.20
2017-08-20T00:16:17.184Z,16.10
2017-08-20T00:18:45.460Z,16.10
2017-08-20T00:21:13.721Z,16.00
2017-08-20T00:23:42.024Z,15.90
2017-08-20T00:26:10.290Z,15.90
2017-08-20T00:28:38.587Z,15.90
2017-08-20T00:31:07.655Z,15.80
2017-08-20T00:33:35.936Z,15.80
2017-08-20T00:36:04.208Z,15.90
2017-08-20T00:38:32.489Z,15.80
2017-08-20T00:41:00.768Z,15.80
2017-08-20T00:43:29.035Z,15.80
2017-08-20T00:45:57.412Z,15.80
2017-08-20T00:48:25.701Z,15.80
2017-08-20T00:50:54.075Z,15.80
2017-08-20T00:53:22.340Z,15.80
2017-08-20T00:55:50.733Z,15.70
2017-08-20T00:58:19.017Z,15.80
2017-08-20T01:00:47.388Z,15.80
2017-08-20T01:03:15.680Z,15.80
2017-08-20T01:05:44.742Z,15.80
2017-08-20T01:08:13.065Z,15.80
2017-08-20T01:10:41.399Z,15.70
2017-08-20T01:13:09.773Z,15.70
2017-08-20T01:15:38.050Z,15.70
2017-08-20T01:18:06.375Z,15.70
2017-08-20T01:20:34.623Z,15.70
2017-08-20T01:23:02.992Z,15.60
2017-08-20T01:25:31.255Z,15.50
2017-08-20T01:27:59.552Z,15.50
2017-08-20T01:30:28.034Z,15.50
2017-08-20T01:32:56.344Z,15.50
2017-08-20T01:35:24.736Z,15.40
2017-08-20T01:37:53.000Z,15.30
2017-08-20T01:40:21.324Z,15.30
2017-08-20T01:42:50.405Z,15.30
2017-08-20T01:45:19.478Z,15.20
2017-08-20T01:47:47.732Z,15.20
2017-08-20T01:50:16.029Z,15.20
2017-08-20T01:52:44.420Z,15.20
2017-08-20T01:55:12.681Z,15.20
2017-08-20T01:57:41.084Z,15.10
2017-08-20T02:00:09.341Z,15.10
2017-08-20T02:02:37.717Z,15.00
2017-08-20T02:05:06.019Z,15.00
2017-08-20T02:07:34.280Z,15.00
2017-08-20T02:10:02.587Z,15.00
2017-08-20T02:12:31.632Z,15.10
2017-08-20T02:14:59.997Z,15.00
2017-08-20T02:17:28.289Z,15.00
2017-08-20T02:19:56.556Z,15.00
2017-08-20T02:22:24.803Z,15.00
2017-08-20T02:24:53.079Z,14.90
2017-08-20T02:27:21.337Z,14.90
2017-08-20T02:29:49.769Z,14.90
2017-08-20T02:32:18.018Z,14.90
2017-08-20T02:34:46.307Z,14.90
2017-08-20T02:37:14.581Z,14.90
2017-08-20T02:39:42.856Z,14.80
2017-08-20T02:42:11.125Z,14.80
2017-08-20T02:44:39.425Z,14.70
2017-08-20T02:47:07.707Z,14.70
2017-08-20T02:49:35.969Z,14.70
2017-08-20T02:52:04.358Z,14.70
2017-08-20T02:54:32.649Z,14.70
2017-08-20T02:57:00.949Z,14.70
2017-08-20T02:59:29.968Z,14.70
2017-08-20T03:01:58.284Z,14.70
2017-08-20T03:04:26.552Z,14.70
2017-08-20T03:06:54.827Z,14.70
2017-08-20T03:09:23.144Z,14.70
2017-08-20T03:11:52.188Z,14.60
2017-08-20T03:14:20.445Z,14.60
2017-08-20T03:16:48.756Z,14.50
2017-08-20T03:19:17.027Z,14.50
2017-08-20T03:21:45.280Z,14.40
2017-08-20T03:24:13.589Z,14.40
2017-08-20T03:26:42.621Z,14.40
2017-08-20T03:29:10.948Z,14.40
2017-08-20T03:31:39.213Z,14.40
2017-08-20T03:34:08.240Z,14.30
2017-08-20T03:36:36.497Z,14.30
2017-08-20T03:39:04.820Z,14.30
2017-08-20T03:41:33.103Z,14.30
2017-08-20T03:44:01.473Z,14.30
2017-08-20T03:46:29.732Z,14.30
2017-08-20T03:48:58.036Z,14.30
2017-08-20T03:51:26.328Z,14.30
2017-08-20T03:53:55.505Z,14.30
2017-08-20T03:56:23.787Z,14.20
2017-08-20T03:58:52.041Z,14.30
2017-08-20T04:01:20.432Z,14.20
2017-08-20T04:03:48.696Z,14.20
2017-08-20T04:06:17.006Z,14.20
2017-08-20T04:08:45.267Z,14.20
2017-08-20T04:11:13.643Z,14.20
2017-08-20T04:13:41.906Z,14.20
2017-08-20T04:16:10.305Z,14.20
2017-08-20T04:18:38.681Z,14.20
2017-08-20T04:21:06.943Z,14.20
2017-08-20T04:23:35.337Z,14.20
2017-08-20T04:26:03.601Z,14.30
2017-08-20T04:28:31.939Z,14.30
2017-08-20T04:31:00.284Z,14.30
2017-08-20T04:33:28.556Z,14.40
2017-08-20T04:35:56.924Z,14.40
2017-08-20T04:38:25.302Z,14.30
2017-08-20T04:40:53.570Z,14.30
2017-08-20T04:43:21.949Z,14.30
2017-08-20T04:45:50.226Z,14.30
2017-08-20T04:48:18.601Z,14.30
2017-08-20T04:50:46.860Z,14.30
2017-08-20T04:53:15.144Z,14.30
2017-08-20T04:55:43.540Z,14.30
2017-08-20T04:58:11.816Z,14.40
2017-08-20T05:00:40.096Z,14.40
2017-08-20T05:03:08.365Z,14.40
2017-08-20T05:05:36.646Z,14.50
2017-08-20T05:08:04.905Z,14.40
2017-08-20T05:10:33.222Z,14.40
2017-08-20T05:13:02.257Z,14.50
2017-08-20T05:15:30.541Z,14.40
2017-08-20T05:17:58.804Z,14.50
2017-08-20T05:20:27.132Z,14.50
2017-08-20T05:22:55.396Z,14.50
2017-08-20T05:25:23.671Z,14.50
2017-08-20T05:27:52.068Z,14.50
2017-08-20T05:30:20.330Z,14.50
2017-08-20T05:32:48.722Z,14.40
2017-08-20T05:35:17.802Z,14.50
2017-08-20T05:37:46.086Z,14.40
2017-08-20T05:40:15.116Z,14.40
2017-08-20T05:42:43.424Z,14.40
2017-08-20T05:45:11.707Z,14.40
2017-08-20T05:47:40.089Z,14.40
2017-08-20T05:50:08.356Z,14.50
2017-08-20T05:52:36.763Z,14.50
2017-08-20T05:55:05.118Z,14.60
2017-08-20T05:57:33.405Z,14.60
2017-08-20T06:00:01.672Z,14.70
2017-08-20T06:02:29.952Z,14.90
2017-08-20T06:04:58.289Z,15.00
2017-08-20T06:07:26.565Z,15.10
2017-08-20T06:09:55.044Z,15.20
2017-08-20T06:12:23.326Z,15.20
2017-08-20T06:14:51.620Z,15.30
2017-08-20T06:17:20.683Z,15.50
2017-08-20T06:19:48.994Z,15.40
2017-08-20T06:22:18.038Z,15.60
2017-08-20T06:24:46.306Z,15.60
2017-08-20T06:27:14.621Z,15.70
2017-08-20T06:29:42.880Z,15.80
2017-08-20T06:32:11.185Z,16.00
2017-08-20T06:34:39.457Z,16.10
2017-08-20T06:37:07.820Z,16.10
2017-08-20T06:39:36.211Z,16.10
2017-08-20T06:42:04.588Z,16.10
2017-08-20T06:44:32.856Z,16.20
2017-08-20T06:47:01.142Z,16.30
2017-08-20T06:49:29.420Z,16.40
2017-08-20T06:51:57.716Z,16.60
2017-08-20T06:54:26.778Z,16.70
2017-08-20T06:56:55.024Z,16.60
2017-08-20T06:59:23.342Z,16.80
2017-08-20T07:01:51.593Z,16.90
2017-08-20T07:04:19.899Z,16.90
2017-08-20T07:06:48.158Z,17.00
2017-08-20T07:09:16.466Z,17.00
2017-08-20T07:11:44.723Z,17.20
2017-08-20T07:14:13.106Z,17.30
2017-08-20T07:16:41.358Z,17.30
2017-08-20T07:19:09.740Z,17.40
2017-08-20T07:21:38.036Z,17.50
2017-08-20T07:24:06.336Z,17.60
2017-08-20T07:26:34.696Z,17.60
2017-08-20T07:29:02.984Z,17.70
2017-08-20T07:31:31.358Z,17.80
2017-08-20T07:33:59.624Z,17.80
2017-08-20T07:36:27.965Z,17.90
2017-08-20T07:38:56.290Z,17.80
2017-08-20T07:41:24.680Z,17.90
2017-08-20T07:43:52.931Z,17.90
2017-08-20T07:46:21.232Z,17.90
2017-08-20T07:48:49.520Z,18.10
2017-08-20T07:51:17.880Z,18.10
2017-08-20T07:53:46.261Z,18.20
2017-08-20T07:56:14.539Z,18.30
2017-08-20T07:58:42.917Z,18.40
2017-08-20T08:01:11.184Z,18.50
2017-08-20T08:03:39.476Z,18.60
2017-08-20T08:06:08.569Z,18.70
2017-08-20T08:08:36.853Z,18.70
2017-08-20T08:11:05.131Z,18.60
2017-08-20T08:13:33.423Z,18.70
2017-08-20T08:16:02.491Z,19.00
2017-08-20T08:18:30.874Z,18.90
2017-08-20T08:20:59.252Z,19.00
2017-08-20T08:23:28.322Z,18.90
2017-08-20T08:25:56.704Z,18.90
2017-08-20T08:28:24.982Z,18.90
2017-08-20T08:30:53.257Z,18.90
2017-08-20T08:33:21.561Z,19.00
2017-08-20T08:35:50.631Z,19.30
2017-08-20T08:38:18.891Z,19.30
2017-08-20T08:40:47.181Z,19.40
2017-08-20T08:43:15.421Z,19.30
2017-08-20T08:45:43.736Z,19.30
2017-08-20T08:48:12.012Z,19.30
2017-08-20T08:50:40.268Z,19.00
2017-08-20T08:53:08.572Z,18.90
2017-08-20T08:55:36.847Z,18.80
2017-08-20T08:58:05.222Z,18.90
2017-08-20T09:00:33.475Z,18.90
2017-08-20T09:03:01.792Z,19.10
2017-08-20T09:05:30.053Z,19.20
2017-08-20T09:07:58.330Z,19.20
2017-08-20T09:10:26.824Z,19.00
2017-08-20T09:12:56.134Z,19.10
2017-08-20T09:15:25.415Z,19.50
2017-08-20T09:17:53.794Z,19.50
2017-08-20T09:20:22.088Z,19.70
2017-08-20T09:22:50.356Z,19.90
2017-08-20T09:25:18.630Z,19.90
2017-08-20T09:27:46.884Z,20.10
2017-08-20T09:30:15.286Z,20.30
2017-08-20T09:32:43.559Z,20.60
2017-08-20T09:35:11.856Z,20.70
2017-08-20T09:37:40.932Z,20.70
2017-08-20T09:40:09.444Z,20.70
2017-08-20T09:42:38.488Z,20.70
2017-08-20T09:45:06.765Z,20.70
2017-08-20T09:47:35.076Z,20.70
2017-08-20T09:50:03.343Z,20.40
2017-08-20T09:52:31.637Z,20.30
2017-08-20T09:54:59.909Z,20.60
2017-08-20T09:57:29.087Z,20.90
2017-08-20T09:59:57.365Z,21.10
2017-08-20T10:02:25.662Z,21.10
2017-08-20T10:04:53.921Z,20.90
2017-08-20T10:07:22.212Z,20.70
2017-08-20T10:09:50.485Z,20.40
2017-08-20T10:12:18.861Z,20.40
2017-08-20T10:14:47.125Z,20.60
2017-08-20T10:17:15.398Z,20.80
2017-08-20T10:19:43.789Z,20.80
2017-08-20T10:22:12.064Z,20.60
2017-08-20T10:24:40.454Z,20.60
2017-08-20T10:27:08.705Z,20.60
2017-08-20T10:29:37.009Z,20.70
2017-08-20T10:32:05.390Z,20.80
2017-08-20T10:34:33.697Z,20.90
2017-08-20T10:37:02.761Z,21.40
2017-08-20T10:39:31.132Z,21.40
2017-08-20T10:41:59.416Z,21.70
2017-08-20T10:44:27.673Z,21.60
2017-08-20T10:46:55.961Z,21.50
2017-08-20T10:49:24.250Z,21.40
2017-08-20T10:51:52.524Z,21.40
2017-08-20T10:54:20.906Z,21.50
2017-08-20T10:56:49.185Z,21.10
2017-08-20T10:59:17.654Z,20.60
2017-08-20T11:01:46.034Z,20.00
2017-08-20T11:04:14.296Z,19.70
2017-08-20T11:06:42.802Z,19.40
2017-08-20T11:09:11.069Z,19.10
2017-08-20T11:11:39.336Z,19.10
2017-08-20T11:14:07.638Z,19.00
2017-08-20T11:16:35.976Z,19.20
2017-08-20T11:19:04.362Z,19.40
2017-08-20T11:21:32.735Z,19.80
2017-08-20T11:24:01.129Z,20.10
2017-08-20T11:26:29.488Z,20.40
2017-08-20T11:28:57.777Z,20.60
2017-08-20T11:31:26.154Z,20.60
2017-08-20T11:33:54.583Z,20.70
2017-08-20T11:36:23.604Z,20.80
2017-08-20T11:38:51.870Z,20.80
2017-08-20T11:41:20.185Z,20.80
2017-08-20T11:43:48.454Z,20.80
2017-08-20T11:46:16.842Z,20.90
2017-08-20T11:48:45.117Z,20.90
2017-08-20T11:51:13.494Z,21.10
2017-08-20T11:53:41.782Z,21.10
2017-08-20T11:56:10.086Z,21.10
2017-08-20T11:58:38.423Z,21.20
2017-08-20T12:01:06.805Z,21.30
2017-08-20T12:03:35.062Z,21.50
2017-08-20T12:06:03.366Z,21.50
2017-08-20T12:08:31.743Z,21.60
2017-08-20T12:11:00.020Z,21.80
2017-08-20T12:13:28.501Z,21.90
2017-08-20T12:15:56.813Z,22.20
2017-08-20T12:18:25.848Z,21.70
2017-08-20T12:20:54.250Z,21.70
2017-08-20T12:23:22.539Z,22.00
2017-08-20T12:25:50.928Z,22.40
2017-08-20T12:28:19.183Z,22.70
2017-08-20T12:30:47.554Z,23.10
2017-08-20T12:33:15.886Z,23.10
2017-08-20T12:35:44.274Z,23.10
2017-08-20T12:38:12.560Z,23.50
2017-08-20T12:40:40.944Z,23.80
2017-08-20T12:43:09.302Z,23.80
2017-08-20T12:45:37.617Z,23.70
2017-08-20T12:48:06.693Z,24.10
2017-08-20T12:50:35.068Z,24.10
2017-08-20T12:53:03.320Z,25.40
2017-08-20T12:55:31.720Z,25.80
2017-08-20T12:57:59.997Z,26.00
2017-08-20T13:00:28.261Z,25.60
2017-08-20T13:02:56.649Z,25.30
2017-08-20T13:05:24.928Z,25.90
2017-08-20T13:07:53.223Z,26.50
2017-08-20T13:10:21.627Z,27.80
2017-08-20T13:12:49.966Z,29.40
2017-08-20T13:15:18.341Z,29.70
2017-08-20T13:17:46.823Z,30.30
2017-08-20T13:20:15.095Z,29.20
2017-08-20T13:22:43.367Z,28.10
2017-08-20T13:25:11.648Z,29.20
2017-08-20T13:27:40.045Z,30.00
2017-08-20T13:30:08.310Z,30.50
2017-08-20T13:32:36.691Z,30.50
2017-08-20T13:35:05.089Z,31.20
2017-08-20T13:37:33.341Z,31.30
2017-08-20T13:40:01.720Z,32.10
2017-08-20T13:42:30.013Z,32.50
2017-08-20T13:44:58.325Z,33.00
2017-08-20T13:47:26.630Z,32.80
2017-08-20T13:49:54.930Z,33.00
2017-08-20T13:52:23.196Z,32.70
2017-08-20T13:54:51.472Z,32.50
2017-08-20T13:57:19.756Z,31.20
2017-08-20T13:59:48.153Z,31.00
2017-08-20T14:02:16.418Z,30.10
2017-08-20T14:04:44.724Z,28.60
2017-08-20T14:07:12.997Z,28.60
2017-08-20T14:09:41.268Z,29.70
2017-08-20T14:12:09.551Z,30.80
2017-08-20T14:14:37.816Z,31.10
2017-08-20T14:17:06.194Z,31.10
2017-08-20T14:19:34.576Z,31.30
2017-08-20T14:22:02.879Z,30.90
2017-08-20T14:24:32.180Z,28.80
2017-08-20T14:27:00.539Z,28.70
2017-08-20T14:29:28.814Z,28.70
2017-08-20T14:31:57.080Z,29.90
2017-08-20T14:34:25.438Z,31.00
2017-08-20T14:36:54.113Z,31.60
2017-08-20T14:39:22.469Z,31.30
2017-08-20T14:41:51.496Z,28.00
2017-08-20T14:44:19.781Z,27.90
2017-08-20T14:46:48.050Z,25.20
2017-08-20T14:49:16.357Z,23.60
2017-08-20T14:51:44.613Z,22.70
2017-08-20T14:54:12.934Z,21.60
2017-08-20T14:56:41.968Z,21.00
2017-08-20T14:59:10.245Z,20.90
2017-08-20T15:01:38.539Z,20.80
2017-08-20T15:04:06.822Z,21.30
2017-08-20T15:06:35.125Z,21.60
2017-08-20T15:09:03.596Z,21.80
2017-08-20T15:11:31.907Z,23.10
2017-08-20T15:14:01.001Z,26.70
2017-08-20T15:16:30.105Z,28.10
2017-08-20T15:18:59.137Z,28.00
2017-08-20T15:21:27.453Z,28.00
2017-08-20T15:23:55.921Z,28.80
2017-08-20T15:26:24.209Z,29.10
2017-08-20T15:28:52.577Z,29.20
2017-08-20T15:31:21.593Z,29.20
2017-08-20T15:33:49.899Z,29.20
2017-08-20T15:36:18.176Z,29.60
2017-08-20T15:38:46.466Z,29.00
2017-08-20T15:41:14.759Z,28.40
2017-08-20T15:43:43.024Z,28.40
2017-08-20T15:46:11.323Z,28.00
2017-08-20T15:48:40.359Z,28.50
2017-08-20T15:51:08.629Z,28.50
2017-08-20T15:53:36.955Z,29.30
2017-08-20T15:56:05.230Z,29.60
2017-08-20T15:58:33.509Z,29.80
2017-08-20T16:01:01.765Z,29.30
2017-08-20T16:03:30.158Z,29.50
2017-08-20T16:05:58.433Z,29.50
2017-08-20T16:08:26.830Z,29.50
2017-08-20T16:10:55.198Z,29.70
2017-08-20T16:13:23.485Z,29.40
2017-08-20T16:15:52.544Z,29.00
2017-08-20T16:18:20.856Z,29.00
2017-08-20T16:20:49.204Z,28.70
2017-08-20T16:23:17.468Z,28.60
2017-08-20T16:25:45.751Z,28.50
2017-08-20T16:28:14.097Z,28.00
2017-08-20T16:30:43.176Z,27.90
2017-08-20T16:33:11.538Z,27.80
2017-08-20T16:35:39.909Z,28.00
2017-08-20T16:38:08.281Z,27.50
2017-08-20T16:40:36.706Z,26.70
2017-08-20T16:43:05.771Z,25.00
2017-08-20T16:45:34.146Z,25.00
2017-08-20T16:48:02.541Z,24.30
2017-08-20T16:50:30.805Z,23.40
2017-08-20T16:52:59.101Z,22.90
2017-08-20T16:55:28.165Z,22.10
2017-08-20T16:57:56.650Z,22.00
2017-08-20T17:00:24.915Z,21.60
2017-08-20T17:02:53.321Z,21.30
2017-08-20T17:05:21.582Z,20.90
2017-08-20T17:07:49.992Z,20.40
2017-08-20T17:10:18.267Z,20.20
2017-08-20T17:12:46.548Z,19.60
2017-08-20T17:15:14.808Z,19.90
2017-08-20T17:17:43.875Z,19.40
2017-08-20T17:20:12.157Z,19.30
2017-08-20T17:22:40.435Z,19.20
2017-08-20T17:25:08.821Z,19.10
2017-08-20T17:27:37.281Z,19.00
2017-08-20T17:30:05.799Z,19.20
2017-08-20T17:32:34.156Z,19.10
2017-08-20T17:35:02.461Z,19.10
2017-08-20T17:37:30.823Z,19.10
2017-08-20T17:39:59.118Z,19.20
2017-08-20T17:42:28.199Z,19.20
2017-08-20T17:44:56.574Z,19.20
2017-08-20T17:47:24.949Z,18.90
2017-08-20T17:49:53.361Z,18.80
2017-08-20T17:52:23.297Z,18.40
2017-08-20T17:54:51.557Z,18.40
2017-08-20T17:57:19.891Z,18.20
2017-08-20T17:59:48.161Z,18.10
2017-08-20T18:02:16.448Z,18.10
2017-08-20T18:04:44.728Z,17.90
2017-08-20T18:07:13.102Z,17.80
2017-08-20T18:09:41.375Z,17.70
2017-08-20T18:12:09.773Z,17.60
2017-08-20T18:14:38.054Z,17.60
2017-08-20T18:17:06.324Z,17.40
2017-08-20T18:19:34.692Z,17.30
2017-08-20T18:22:03.094Z,17.30
2017-08-20T18:24:31.453Z,17.20
2017-08-20T18:26:59.732Z,17.20
2017-08-20T18:29:28.179Z,17.10
2017-08-20T18:31:56.514Z,17.00
2017-08-20T18:34:24.865Z,16.90
2017-08-20T18:36:53.131Z,17.00
2017-08-20T18:39:21.423Z,17.00
2017-08-20T18:41:49.701Z,16.90
2017-08-20T18:44:18.083Z,16.90
2017-08-20T18:46:46.357Z,16.90
2017-08-20T18:49:14.758Z,17.00
2017-08-20T18:51:43.052Z,17.00
2017-08-20T18:54:11.357Z,17.00
2017-08-20T18:56:40.418Z,17.00
2017-08-20T18:59:08.707Z,17.00
2017-08-20T19:01:37.090Z,17.10
2017-08-20T19:04:05.393Z,17.10
2017-08-20T19:06:34.460Z,17.20
2017-08-20T19:09:02.746Z,17.10
2017-08-20T19:11:31.103Z,17.10
2017-08-20T19:13:59.381Z,17.10
2017-08-20T19:16:27.691Z,17.00
2017-08-20T19:18:56.764Z,16.90
2017-08-20T19:21:25.059Z,16.90
2017-08-20T19:23:53.418Z,16.90
2017-08-20T19:26:21.698Z,16.90
2017-08-20T19:28:50.078Z,16.80
2017-08-20T19:31:18.332Z,16.80
2017-08-20T19:33:46.724Z,16.80
2017-08-20T19:36:15.007Z,16.80
2017-08-20T19:38:43.379Z,16.70
2017-08-20T19:41:11.667Z,16.70
2017-08-20T19:43:39.928Z,16.70
2017-08-20T19:46:08.336Z,16.60
2017-08-20T19:48:36.606Z,16.60
2017-08-20T19:51:04.971Z,16.50
2017-08-20T19:53:33.256Z,16.40
2017-08-20T19:56:01.634Z,16.30
2017-08-20T19:58:30.014Z,16.20
2017-08-20T20:00:58.306Z,16.10
2017-08-20T20:03:26.678Z,16.10
2017-08-20T20:05:54.973Z,16.20
2017-08-20T20:08:24.015Z,16.20
2017-08-20T20:10:52.265Z,16.20
2017-08-20T20:13:20.625Z,16.30
2017-08-20T20:15:49.702Z,16.20
2017-08-20T20:18:18.072Z,16.20
2017-08-20T20:20:46.359Z,16.30
2017-08-20T20:23:14.633Z,16.20
2017-08-20T20:25:42.903Z,16.20
2017-08-20T20:28:11.189Z,16.20
2017-08-20T20:30:39.467Z,16.10
2017-08-20T20:33:07.741Z,16.00
2017-08-20T20:35:36.125Z,16.00
2017-08-20T20:38:04.488Z,16.00
2017-08-20T20:40:32.768Z,16.10
2017-08-20T20:43:01.023Z,16.00
2017-08-20T20:45:29.337Z,16.10
2017-08-20T20:47:57.597Z,16.10
2017-08-20T20:50:25.977Z,16.00
2017-08-20T20:52:54.295Z,15.90
2017-08-20T20:55:23.363Z,15.80
2017-08-20T20:57:51.633Z,15.80
2017-08-20T21:00:20.005Z,15.80
2017-08-20T21:02:48.336Z,15.80
2017-08-20T21:05:16.674Z,15.70
2017-08-20T21:07:44.963Z,15.60
2017-08-20T21:10:13.338Z,15.70
2017-08-20T21:12:41.720Z,15.60
2017-08-20T21:15:10.087Z,15.60
2017-08-20T21:17:38.444Z,15.60
2017-08-20T21:20:06.732Z,15.60
2017-08-20T21:22:34.992Z,15.60
2017-08-20T21:25:03.261Z,15.60
2017-08-20T21:27:31.562Z,15.60
2017-08-20T21:29:59.827Z,15.50
2017-08-20T21:32:28.138Z,15.50
2017-08-20T21:34:56.397Z,15.40
2017-08-20T21:37:24.684Z,15.40
2017-08-20T21:39:53.069Z,15.40
2017-08-20T21:42:21.351Z,15.40
2017-08-20T21:44:49.629Z,15.40
2017-08-20T21:47:17.903Z,15.40
2017-08-20T21:49:46.278Z,15.40
2017-08-20T21:52:14.552Z,15.50
2017-08-20T21:54:42.930Z,15.50
2017-08-20T21:57:11.217Z,15.50
2017-08-20T21:59:39.594Z,15.50
2017-08-20T22:02:07.866Z,15.50
2017-08-20T22:04:36.127Z,15.60
2017-08-20T22:07:04.413Z,15.50
2017-08-20T22:09:32.660Z,15.60
2017-08-20T22:12:00.966Z,15.50
2017-08-20T22:14:29.213Z,15.40
2017-08-20T22:16:57.544Z,15.20
2017-08-20T22:19:25.914Z,15.20
2017-08-20T22:21:54.290Z,15.20
2017-08-20T22:24:22.664Z,15.20
2017-08-20T22:26:51.042Z,15.10
2017-08-20T22:29:19.313Z,15.10
2017-08-20T22:31:47.698Z,15.10
2017-08-20T22:34:15.982Z,15.00
2017-08-20T22:36:44.380Z,15.00
2017-08-20T22:39:13.457Z,14.90
2017-08-20T22:41:41.704Z,14.90
2017-08-20T22:44:10.003Z,14.80
2017-08-20T22:46:38.331Z,14.90
2017-08-20T22:49:06.617Z,14.90
2017-08-20T22:51:34.932Z,14.90
2017-08-20T22:54:03.326Z,14.80
2017-08-20T22:56:31.606Z,14.80
2017-08-20T22:58:59.966Z,14.80
2017-08-20T23:01:28.349Z,14.80
2017-08-20T23:03:56.618Z,14.80
2017-08-20T23:06:25.022Z,14.70
2017-08-20T23:08:53.406Z,14.70
2017-08-20T23:11:21.768Z,14.60
2017-08-20T23:13:50.029Z,14.60
2017-08-20T23:16:18.436Z,14.60
2017-08-20T23:18:46.802Z,14.60
2017-08-20T23:21:15.182Z,14.60
2017-08-20T23:23:43.469Z,14.60
2017-08-20T23:26:11.738Z,14.60
2017-08-20T23:28:40.127Z,14.60
2017-08-20T23:31:08.406Z,14.60
2017-08-20T23:33:36.814Z,14.60
2017-08-20T23:36:05.149Z,14.60
2017-08-20T23:38:33.527Z,14.60
2017-08-20T23:41:01.797Z,14.70
2017-08-20T23:43:30.208Z,14.80
2017-08-20T23:45:58.615Z,14.80
2017-08-20T23:48:26.933Z,14.90
2017-08-20T23:50:55.224Z,14.90
2017-08-20T23:53:23.516Z,15.00
2017-08-20T23:55:52.592Z,14.80
2017-08-20T23:58:20.872Z,14.80
