createdAt,value
2023-02-23T00:01:56.660Z,75.46
2023-02-23T00:04:25.156Z,75.51
2023-02-23T00:06:53.672Z,75.93
2023-02-23T00:09:24.842Z,75.92
2023-02-23T00:11:56.898Z,75.73
2023-02-23T00:14:27.509Z,76.51
2023-02-23T00:16:58.104Z,76.20
2023-02-23T00:19:26.335Z,76.85
2023-02-23T00:21:54.407Z,76.98
2023-02-23T00:24:23.362Z,76.99
2023-02-23T00:26:51.708Z,77.23
2023-02-23T00:29:24.834Z,77.15
2023-02-23T00:31:53.072Z,78.50
2023-02-23T00:34:21.594Z,78.14
2023-02-23T00:36:50.928Z,78.82
2023-02-23T00:39:21.856Z,79.38
2023-02-23T00:41:50.137Z,79.51
2023-02-23T00:44:18.366Z,80.36
2023-02-23T00:46:49.513Z,80.52
2023-02-23T00:49:17.769Z,80.66
2023-02-23T00:51:45.723Z,80.71
2023-02-23T00:54:14.370Z,81.09
2023-02-23T00:56:42.752Z,81.12
2023-02-23T00:59:11.171Z,81.39
2023-02-23T01:01:39.270Z,81.71
2023-02-23T01:04:07.616Z,81.94
2023-02-23T01:06:37.903Z,81.63
2023-02-23T01:09:10.587Z,81.35
2023-02-23T01:11:41.520Z,80.88
2023-02-23T01:14:09.981Z,81.75
2023-02-23T01:16:39.165Z,82.54
2023-02-23T01:19:07.331Z,81.89
2023-02-23T01:21:41.205Z,81.76
2023-02-23T01:24:09.454Z,83.15
2023-02-23T01:26:39.472Z,82.84
2023-02-23T01:29:09.650Z,83.50
2023-02-23T01:31:42.744Z,83.45
2023-02-23T01:34:12.093Z,83.64
2023-02-23T01:36:41.060Z,83.85
2023-02-23T01:39:12.323Z,83.52
2023-02-23T01:41:44.911Z,84.16
2023-02-23T01:44:12.867Z,84.42
2023-02-23T01:46:45.457Z,84.71
2023-02-23T01:49:15.931Z,85.32
2023-02-23T01:51:49.683Z,85.38
2023-02-23T01:54:20.120Z,85.32
2023-02-23T01:56:58.212Z,85.02
2023-02-23T01:59:35.347Z,84.99
2023-02-23T02:02:05.420Z,85.81
2023-02-23T02:04:44.044Z,85.95
2023-02-23T02:07:23.036Z,85.45
2023-02-23T02:10:13.225Z,85.39
2023-02-23T02:12:42.316Z,86.63
2023-02-23T02:15:17.364Z,86.31
2023-02-23T02:17:58.079Z,86.56
2023-02-23T02:20:52.639Z,87.05
2023-02-23T02:23:53.602Z,87.26
2023-02-23T02:26:33.617Z,87.00
2023-02-23T02:29:19.600Z,87.00
2023-02-23T02:32:11.320Z,87.00
2023-02-23T02:34:48.437Z,87.06
2023-02-23T02:37:17.213Z,86.16
2023-02-23T02:40:15.062Z,87.14
2023-02-23T02:42:49.072Z,87.84
2023-02-23T02:45:32.159Z,88.10
2023-02-23T02:48:21.714Z,88.19
2023-02-23T02:50:56.505Z,88.05
2023-02-23T02:53:30.782Z,87.80
2023-02-23T02:56:00.474Z,87.72
2023-02-23T02:58:28.781Z,87.06
2023-02-23T03:01:15.167Z,87.36
2023-02-23T03:04:03.187Z,88.21
2023-02-23T03:06:57.514Z,88.44
2023-02-23T03:10:02.756Z,89.00
2023-02-23T03:13:10.631Z,88.79
2023-02-23T03:16:09.206Z,88.93
2023-02-23T03:19:25.194Z,88.95
2023-02-23T03:22:33.563Z,88.91
2023-02-23T03:25:36.642Z,89.08
2023-02-23T03:28:38.663Z,90.08
2023-02-23T03:31:39.028Z,89.29
2023-02-23T03:34:33.350Z,88.91
2023-02-23T03:37:37.123Z,89.04
2023-02-23T03:40:30.507Z,89.48
2023-02-23T03:43:18.030Z,89.13
2023-02-23T03:46:05.031Z,88.90
2023-02-23T03:48:52.384Z,88.81
2023-02-23T03:51:39.605Z,88.21
2023-02-23T03:54:37.167Z,88.50
2023-02-23T03:57:24.629Z,89.04
2023-02-23T04:00:14.150Z,89.25
2023-02-23T04:03:01.029Z,88.82
2023-02-23T04:05:47.504Z,88.86
2023-02-23T04:08:34.941Z,88.89
2023-02-23T04:11:30.924Z,88.84
2023-02-23T04:14:00.765Z,88.91
2023-02-23T04:16:29.048Z,88.97
2023-02-23T04:18:57.117Z,88.69
2023-02-23T04:21:25.311Z,88.58
2023-02-23T04:23:53.321Z,88.06
2023-02-23T04:26:21.363Z,87.78
2023-02-23T04:28:49.319Z,87.90
2023-02-23T04:31:19.073Z,87.85
2023-02-23T04:33:47.222Z,87.79
2023-02-23T04:36:15.483Z,87.24
2023-02-23T04:38:43.545Z,87.07
2023-02-23T04:41:11.542Z,86.87
2023-02-23T04:43:39.549Z,86.67
2023-02-23T04:46:07.758Z,86.62
2023-02-23T04:48:36.172Z,85.75
2023-02-23T04:51:04.519Z,85.59
2023-02-23T04:53:32.568Z,85.50
2023-02-23T04:56:00.602Z,86.17
2023-02-23T04:58:29.626Z,86.07
2023-02-23T05:01:04.801Z,86.14
2023-02-23T05:03:32.866Z,85.90
2023-02-23T05:06:01.027Z,85.93
2023-02-23T05:08:28.999Z,85.64
2023-02-23T05:10:57.037Z,86.12
2023-02-23T05:13:25.103Z,86.45
2023-02-23T05:15:57.706Z,86.11
2023-02-23T05:18:26.555Z,85.75
2023-02-23T05:20:54.630Z,85.55
2023-02-23T05:23:22.873Z,85.79
2023-02-23T05:25:50.823Z,86.15
2023-02-23T05:28:18.755Z,85.67
2023-02-23T05:30:46.815Z,85.47
2023-02-23T05:33:18.199Z,85.86
2023-02-23T05:35:46.583Z,85.73
2023-02-23T05:38:14.551Z,85.73
2023-02-23T05:40:42.471Z,85.43
2023-02-23T05:43:10.540Z,85.16
2023-02-23T05:45:42.112Z,85.01
2023-02-23T05:48:11.008Z,84.66
2023-02-23T05:50:39.409Z,85.37
2023-02-23T05:53:07.445Z,84.76
2023-02-23T05:55:36.213Z,84.09
2023-02-23T05:58:04.468Z,83.75
2023-02-23T06:00:32.574Z,83.65
2023-02-23T06:03:00.763Z,83.46
2023-02-23T06:05:28.952Z,83.19
2023-02-23T06:07:57.166Z,82.91
2023-02-23T06:10:25.326Z,82.56
2023-02-23T06:12:53.349Z,82.73
2023-02-23T06:15:21.308Z,82.69
2023-02-23T06:17:49.293Z,83.03
2023-02-23T06:20:17.442Z,82.90
2023-02-23T06:22:45.747Z,81.77
2023-02-23T06:25:13.834Z,81.32
2023-02-23T06:27:42.387Z,80.79
2023-02-23T06:30:11.446Z,80.68
2023-02-23T06:32:40.242Z,80.36
2023-02-23T06:35:10.716Z,81.03
2023-02-23T06:37:38.890Z,79.77
2023-02-23T06:40:07.571Z,79.88
2023-02-23T06:42:36.787Z,79.18
2023-02-23T06:45:05.284Z,79.15
2023-02-23T06:47:33.760Z,79.03
2023-02-23T06:50:03.465Z,78.78
2023-02-23T06:52:31.710Z,78.00
2023-02-23T06:54:59.858Z,78.06
2023-02-23T06:57:27.884Z,78.03
2023-02-23T06:59:56.116Z,77.34
2023-02-23T07:02:24.326Z,77.60
2023-02-23T07:04:52.333Z,77.61
2023-02-23T07:07:20.513Z,76.57
2023-02-23T07:09:48.663Z,75.28
2023-02-23T07:12:17.087Z,75.13
2023-02-23T07:14:45.264Z,74.82
2023-02-23T07:17:13.317Z,73.85
2023-02-23T07:19:41.298Z,74.36
2023-02-23T07:22:09.444Z,74.42
2023-02-23T07:24:38.805Z,73.60
2023-02-23T07:27:06.836Z,73.63
2023-02-23T07:29:34.850Z,73.15
2023-02-23T07:32:03.086Z,72.81
2023-02-23T07:34:31.141Z,72.03
2023-02-23T07:36:59.224Z,72.34
2023-02-23T07:39:27.443Z,72.40
2023-02-23T07:41:55.352Z,70.99
2023-02-23T07:44:24.631Z,71.49
2023-02-23T07:46:55.544Z,71.27
2023-02-23T07:49:25.545Z,70.46
2023-02-23T07:51:53.963Z,69.62
2023-02-23T07:54:22.750Z,69.75
2023-02-23T07:56:50.943Z,69.62
2023-02-23T07:59:19.060Z,68.87
2023-02-23T08:01:47.048Z,68.81
2023-02-23T08:04:15.078Z,68.58
2023-02-23T08:06:43.069Z,68.36
2023-02-23T08:09:11.195Z,67.87
2023-02-23T08:11:41.250Z,67.92
2023-02-23T08:14:10.665Z,67.67
2023-02-23T08:16:38.995Z,66.92
2023-02-23T08:19:06.938Z,65.99
2023-02-23T08:21:35.012Z,66.15
2023-02-23T08:24:03.181Z,65.21
2023-02-23T08:26:31.205Z,65.36
2023-02-23T08:28:59.269Z,64.82
2023-02-23T08:31:27.842Z,64.78
2023-02-23T08:33:56.119Z,64.22
2023-02-23T08:36:24.250Z,63.88
2023-02-23T08:38:54.499Z,63.48
2023-02-23T08:41:22.579Z,63.77
2023-02-23T08:43:50.867Z,64.11
2023-02-23T08:46:20.584Z,63.63
2023-02-23T08:48:49.683Z,62.72
2023-02-23T08:51:18.893Z,61.92
2023-02-23T08:53:47.300Z,61.40
2023-02-23T08:56:15.588Z,60.46
2023-02-23T08:58:44.043Z,60.91
2023-02-23T09:01:18.141Z,59.96
2023-02-23T09:03:46.654Z,59.82
2023-02-23T09:06:17.343Z,58.96
2023-02-23T09:08:46.136Z,59.42
2023-02-23T09:11:14.247Z,58.03
2023-02-23T09:13:42.403Z,57.21
2023-02-23T09:16:10.462Z,57.75
2023-02-23T09:18:38.616Z,57.92
2023-02-23T09:21:19.112Z,57.30
2023-02-23T09:23:49.786Z,57.09
2023-02-23T09:26:19.121Z,57.40
2023-02-23T09:28:50.647Z,57.21
2023-02-23T09:31:20.792Z,57.27
2023-02-23T09:33:49.353Z,57.10
2023-02-23T09:36:22.534Z,56.41
2023-02-23T09:38:55.249Z,56.57
2023-02-23T09:41:26.244Z,56.38
2023-02-23T09:44:04.284Z,56.22
2023-02-23T09:46:32.210Z,56.49
2023-02-23T09:49:01.480Z,55.97
2023-02-23T09:51:29.760Z,56.02
2023-02-23T09:53:58.449Z,56.42
2023-02-23T09:56:36.473Z,56.71
2023-02-23T09:59:14.796Z,57.08
2023-02-23T10:01:48.998Z,56.88
2023-02-23T10:04:31.459Z,56.88
2023-02-23T10:07:07.059Z,56.36
2023-02-23T10:09:54.863Z,56.07
2023-02-23T10:12:39.236Z,55.07
2023-02-23T10:15:13.197Z,54.98
2023-02-23T10:18:06.770Z,55.44
2023-02-23T10:20:34.774Z,55.24
2023-02-23T10:23:05.071Z,55.23
2023-02-23T10:25:36.032Z,55.66
2023-02-23T10:28:04.218Z,55.64
2023-02-23T10:30:33.679Z,54.79
2023-02-23T10:33:13.921Z,54.50
2023-02-23T10:35:41.946Z,53.92
2023-02-23T10:38:15.194Z,54.08
2023-02-23T10:40:43.817Z,53.01
2023-02-23T10:43:12.738Z,53.10
2023-02-23T10:45:48.866Z,53.63
2023-02-23T10:48:24.701Z,52.07
2023-02-23T10:50:54.264Z,52.57
2023-02-23T10:53:26.856Z,52.70
2023-02-23T10:56:13.448Z,52.42
2023-02-23T10:58:46.613Z,52.46
2023-02-23T11:02:00.946Z,51.70
2023-02-23T11:04:31.201Z,51.83
2023-02-23T11:07:21.135Z,51.35
2023-02-23T11:09:51.622Z,51.15
2023-02-23T11:12:29.918Z,51.48
2023-02-23T11:14:58.062Z,52.10
2023-02-23T11:17:36.575Z,50.94
2023-02-23T11:20:05.955Z,51.20
2023-02-23T11:22:35.689Z,51.27
2023-02-23T11:25:12.771Z,51.49
2023-02-23T11:27:45.788Z,51.48
2023-02-23T11:30:14.052Z,50.69
2023-02-23T11:32:42.656Z,50.07
2023-02-23T11:35:21.331Z,49.97
2023-02-23T11:37:49.567Z,50.53
2023-02-23T11:40:20.197Z,50.70
2023-02-23T11:42:53.596Z,50.40
2023-02-23T11:45:22.524Z,50.39
2023-02-23T11:47:54.768Z,49.38
2023-02-23T11:50:30.116Z,49.59
2023-02-23T11:53:13.852Z,49.81
2023-02-23T11:55:49.797Z,49.78
2023-02-23T11:58:22.835Z,49.91
2023-02-23T12:01:01.650Z,50.07
2023-02-23T12:03:31.510Z,49.09
2023-02-23T12:05:59.701Z,49.54
2023-02-23T12:08:37.714Z,49.89
2023-02-23T12:11:12.627Z,49.59
2023-02-23T12:13:54.262Z,49.36
2023-02-23T12:16:31.648Z,48.79
2023-02-23T12:19:32.891Z,48.41
2023-02-23T12:22:06.685Z,49.21
2023-02-23T12:24:37.674Z,48.34
2023-02-23T12:27:16.098Z,47.05
2023-02-23T12:29:53.136Z,46.95
2023-02-23T12:32:29.743Z,47.05
2023-02-23T12:35:00.701Z,47.34
2023-02-23T12:37:39.980Z,48.28
2023-02-23T12:40:14.751Z,48.33
2023-02-23T12:42:51.818Z,48.98
2023-02-23T12:45:43.699Z,48.99
2023-02-23T12:48:20.774Z,48.64
2023-02-23T12:50:52.743Z,48.98
2023-02-23T12:53:26.444Z,48.74
2023-02-23T12:56:19.465Z,48.71
2023-02-23T12:59:33.036Z,49.37
2023-02-23T13:02:29.857Z,48.92
2023-02-23T13:05:16.878Z,49.18
2023-02-23T13:08:13.460Z,49.02
2023-02-23T13:10:54.224Z,48.95
2023-02-23T13:13:37.940Z,49.28
2023-02-23T13:16:27.328Z,49.37
2023-02-23T13:19:12.985Z,49.87
2023-02-23T13:21:54.231Z,50.21
2023-02-23T13:24:24.763Z,50.44
2023-02-23T13:27:00.525Z,51.45
2023-02-23T13:29:38.077Z,52.23
2023-02-23T13:32:14.179Z,52.89
2023-02-23T13:34:50.161Z,53.58
2023-02-23T13:37:21.281Z,54.02
2023-02-23T13:39:58.897Z,54.50
2023-02-23T13:42:41.963Z,55.12
2023-02-23T13:45:24.443Z,55.50
2023-02-23T13:48:31.557Z,56.00
2023-02-23T13:51:18.480Z,56.41
2023-02-23T13:54:06.708Z,56.45
2023-02-23T13:56:41.358Z,57.15
2023-02-23T13:59:15.877Z,56.94
2023-02-23T14:01:45.522Z,56.92
2023-02-23T14:04:36.913Z,57.50
2023-02-23T14:07:11.499Z,57.84
2023-02-23T14:10:06.613Z,58.27
2023-02-23T14:12:36.296Z,58.53
2023-02-23T14:15:27.418Z,58.70
2023-02-23T14:17:59.786Z,59.20
2023-02-23T14:20:39.943Z,59.81
2023-02-23T14:23:19.891Z,59.93
2023-02-23T14:25:50.576Z,60.33
2023-02-23T14:28:32.781Z,60.85
2023-02-23T14:31:16.304Z,61.36
2023-02-23T14:33:48.679Z,61.48
2023-02-23T14:36:43.982Z,61.63
2023-02-23T14:39:18.038Z,61.96
2023-02-23T14:41:55.740Z,62.57
2023-02-23T14:44:41.421Z,62.75
2023-02-23T14:47:14.596Z,63.33
2023-02-23T14:50:04.498Z,63.77
2023-02-23T14:52:35.161Z,64.00
2023-02-23T14:55:22.562Z,64.52
2023-02-23T14:57:51.068Z,64.84
2023-02-23T15:00:27.361Z,65.16
2023-02-23T15:02:56.972Z,65.27
2023-02-23T15:05:30.700Z,65.65
2023-02-23T15:08:00.366Z,65.66
2023-02-23T15:10:30.515Z,65.76
2023-02-23T15:12:58.753Z,66.15
2023-02-23T15:15:27.197Z,66.33
2023-02-23T15:17:57.961Z,66.74
2023-02-23T15:20:32.741Z,66.99
2023-02-23T15:23:02.688Z,67.18
2023-02-23T15:25:38.735Z,67.52
2023-02-23T15:28:25.430Z,68.08
2023-02-23T15:30:55.149Z,68.41
2023-02-23T15:33:29.216Z,69.03
2023-02-23T15:36:15.465Z,69.04
2023-02-23T15:38:45.425Z,69.83
2023-02-23T15:41:26.618Z,70.04
2023-02-23T15:44:24.309Z,70.34
2023-02-23T15:47:01.305Z,70.89
2023-02-23T15:49:34.155Z,71.35
2023-02-23T15:52:07.706Z,71.32
2023-02-23T15:54:52.771Z,72.05
2023-02-23T15:57:26.118Z,72.44
2023-02-23T15:59:59.167Z,72.81
2023-02-23T16:02:27.345Z,72.61
2023-02-23T16:04:58.060Z,72.58
2023-02-23T16:07:29.031Z,72.80
2023-02-23T16:10:18.598Z,73.24
2023-02-23T16:12:48.528Z,73.21
2023-02-23T16:15:29.816Z,73.75
2023-02-23T16:17:59.706Z,74.43
2023-02-23T16:20:29.433Z,74.81
2023-02-23T16:22:58.212Z,75.40
2023-02-23T16:25:26.963Z,75.63
2023-02-23T16:28:03.679Z,76.99
2023-02-23T16:30:32.334Z,76.76
2023-02-23T16:33:23.242Z,77.03
2023-02-23T16:36:08.589Z,77.33
2023-02-23T16:39:12.323Z,77.37
2023-02-23T16:41:41.674Z,79.05
2023-02-23T16:44:13.993Z,80.11
2023-02-23T16:46:51.273Z,80.47
2023-02-23T16:49:20.010Z,81.80
2023-02-23T16:51:48.312Z,81.93
2023-02-23T16:54:16.665Z,82.75
2023-02-23T16:56:46.830Z,84.22
2023-02-23T16:59:16.881Z,83.92
2023-02-23T17:01:49.436Z,83.81
2023-02-23T17:04:18.873Z,84.62
2023-02-23T17:06:55.767Z,86.01
2023-02-23T17:09:24.565Z,86.20
2023-02-23T17:11:52.694Z,85.57
2023-02-23T17:14:28.255Z,86.55
2023-02-23T17:16:56.498Z,85.44
2023-02-23T17:19:26.016Z,86.29
2023-02-23T17:21:54.431Z,87.26
2023-02-23T17:24:26.321Z,86.98
2023-02-23T17:26:55.516Z,87.18
2023-02-23T17:29:24.561Z,88.22
2023-02-23T17:31:53.122Z,86.50
2023-02-23T17:34:21.502Z,87.11
2023-02-23T17:36:49.816Z,88.09
2023-02-23T17:39:18.599Z,88.04
2023-02-23T17:41:47.075Z,88.08
2023-02-23T17:44:15.234Z,88.15
2023-02-23T17:46:43.252Z,90.00
2023-02-23T17:49:11.276Z,90.39
2023-02-23T17:51:39.495Z,90.61
2023-02-23T17:54:07.501Z,90.27
2023-02-23T17:56:35.704Z,90.16
2023-02-23T17:59:04.750Z,89.28
2023-02-23T18:01:32.956Z,89.77
2023-02-23T18:04:01.248Z,90.77
2023-02-23T18:06:30.709Z,90.19
2023-02-23T18:08:58.844Z,89.29
2023-02-23T18:11:27.365Z,89.74
2023-02-23T18:13:55.641Z,89.11
2023-02-23T18:16:24.508Z,89.50
2023-02-23T18:18:53.846Z,88.23
2023-02-23T18:21:22.526Z,88.33
2023-02-23T18:23:50.818Z,88.35
2023-02-23T18:26:20.902Z,87.84
2023-02-23T18:28:49.250Z,88.17
2023-02-23T18:31:25.461Z,88.40
2023-02-23T18:33:54.090Z,88.69
2023-02-23T18:36:23.315Z,87.94
2023-02-23T18:38:51.666Z,88.23
2023-02-23T18:41:19.709Z,88.19
2023-02-23T18:43:47.900Z,89.01
2023-02-23T18:46:16.583Z,88.17
2023-02-23T18:48:44.665Z,88.25
2023-02-23T18:51:14.685Z,88.20
2023-02-23T18:53:42.907Z,87.37
2023-02-23T18:56:16.214Z,87.48
2023-02-23T18:58:44.797Z,88.15
2023-02-23T19:01:18.641Z,89.32
2023-02-23T19:03:50.923Z,89.05
2023-02-23T19:06:23.222Z,88.40
2023-02-23T19:08:54.436Z,88.66
2023-02-23T19:11:24.423Z,88.88
2023-02-23T19:13:56.826Z,89.59
2023-02-23T19:16:30.293Z,90.45
2023-02-23T19:18:59.610Z,90.31
2023-02-23T19:21:27.822Z,89.95
2023-02-23T19:23:58.039Z,90.65
2023-02-23T19:26:26.706Z,91.04
2023-02-23T19:28:54.825Z,92.56
2023-02-23T19:31:26.053Z,92.89
2023-02-23T19:33:55.912Z,93.44
2023-02-23T19:36:29.694Z,95.01
2023-02-23T19:39:10.779Z,94.97
2023-02-23T19:41:39.725Z,95.61
2023-02-23T19:44:08.030Z,97.21
2023-02-23T19:46:36.825Z,99.70
2023-02-23T19:49:04.996Z,100.00
2023-02-23T19:51:33.148Z,100.00
2023-02-23T19:54:01.553Z,100.00
2023-02-23T19:56:29.705Z,100.00
2023-02-23T19:58:58.173Z,100.00
2023-02-23T20:01:30.097Z,100.00
2023-02-23T20:04:02.438Z,100.00
2023-02-23T20:06:32.139Z,100.00
2023-02-23T20:09:01.356Z,100.00
2023-02-23T20:11:32.658Z,100.00
2023-02-23T20:14:03.196Z,100.00
2023-02-23T20:16:31.518Z,100.00
2023-02-23T20:18:59.871Z,100.00
2023-02-23T20:21:28.669Z,100.00
2023-02-23T20:23:56.786Z,100.00
2023-02-23T20:26:28.013Z,100.00
2023-02-23T20:28:56.929Z,100.00
2023-02-23T20:31:31.585Z,100.00
2023-02-23T20:34:02.028Z,100.00
2023-02-23T20:36:30.502Z,100.00
2023-02-23T20:38:58.651Z,100.00
2023-02-23T20:41:28.197Z,100.00
2023-02-23T20:43:56.604Z,100.00
2023-02-23T20:46:24.890Z,100.00
2023-02-23T20:48:52.915Z,100.00
2023-02-23T20:51:23.452Z,100.00
2023-02-23T20:53:54.056Z,100.00
2023-02-23T20:56:22.525Z,100.00
2023-02-23T20:58:54.749Z,100.00
2023-02-23T21:01:26.357Z,100.00
2023-02-23T21:03:55.207Z,100.00
2023-02-23T21:06:26.565Z,100.00
2023-02-23T21:08:56.010Z,100.00
2023-02-23T21:11:27.013Z,100.00
2023-02-23T21:13:55.066Z,100.00
2023-02-23T21:16:32.525Z,100.00
2023-02-23T21:19:07.984Z,100.00
2023-02-23T21:21:46.790Z,100.00
2023-02-23T21:24:15.907Z,100.00
2023-02-23T21:26:44.690Z,100.00
2023-02-23T21:29:16.443Z,100.00
2023-02-23T21:31:46.941Z,100.00
2023-02-23T21:34:21.378Z,100.00
2023-02-23T21:36:51.442Z,100.00
2023-02-23T21:39:19.573Z,100.00
2023-02-23T21:41:50.328Z,100.00
2023-02-23T21:44:21.466Z,100.00
2023-02-23T21:46:53.133Z,100.00
2023-02-23T21:49:22.454Z,100.00
2023-02-23T21:51:54.164Z,100.00
2023-02-23T21:54:23.718Z,100.00
2023-02-23T21:56:52.029Z,100.00
2023-02-23T21:59:20.870Z,100.00
2023-02-23T22:01:49.326Z,100.00
2023-02-23T22:04:17.486Z,100.00
2023-02-23T22:06:45.798Z,100.00
2023-02-23T22:09:17.034Z,100.00
2023-02-23T22:11:46.466Z,100.00
2023-02-23T22:14:18.195Z,100.00
2023-02-23T22:16:46.841Z,100.00
2023-02-23T22:19:16.613Z,100.00
2023-02-23T22:21:45.379Z,100.00
2023-02-23T22:24:14.503Z,100.00
2023-02-23T22:26:54.593Z,100.00
2023-02-23T22:29:23.841Z,100.00
2023-02-23T22:31:52.040Z,100.00
2023-02-23T22:34:20.214Z,100.00
2023-02-23T22:36:48.812Z,100.00
2023-02-23T22:39:18.963Z,100.00
2023-02-23T22:41:47.358Z,100.00
2023-02-23T22:44:18.911Z,100.00
2023-02-23T22:46:48.487Z,100.00
2023-02-23T22:49:16.835Z,100.00
2023-02-23T22:51:45.104Z,100.00
2023-02-23T22:54:13.962Z,100.00
2023-02-23T22:56:42.486Z,100.00
2023-02-23T22:59:11.203Z,100.00
2023-02-23T23:01:39.745Z,100.00
2023-02-23T23:04:10.920Z,100.00
2023-02-23T23:06:40.385Z,100.00
2023-02-23T23:09:12.168Z,100.00
2023-02-23T23:11:43.420Z,100.00
2023-02-23T23:14:11.677Z,100.00
2023-02-23T23:16:48.295Z,100.00
2023-02-23T23:19:19.206Z,100.00
2023-02-23T23:21:47.293Z,100.00
2023-02-23T23:24:15.986Z,100.00
2023-02-23T23:26:44.539Z,100.00
2023-02-23T23:29:14.004Z,100.00
2023-02-23T23:31:45.947Z,100.00
2023-02-23T23:34:16.787Z,100.00
2023-02-23T23:36:53.475Z,100.00
2023-02-23T23:39:22.697Z,100.00
2023-02-23T23:41:50.827Z,100.00
2023-02-23T23:44:21.288Z,100.00
2023-02-23T23:46:50.943Z,100.00
2023-02-23T23:49:25.647Z,100.00
2023-02-23T23:51:56.416Z,100.00
2023-02-23T23:54:30.977Z,100.00
2023-02-23T23:57:01.500Z,100.00
2023-02-23T23:59:30.086Z,100.00
