createdAt,value
2023-04-03T02:10:44.786Z,7.73
2023-04-03T02:30:44.780Z,7.7
2023-04-03T02:50:44.778Z,7.68
2023-04-03T03:10:44.780Z,7.67
2023-04-03T03:30:44.768Z,7.65
2023-04-03T03:50:44.777Z,7.63
2023-04-03T04:10:44.775Z,7.59
2023-04-03T04:30:44.787Z,7.57
2023-04-03T04:50:44.793Z,7.56
2023-04-03T05:10:44.769Z,7.54
2023-04-03T05:30:44.262Z,7.5
2023-04-03T05:50:44.797Z,7.47
2023-04-03T06:10:44.805Z,7.46
2023-04-03T06:50:44.741Z,7.41
2023-04-03T07:10:44.759Z,7.37
2023-04-03T07:30:44.758Z,7.35
2023-04-03T07:50:44.742Z,7.34
2023-04-03T08:30:44.752Z,7.27
2023-04-03T08:50:44.774Z,7.25
2023-04-03T09:10:44.744Z,7.23
2023-04-03T09:30:44.743Z,7.2
2023-04-03T09:50:44.597Z,7.16
2023-04-03T10:10:44.650Z,7.15
2023-04-03T10:30:44.736Z,7.13
2023-04-03T10:50:44.762Z,7.12
2023-04-03T11:10:44.737Z,7.09
2023-04-03T11:30:44.725Z,7.07
2023-04-03T11:50:44.744Z,7.05
2023-04-03T12:10:44.592Z,7.05
2023-04-03T12:30:44.774Z,7.04
2023-04-03T12:50:44.702Z,7.04
2023-04-03T13:10:44.755Z,7.04
2023-04-03T13:30:44.723Z,7.05
2023-04-03T13:50:44.733Z,7.05
2023-04-03T14:10:44.159Z,7.07
2023-04-03T14:30:44.543Z,7.09
2023-04-03T14:50:49.153Z,7.12
2023-04-03T15:10:44.670Z,7.14
2023-04-03T15:30:44.660Z,7.15
2023-04-03T15:50:44.649Z,7.17
2023-04-03T16:10:43.874Z,7.21
2023-04-03T16:30:43.857Z,7.24
2023-04-03T16:50:44.615Z,7.26
2023-04-03T17:10:43.859Z,7.29
2023-04-03T17:30:44.609Z,7.33
2023-04-03T17:50:44.648Z,7.35
2023-04-03T18:10:44.629Z,7.36
2023-04-03T18:30:44.587Z,7.4
2023-04-03T18:50:44.690Z,7.43
2023-04-03T19:10:44.582Z,7.45
2023-04-03T19:30:45.993Z,7.46
2023-04-03T19:50:44.563Z,7.47
2023-04-03T20:10:43.801Z,7.49
2023-04-03T20:30:43.919Z,7.51
2023-04-03T20:50:44.656Z,7.53
2023-04-03T21:10:44.605Z,7.54
2023-04-03T21:30:44.162Z,7.54
2023-04-03T21:50:44.413Z,7.55
2023-04-03T22:10:44.546Z,7.55
2023-04-03T22:30:44.532Z,7.54
2023-04-03T22:50:44.543Z,7.54
2023-04-03T23:10:44.573Z,7.53
2023-04-03T23:30:44.516Z,7.52
2023-04-03T23:50:44.545Z,7.51
