createdAt,value
2023-02-02T00:02:30.698Z,2.13
2023-02-02T00:05:15.847Z,1.80
2023-02-02T00:08:01.117Z,2.83
2023-02-02T00:10:46.728Z,1.57
2023-02-02T00:13:32.643Z,2.13
2023-02-02T00:16:27.135Z,1.23
2023-02-02T00:19:26.305Z,2.80
2023-02-02T00:22:11.653Z,2.50
2023-02-02T00:24:56.980Z,1.20
2023-02-02T00:27:42.108Z,2.53
2023-02-02T00:30:27.356Z,1.90
2023-02-02T00:33:12.467Z,2.23
2023-02-02T00:35:58.238Z,2.03
2023-02-02T00:38:43.889Z,1.23
2023-02-02T00:41:28.905Z,1.33
2023-02-02T00:44:32.738Z,1.73
2023-02-02T00:47:18.372Z,1.60
2023-02-02T00:50:04.291Z,1.80
2023-02-02T00:52:50.512Z,2.23
2023-02-02T00:55:35.787Z,1.20
2023-02-02T00:58:21.000Z,1.40
2023-02-02T01:01:06.346Z,1.23
2023-02-02T01:03:52.380Z,1.50
2023-02-02T01:06:38.099Z,1.53
2023-02-02T01:09:23.451Z,1.13
2023-02-02T01:12:08.829Z,1.20
2023-02-02T01:14:54.005Z,1.57
2023-02-02T01:17:40.368Z,0.93
2023-02-02T01:20:25.903Z,0.80
2023-02-02T01:23:11.318Z,1.07
2023-02-02T01:25:58.553Z,1.03
2023-02-02T01:28:44.148Z,6.60
2023-02-02T01:31:29.705Z,2.20
2023-02-02T01:34:14.930Z,0.70
2023-02-02T01:37:00.019Z,1.37
2023-02-02T01:39:45.247Z,1.33
2023-02-02T01:42:30.499Z,1.33
2023-02-02T01:45:26.996Z,1.27
2023-02-02T01:48:13.623Z,1.20
2023-02-02T01:51:03.116Z,1.37
2023-02-02T01:53:51.011Z,2.07
2023-02-02T01:56:43.442Z,2.27
2023-02-02T01:59:30.729Z,1.60
2023-02-02T02:02:16.832Z,1.83
2023-02-02T02:05:03.697Z,3.10
2023-02-02T02:07:51.971Z,1.67
2023-02-02T02:10:37.189Z,1.70
2023-02-02T02:13:45.034Z,1.40
2023-02-02T02:17:08.890Z,1.00
2023-02-02T02:20:50.909Z,1.02
2023-02-02T02:24:29.952Z,1.00
2023-02-02T02:27:45.603Z,0.90
2023-02-02T02:31:02.818Z,1.37
2023-02-02T02:34:03.350Z,1.33
2023-02-02T02:36:54.901Z,0.97
2023-02-02T02:39:55.740Z,1.40
2023-02-02T02:43:28.866Z,1.57
2023-02-02T02:46:14.259Z,1.37
2023-02-02T02:49:01.434Z,0.93
2023-02-02T02:51:54.274Z,0.83
2023-02-02T02:54:47.114Z,1.50
2023-02-02T02:57:41.875Z,1.37
2023-02-02T03:00:48.745Z,1.43
2023-02-02T03:03:55.489Z,1.10
2023-02-02T03:07:00.204Z,3.30
2023-02-02T03:09:48.371Z,1.40
2023-02-02T03:12:34.327Z,1.27
2023-02-02T03:15:20.006Z,1.10
2023-02-02T03:18:05.268Z,2.27
2023-02-02T03:20:50.606Z,0.87
2023-02-02T03:23:36.010Z,1.47
2023-02-02T03:26:21.727Z,2.70
2023-02-02T03:29:11.694Z,1.77
2023-02-02T03:31:57.063Z,0.93
2023-02-02T03:34:42.291Z,1.93
2023-02-02T03:37:28.438Z,1.57
2023-02-02T03:40:14.394Z,1.20
2023-02-02T03:42:59.660Z,2.33
2023-02-02T03:45:45.030Z,0.87
2023-02-02T03:48:31.279Z,1.67
2023-02-02T03:51:17.139Z,1.87
2023-02-02T03:54:02.556Z,6.00
2023-02-02T03:56:47.767Z,8.53
2023-02-02T03:59:33.231Z,9.43
2023-02-02T04:02:18.527Z,7.03
2023-02-02T04:05:04.083Z,6.80
2023-02-02T04:07:49.598Z,8.93
2023-02-02T04:10:34.836Z,6.43
2023-02-02T04:13:20.506Z,12.83
2023-02-02T04:16:06.309Z,8.43
2023-02-02T04:18:51.943Z,10.87
2023-02-02T04:21:37.207Z,11.20
2023-02-02T04:24:22.458Z,8.23
2023-02-02T04:27:07.675Z,11.87
2023-02-02T04:29:53.139Z,11.47
2023-02-02T04:32:38.783Z,9.30
2023-02-02T04:35:24.706Z,8.23
2023-02-02T04:38:10.182Z,7.50
2023-02-02T04:40:56.441Z,9.33
2023-02-02T04:43:41.789Z,6.43
2023-02-02T04:46:28.596Z,7.37
2023-02-02T04:49:14.152Z,4.77
2023-02-02T04:51:59.335Z,7.87
2023-02-02T04:54:44.951Z,8.13
2023-02-02T04:57:30.359Z,7.77
2023-02-02T05:00:16.568Z,5.93
2023-02-02T05:03:02.281Z,7.67
2023-02-02T05:05:47.583Z,5.93
2023-02-02T05:08:33.359Z,9.17
2023-02-02T05:11:20.898Z,10.90
2023-02-02T05:14:06.360Z,8.80
2023-02-02T05:16:52.761Z,6.97
2023-02-02T05:19:38.088Z,7.53
2023-02-02T05:22:23.509Z,8.50
2023-02-02T05:25:10.095Z,6.70
2023-02-02T05:27:55.252Z,9.73
2023-02-02T05:30:41.265Z,7.00
2023-02-02T05:33:26.811Z,8.33
2023-02-02T05:36:12.666Z,8.73
2023-02-02T05:38:58.497Z,5.83
2023-02-02T05:41:44.026Z,7.57
2023-02-02T05:44:29.835Z,7.43
2023-02-02T05:47:15.309Z,5.63
2023-02-02T05:50:02.563Z,6.10
2023-02-02T05:52:48.970Z,6.43
2023-02-02T05:55:34.424Z,6.37
2023-02-02T05:58:19.809Z,6.53
2023-02-02T06:01:05.594Z,7.00
2023-02-02T06:03:51.379Z,6.97
2023-02-02T06:06:38.290Z,8.67
2023-02-02T06:09:24.007Z,9.30
2023-02-02T06:12:09.875Z,10.07
2023-02-02T06:14:55.290Z,11.43
2023-02-02T06:17:40.481Z,13.00
2023-02-02T06:20:25.741Z,10.73
2023-02-02T06:23:11.032Z,10.50
2023-02-02T06:25:56.268Z,8.93
2023-02-02T06:28:42.863Z,12.27
2023-02-02T06:31:28.353Z,9.67
2023-02-02T06:34:14.629Z,10.33
2023-02-02T06:36:59.804Z,12.93
2023-02-02T06:39:45.111Z,7.43
2023-02-02T06:42:30.748Z,7.97
2023-02-02T06:45:16.464Z,11.27
2023-02-02T06:48:04.149Z,9.20
2023-02-02T06:50:49.311Z,9.53
2023-02-02T06:53:35.299Z,7.63
2023-02-02T06:56:20.472Z,6.70
2023-02-02T06:59:06.090Z,6.60
2023-02-02T07:01:51.675Z,8.53
2023-02-02T07:04:36.857Z,7.53
2023-02-02T07:07:22.117Z,6.27
2023-02-02T07:10:07.763Z,7.23
2023-02-02T07:12:54.405Z,8.77
2023-02-02T07:15:40.757Z,6.07
2023-02-02T07:18:26.356Z,7.83
2023-02-02T07:21:23.416Z,7.70
2023-02-02T07:24:08.953Z,4.97
2023-02-02T07:26:54.477Z,5.47
2023-02-02T07:29:39.710Z,5.33
2023-02-02T07:32:24.914Z,4.67
2023-02-02T07:35:10.171Z,6.83
2023-02-02T07:37:56.025Z,5.30
2023-02-02T07:40:41.523Z,6.90
2023-02-02T07:43:27.112Z,5.27
2023-02-02T07:46:14.343Z,5.77
2023-02-02T07:48:59.732Z,4.57
2023-02-02T07:51:47.742Z,7.47
2023-02-02T07:54:33.278Z,5.50
2023-02-02T07:57:18.696Z,4.57
2023-02-02T08:00:04.341Z,5.50
2023-02-02T08:02:57.346Z,6.40
2023-02-02T08:05:42.435Z,6.37
2023-02-02T08:08:28.555Z,8.27
2023-02-02T08:11:16.793Z,6.13
2023-02-02T08:14:03.948Z,6.07
2023-02-02T08:16:49.157Z,4.50
2023-02-02T08:19:34.330Z,5.00
2023-02-02T08:22:20.470Z,5.33
2023-02-02T08:25:06.154Z,5.30
2023-02-02T08:27:55.545Z,7.47
2023-02-02T08:30:41.132Z,5.30
2023-02-02T08:33:26.238Z,5.27
2023-02-02T08:36:13.743Z,4.13
2023-02-02T08:39:05.687Z,5.90
2023-02-02T08:41:51.215Z,4.53
2023-02-02T08:45:57.013Z,5.40
2023-02-02T08:47:41.855Z,6.27
2023-02-02T08:50:27.243Z,3.17
2023-02-02T08:53:12.598Z,4.73
2023-02-02T08:56:05.539Z,5.00
2023-02-02T08:58:53.753Z,3.80
2023-02-02T09:01:39.351Z,4.27
2023-02-02T09:04:24.666Z,5.67
2023-02-02T09:07:09.928Z,5.40
2023-02-02T09:09:58.130Z,3.07
2023-02-02T09:12:43.119Z,4.10
2023-02-02T09:15:28.528Z,3.77
2023-02-02T09:18:13.888Z,4.13
2023-02-02T09:21:04.691Z,3.50
2023-02-02T09:23:51.493Z,4.43
2023-02-02T09:26:37.431Z,4.33
2023-02-02T09:29:22.613Z,3.53
2023-02-02T09:32:07.877Z,5.87
2023-02-02T09:34:53.132Z,3.43
2023-02-02T09:37:38.447Z,3.37
2023-02-02T09:40:27.860Z,4.23
2023-02-02T09:43:31.313Z,3.30
2023-02-02T09:52:44.065Z,3.33
2023-02-02T09:55:39.606Z,4.13
2023-02-02T09:58:34.172Z,3.73
2023-02-02T10:01:39.653Z,3.77
2023-02-02T10:04:39.487Z,4.10
2023-02-02T10:07:40.800Z,3.30
2023-02-02T10:10:29.377Z,2.73
2023-02-02T10:13:39.188Z,3.20
2023-02-02T10:16:25.599Z,3.27
2023-02-02T10:19:13.865Z,3.43
2023-02-02T10:22:11.141Z,4.77
2023-02-02T10:24:58.409Z,4.03
2023-02-02T10:27:54.599Z,2.47
2023-02-02T10:30:50.917Z,2.50
2023-02-02T10:33:39.708Z,2.63
2023-02-02T10:36:37.660Z,2.77
2023-02-02T10:39:44.150Z,3.23
2023-02-02T10:42:32.857Z,2.57
2023-02-02T10:45:20.572Z,3.97
2023-02-02T10:48:17.246Z,3.07
2023-02-02T10:51:11.093Z,2.87
2023-02-02T10:53:59.972Z,2.73
2023-02-02T10:56:53.894Z,2.73
2023-02-02T10:59:56.043Z,3.50
2023-02-02T11:02:41.451Z,2.67
2023-02-02T11:05:47.244Z,4.03
2023-02-02T11:08:39.983Z,3.93
2023-02-02T11:11:38.353Z,2.55
2023-02-02T11:14:52.506Z,3.60
2023-02-02T11:17:38.335Z,3.97
2023-02-02T11:20:32.085Z,4.23
2023-02-02T11:23:20.932Z,3.33
2023-02-02T11:26:07.384Z,4.97
2023-02-02T11:28:55.266Z,2.90
2023-02-02T11:31:40.604Z,3.33
2023-02-02T11:34:28.085Z,2.20
2023-02-02T11:37:20.202Z,2.97
2023-02-02T11:40:24.506Z,2.80
2023-02-02T11:43:21.010Z,3.50
2023-02-02T11:46:14.773Z,3.17
2023-02-02T11:49:09.941Z,3.58
2023-02-02T11:52:05.152Z,2.57
2023-02-02T11:54:52.954Z,2.43
2023-02-02T11:57:38.461Z,3.43
2023-02-02T12:00:27.269Z,2.00
2023-02-02T12:03:33.253Z,1.83
2023-02-02T12:06:21.982Z,3.20
2023-02-02T12:09:28.354Z,2.77
2023-02-02T12:12:49.923Z,2.97
2023-02-02T12:15:44.290Z,3.00
2023-02-02T12:18:49.201Z,3.47
2023-02-02T12:21:49.503Z,2.67
2023-02-02T12:24:38.053Z,2.53
2023-02-02T12:27:43.530Z,1.83
2023-02-02T12:30:38.036Z,2.93
2023-02-02T12:33:50.482Z,1.93
2023-02-02T12:36:41.650Z,1.87
2023-02-02T12:39:47.775Z,2.33
2023-02-02T12:42:51.900Z,4.80
2023-02-02T12:49:00.215Z,3.63
2023-02-02T12:52:03.193Z,2.60
2023-02-02T12:55:04.946Z,2.47
2023-02-02T12:58:01.498Z,2.00
2023-02-02T13:01:15.252Z,3.83
2023-02-02T13:04:28.889Z,2.83
2023-02-02T13:07:34.072Z,3.17
2023-02-02T13:10:22.511Z,3.70
2023-02-02T13:13:14.850Z,2.90
2023-02-02T13:16:07.881Z,2.83
2023-02-02T13:19:02.085Z,2.15
2023-02-02T13:21:48.503Z,3.57
2023-02-02T13:24:38.913Z,3.50
2023-02-02T13:27:27.616Z,7.30
2023-02-02T13:30:18.993Z,8.67
2023-02-02T13:33:20.234Z,5.03
2023-02-02T13:36:25.925Z,4.33
2023-02-02T13:39:26.548Z,5.30
2023-02-02T13:42:38.626Z,7.77
2023-02-02T13:45:41.483Z,4.90
2023-02-02T13:48:36.414Z,7.30
2023-02-02T13:51:34.834Z,4.13
2023-02-02T13:54:57.527Z,3.73
2023-02-02T14:01:09.026Z,4.57
2023-02-02T14:03:57.451Z,2.47
2023-02-02T14:06:59.350Z,4.35
2023-02-02T14:09:48.868Z,2.27
2023-02-02T14:12:36.198Z,5.03
2023-02-02T14:15:43.647Z,7.77
2023-02-02T14:18:59.818Z,3.37
2023-02-02T14:21:48.603Z,3.23
2023-02-02T14:24:41.024Z,4.27
2023-02-02T14:27:29.672Z,1.33
2023-02-02T14:30:22.808Z,4.87
2023-02-02T14:33:20.478Z,2.55
2023-02-02T14:36:12.585Z,5.10
2023-02-02T14:39:17.648Z,9.57
2023-02-02T14:42:43.522Z,7.07
2023-02-02T14:45:42.632Z,4.03
2023-02-02T14:48:27.991Z,6.30
2023-02-02T14:51:21.361Z,4.07
2023-02-02T14:54:08.617Z,7.47
2023-02-02T14:56:58.931Z,6.37
2023-02-02T14:59:46.807Z,5.70
2023-02-02T15:02:37.603Z,6.40
2023-02-02T15:05:29.325Z,4.17
2023-02-02T15:08:26.563Z,5.57
2023-02-02T15:11:29.973Z,5.00
2023-02-02T15:14:18.006Z,5.82
2023-02-02T15:17:05.854Z,4.57
2023-02-02T15:20:01.637Z,5.03
2023-02-02T15:23:02.277Z,6.87
2023-02-02T15:25:57.840Z,5.70
2023-02-02T15:28:52.133Z,5.10
2023-02-02T15:31:52.170Z,4.93
2023-02-02T15:34:42.569Z,4.27
2023-02-02T15:37:40.251Z,4.83
2023-02-02T15:40:28.073Z,7.43
2023-02-02T15:43:14.717Z,10.93
2023-02-02T15:46:09.642Z,6.47
2023-02-02T15:49:36.144Z,9.17
2023-02-02T15:52:27.635Z,7.47
2023-02-02T15:55:19.925Z,3.47
2023-02-02T15:58:24.856Z,4.93
2023-02-02T16:01:20.747Z,4.17
2023-02-02T16:04:31.785Z,3.70
2023-02-02T16:07:26.381Z,3.40
2023-02-02T16:10:20.424Z,6.97
2023-02-02T16:13:05.935Z,6.43
2023-02-02T16:16:00.593Z,4.77
2023-02-02T16:18:45.895Z,5.33
2023-02-02T16:21:33.519Z,4.03
2023-02-02T16:24:26.632Z,3.23
2023-02-02T16:27:14.817Z,5.75
2023-02-02T16:30:06.907Z,6.93
2023-02-02T16:32:52.265Z,6.63
2023-02-02T16:35:40.810Z,5.93
2023-02-02T16:38:37.373Z,5.20
2023-02-02T16:41:26.545Z,7.47
2023-02-02T16:44:42.954Z,4.40
2023-02-02T16:47:29.523Z,6.43
2023-02-02T16:50:29.661Z,7.70
2023-02-02T16:53:24.712Z,4.90
2023-02-02T16:56:26.559Z,4.80
2023-02-02T16:59:24.727Z,6.23
2023-02-02T17:02:21.179Z,4.20
2023-02-02T17:05:20.918Z,4.07
2023-02-02T17:08:07.971Z,6.00
2023-02-02T17:11:32.465Z,4.57
2023-02-02T17:14:20.199Z,6.77
2023-02-02T17:17:06.645Z,2.97
2023-02-02T17:19:52.566Z,5.00
2023-02-02T17:22:41.794Z,4.83
2023-02-02T17:25:30.061Z,6.40
2023-02-02T17:28:19.580Z,4.67
2023-02-02T17:31:11.157Z,5.07
2023-02-02T17:33:56.590Z,6.87
2023-02-02T17:36:42.950Z,3.13
2023-02-02T17:39:28.789Z,4.67
2023-02-02T17:42:25.531Z,5.20
2023-02-02T17:45:21.332Z,5.40
2023-02-02T17:48:06.845Z,5.80
2023-02-02T17:50:52.315Z,3.90
2023-02-02T17:53:37.847Z,5.50
2023-02-02T17:56:24.517Z,9.83
2023-02-02T17:59:12.357Z,7.57
2023-02-02T18:01:58.914Z,6.23
2023-02-02T18:04:45.700Z,4.17
2023-02-02T18:07:31.960Z,3.27
2023-02-02T18:10:19.315Z,5.70
2023-02-02T18:13:05.193Z,7.67
2023-02-02T18:15:53.077Z,4.73
2023-02-02T18:18:39.819Z,6.00
2023-02-02T18:21:28.295Z,5.87
2023-02-02T18:24:23.062Z,6.13
2023-02-02T18:27:09.540Z,5.30
2023-02-02T18:29:56.206Z,4.40
2023-02-02T18:32:42.297Z,5.47
2023-02-02T18:35:28.351Z,4.53
2023-02-02T18:38:14.916Z,5.10
2023-02-02T18:41:03.614Z,4.10
2023-02-02T18:43:49.776Z,5.37
2023-02-02T18:46:35.396Z,5.17
2023-02-02T18:49:21.639Z,3.83
2023-02-02T18:52:07.301Z,5.27
2023-02-02T18:54:52.916Z,6.00
2023-02-02T18:57:38.114Z,3.30
2023-02-02T19:00:23.611Z,4.20
2023-02-02T19:03:09.302Z,5.03
2023-02-02T19:06:13.476Z,6.00
2023-02-02T19:08:59.131Z,4.80
2023-02-02T19:11:47.686Z,5.00
2023-02-02T19:14:37.941Z,4.73
2023-02-02T19:17:28.062Z,5.27
2023-02-02T19:20:28.949Z,3.83
2023-02-02T19:23:15.947Z,3.93
2023-02-02T19:26:01.341Z,4.37
2023-02-02T19:28:47.009Z,5.53
2023-02-02T19:31:32.477Z,3.23
2023-02-02T19:34:20.461Z,6.27
2023-02-02T19:37:24.697Z,6.00
2023-02-02T19:40:10.022Z,4.97
2023-02-02T19:43:03.885Z,4.63
2023-02-02T19:45:49.296Z,5.60
2023-02-02T19:48:35.492Z,3.57
2023-02-02T19:51:33.773Z,4.13
2023-02-02T19:54:25.304Z,5.00
2023-02-02T19:57:14.044Z,5.67
2023-02-02T20:00:11.452Z,5.37
2023-02-02T20:03:11.157Z,4.47
2023-02-02T20:05:57.909Z,3.73
2023-02-02T20:08:43.744Z,3.40
2023-02-02T20:11:35.443Z,3.90
2023-02-02T20:14:30.684Z,4.00
2023-02-02T20:17:35.805Z,7.37
2023-02-02T20:20:29.037Z,4.17
2023-02-02T20:23:17.429Z,4.38
2023-02-02T20:26:11.293Z,2.77
2023-02-02T20:31:43.307Z,4.20
2023-02-02T20:34:35.413Z,3.97
2023-02-02T20:37:24.074Z,5.47
2023-02-02T20:40:25.189Z,4.63
2023-02-02T20:43:11.119Z,4.70
2023-02-02T20:45:56.461Z,5.97
2023-02-02T20:48:41.947Z,5.67
2023-02-02T20:51:28.403Z,3.67
2023-02-02T20:54:13.919Z,3.10
2023-02-02T20:56:59.694Z,3.00
2023-02-02T20:59:45.310Z,3.13
2023-02-02T21:02:30.720Z,4.30
2023-02-02T21:05:16.061Z,3.30
2023-02-02T21:08:01.284Z,3.80
2023-02-02T21:10:46.605Z,3.93
2023-02-02T21:13:31.705Z,3.17
2023-02-02T21:16:17.230Z,4.93
2023-02-02T21:19:02.918Z,4.27
2023-02-02T21:21:48.170Z,3.70
2023-02-02T21:24:33.565Z,6.00
2023-02-02T21:27:19.028Z,2.93
2023-02-02T21:30:05.096Z,3.97
2023-02-02T21:32:50.780Z,3.77
2023-02-02T21:35:36.146Z,3.67
2023-02-02T21:38:21.689Z,3.93
2023-02-02T21:41:13.831Z,3.10
2023-02-02T21:43:59.644Z,4.17
2023-02-02T21:46:47.373Z,3.73
2023-02-02T21:49:38.093Z,4.93
2023-02-02T21:52:25.864Z,6.27
2023-02-02T21:55:36.648Z,3.37
2023-02-02T21:58:32.316Z,4.43
2023-02-02T22:01:28.772Z,5.03
2023-02-02T22:04:28.590Z,3.20
2023-02-02T22:07:17.018Z,5.23
2023-02-02T22:10:21.230Z,5.43
2023-02-02T22:13:26.599Z,2.60
2023-02-02T22:16:18.943Z,4.03
2023-02-02T22:19:23.959Z,3.23
2023-02-02T22:22:09.167Z,5.00
2023-02-02T22:25:06.786Z,3.23
2023-02-02T22:27:58.404Z,5.33
2023-02-02T22:30:44.275Z,3.80
2023-02-02T22:33:29.914Z,5.63
2023-02-02T22:36:15.718Z,4.40
2023-02-02T22:39:01.044Z,5.73
2023-02-02T22:41:46.310Z,4.30
2023-02-02T22:44:31.562Z,2.90
2023-02-02T22:47:17.016Z,3.30
2023-02-02T22:50:02.714Z,3.23
2023-02-02T22:52:48.137Z,3.07
2023-02-02T22:55:33.925Z,3.83
2023-02-02T22:58:19.175Z,3.50
2023-02-02T23:01:04.959Z,3.07
2023-02-02T23:03:50.351Z,2.60
2023-02-02T23:06:35.518Z,5.73
2023-02-02T23:09:20.806Z,3.40
2023-02-02T23:12:06.309Z,4.20
2023-02-02T23:14:51.674Z,3.00
2023-02-02T23:17:37.228Z,3.07
2023-02-02T23:20:22.410Z,3.23
2023-02-02T23:23:07.714Z,2.63
2023-02-02T23:25:52.921Z,4.60
2023-02-02T23:28:38.164Z,2.13
2023-02-02T23:31:23.524Z,3.00
2023-02-02T23:34:09.277Z,4.73
2023-02-02T23:36:54.633Z,4.47
2023-02-02T23:39:39.918Z,4.57
2023-02-02T23:42:25.851Z,5.17
2023-02-02T23:45:11.267Z,3.30
2023-02-02T23:47:56.541Z,3.20
2023-02-02T23:50:41.993Z,2.47
2023-02-02T23:53:27.529Z,4.10
2023-02-02T23:56:13.264Z,3.53
2023-02-02T23:58:58.596Z,3.47
