createdAt,value
2023-04-22T00:00:08.791Z,8.46
2023-04-22T00:01:12.551Z,8.44
2023-04-22T00:02:16.707Z,8.50
2023-04-22T00:03:19.410Z,8.46
2023-04-22T00:04:22.691Z,8.42
2023-04-22T00:05:25.557Z,8.45
2023-04-22T00:06:27.945Z,8.45
2023-04-22T00:07:30.212Z,8.39
2023-04-22T00:08:32.426Z,8.37
2023-04-22T00:09:34.761Z,8.31
2023-04-22T00:10:37.255Z,8.25
2023-04-22T00:11:39.530Z,8.29
2023-04-22T00:12:41.660Z,8.33
2023-04-22T00:13:45.084Z,8.32
2023-04-22T00:14:47.252Z,8.24
2023-04-22T00:15:51.567Z,8.24
2023-04-22T00:16:54.152Z,8.27
2023-04-22T00:17:57.637Z,8.31
2023-04-22T00:19:00.181Z,8.36
2023-04-22T00:20:03.940Z,8.38
2023-04-22T00:21:07.279Z,8.33
2023-04-22T00:22:10.695Z,8.30
2023-04-22T00:23:14.643Z,8.24
2023-04-22T00:24:17.304Z,8.27
2023-04-22T00:25:19.421Z,8.38
2023-04-22T00:26:22.141Z,8.35
2023-04-22T00:27:25.150Z,8.31
2023-04-22T00:28:28.111Z,8.21
2023-04-22T00:29:30.214Z,8.09
2023-04-22T00:30:33.341Z,8.10
2023-04-22T00:31:35.717Z,8.07
2023-04-22T00:32:39.627Z,8.06
2023-04-22T00:33:42.193Z,8.00
2023-04-22T00:34:44.504Z,8.04
2023-04-22T00:35:46.720Z,8.00
2023-04-22T00:36:50.766Z,8.02
2023-04-22T00:37:53.132Z,8.04
2023-04-22T00:38:56.152Z,8.00
2023-04-22T00:39:58.718Z,7.96
2023-04-22T00:41:04.560Z,8.01
2023-04-22T00:42:09.477Z,7.91
2023-04-22T00:43:12.858Z,7.94
2023-04-22T00:44:15.305Z,7.79
2023-04-22T00:45:18.948Z,7.73
2023-04-22T00:46:21.628Z,7.75
2023-04-22T00:47:25.826Z,7.79
2023-04-22T00:48:29.769Z,7.68
2023-04-22T00:49:32.389Z,7.65
2023-04-22T00:50:34.606Z,7.58
2023-04-22T00:51:36.736Z,7.49
2023-04-22T00:52:39.353Z,7.48
2023-04-22T00:53:41.667Z,7.47
2023-04-22T00:54:45.053Z,7.47
2023-04-22T00:55:48.077Z,7.42
2023-04-22T00:56:50.666Z,7.40
2023-04-22T00:57:55.156Z,7.40
2023-04-22T00:58:58.040Z,7.40
2023-04-22T01:00:00.764Z,7.37
2023-04-22T01:01:03.903Z,7.35
2023-04-22T01:02:06.990Z,7.34
2023-04-22T01:03:09.997Z,7.32
2023-04-22T01:04:14.101Z,7.29
2023-04-22T01:05:16.680Z,7.28
2023-04-22T01:06:22.384Z,7.25
2023-04-22T01:07:25.310Z,7.31
2023-04-22T01:08:31.806Z,7.31
2023-04-22T01:09:35.526Z,7.33
2023-04-22T01:10:39.328Z,7.40
2023-04-22T01:11:43.221Z,7.32
2023-04-22T01:12:45.799Z,7.28
2023-04-22T01:13:48.119Z,7.29
2023-04-22T01:14:51.011Z,7.30
2023-04-22T01:15:54.316Z,7.27
2023-04-22T01:16:57.206Z,7.28
2023-04-22T01:18:01.936Z,7.26
2023-04-22T01:19:05.905Z,7.12
2023-04-22T01:20:10.100Z,7.14
2023-04-22T01:21:12.505Z,7.13
2023-04-22T01:22:16.233Z,7.18
2023-04-22T01:23:22.353Z,7.19
2023-04-22T01:24:25.919Z,7.26
2023-04-22T01:25:28.562Z,7.22
2023-04-22T01:26:31.612Z,7.18
2023-04-22T01:27:35.504Z,7.09
2023-04-22T01:28:38.872Z,7.02
2023-04-22T01:29:42.173Z,7.02
2023-04-22T01:30:45.271Z,7.02
2023-04-22T01:31:48.139Z,7.03
2023-04-22T01:32:51.253Z,7.02
2023-04-22T01:33:55.961Z,7.07
2023-04-22T01:34:58.766Z,7.10
2023-04-22T01:36:01.520Z,7.15
2023-04-22T01:37:03.975Z,7.12
2023-04-22T01:38:08.963Z,7.14
2023-04-22T01:39:12.197Z,7.17
2023-04-22T01:40:17.947Z,7.12
2023-04-22T01:41:20.568Z,7.15
2023-04-22T01:42:23.394Z,7.05
2023-04-22T01:43:26.297Z,6.98
2023-04-22T01:44:28.833Z,7.06
2023-04-22T01:45:31.439Z,7.08
2023-04-22T01:46:34.598Z,7.07
2023-04-22T01:47:38.898Z,6.95
2023-04-22T01:48:41.670Z,6.86
2023-04-22T01:49:44.016Z,6.92
2023-04-22T01:50:48.277Z,6.90
2023-04-22T01:51:50.671Z,6.96
2023-04-22T01:52:53.255Z,6.96
2023-04-22T01:53:57.715Z,6.86
2023-04-22T01:55:02.039Z,6.85
2023-04-22T01:56:05.964Z,6.91
2023-04-22T01:57:13.004Z,6.90
2023-04-22T01:58:15.990Z,6.92
2023-04-22T01:59:20.910Z,6.79
2023-04-22T02:00:24.174Z,6.85
2023-04-22T02:01:26.474Z,6.85
2023-04-22T02:02:28.892Z,6.89
2023-04-22T02:03:32.422Z,6.92
2023-04-22T02:04:35.983Z,6.92
2023-04-22T02:05:40.305Z,6.87
2023-04-22T02:06:42.900Z,6.93
2023-04-22T02:07:45.222Z,7.00
2023-04-22T02:08:48.699Z,6.93
2023-04-22T02:09:51.247Z,6.93
2023-04-22T02:10:53.860Z,7.01
2023-04-22T02:11:56.368Z,7.04
2023-04-22T02:12:59.012Z,7.03
2023-04-22T02:14:01.335Z,7.00
2023-04-22T02:15:04.433Z,7.05
2023-04-22T02:16:08.724Z,7.03
2023-04-22T02:17:11.628Z,7.04
2023-04-22T02:18:17.787Z,7.03
2023-04-22T02:19:20.435Z,7.10
2023-04-22T02:20:24.018Z,7.09
2023-04-22T02:21:29.346Z,7.03
2023-04-22T02:22:32.713Z,7.00
2023-04-22T02:23:35.890Z,6.91
2023-04-22T02:24:38.177Z,6.84
2023-04-22T02:25:40.646Z,6.76
2023-04-22T02:26:43.136Z,6.80
2023-04-22T02:27:45.784Z,6.81
2023-04-22T02:28:48.463Z,6.85
2023-04-22T02:29:50.864Z,6.84
2023-04-22T02:30:53.168Z,6.79
2023-04-22T02:31:56.354Z,6.77
2023-04-22T02:32:58.703Z,6.77
2023-04-22T02:34:02.096Z,6.82
2023-04-22T02:35:05.526Z,6.77
2023-04-22T02:36:08.350Z,6.72
2023-04-22T02:37:11.184Z,6.72
2023-04-22T02:38:13.699Z,6.80
2023-04-22T02:39:17.890Z,6.85
2023-04-22T02:40:20.854Z,6.89
2023-04-22T02:41:23.390Z,6.84
2023-04-22T02:42:25.998Z,6.90
2023-04-22T02:43:28.709Z,6.81
2023-04-22T02:44:31.129Z,6.80
2023-04-22T02:45:33.676Z,6.83
2023-04-22T02:46:39.895Z,6.79
2023-04-22T02:47:42.493Z,6.77
2023-04-22T02:48:45.943Z,6.82
2023-04-22T02:49:48.605Z,6.81
2023-04-22T02:50:51.200Z,6.79
2023-04-22T02:51:53.931Z,6.65
2023-04-22T02:52:56.404Z,6.63
2023-04-22T02:53:59.648Z,6.60
2023-04-22T02:55:02.126Z,6.69
2023-04-22T02:56:05.435Z,6.72
2023-04-22T02:57:09.478Z,6.71
2023-04-22T02:58:11.845Z,6.68
2023-04-22T02:59:14.215Z,6.64
2023-04-22T03:00:17.240Z,6.64
2023-04-22T03:01:19.713Z,6.61
2023-04-22T03:02:23.465Z,6.60
2023-04-22T03:03:31.342Z,6.62
2023-04-22T03:04:33.937Z,6.71
2023-04-22T03:05:36.419Z,6.74
2023-04-22T03:06:38.977Z,6.74
2023-04-22T03:07:41.712Z,6.68
2023-04-22T03:08:43.949Z,6.66
2023-04-22T03:09:46.576Z,6.62
2023-04-22T03:10:49.000Z,6.67
2023-04-22T03:11:51.227Z,6.72
2023-04-22T03:12:53.983Z,6.73
2023-04-22T03:13:56.590Z,6.66
2023-04-22T03:14:59.062Z,6.60
2023-04-22T03:16:03.904Z,6.55
2023-04-22T03:17:08.224Z,6.60
2023-04-22T03:18:11.109Z,6.66
2023-04-22T03:19:13.983Z,6.73
2023-04-22T03:20:16.572Z,6.76
2023-04-22T03:21:19.671Z,6.80
2023-04-22T03:22:22.148Z,6.88
2023-04-22T03:23:25.612Z,6.95
2023-04-22T03:24:28.126Z,6.98
2023-04-22T03:25:30.951Z,6.74
2023-04-22T03:26:33.483Z,6.83
2023-04-22T03:27:35.932Z,6.86
2023-04-22T03:28:38.840Z,6.86
2023-04-22T03:29:42.358Z,7.00
2023-04-22T03:30:45.076Z,7.04
2023-04-22T03:31:47.910Z,7.02
2023-04-22T03:32:51.883Z,7.03
2023-04-22T03:33:56.680Z,7.03
2023-04-22T03:35:00.985Z,6.93
2023-04-22T03:36:05.501Z,6.95
2023-04-22T03:37:09.588Z,6.83
2023-04-22T03:38:11.847Z,6.82
2023-04-22T03:39:15.986Z,6.73
2023-04-22T03:40:19.310Z,6.70
2023-04-22T03:41:24.754Z,6.71
2023-04-22T03:42:28.200Z,6.69
2023-04-22T03:43:32.483Z,6.63
2023-04-22T03:44:39.839Z,6.60
2023-04-22T03:45:42.557Z,6.64
2023-04-22T03:46:46.870Z,6.67
2023-04-22T03:47:51.462Z,6.75
2023-04-22T03:48:55.788Z,6.76
2023-04-22T03:50:00.568Z,6.89
2023-04-22T03:51:03.297Z,6.96
2023-04-22T03:52:08.105Z,6.98
2023-04-22T03:53:11.230Z,7.00
2023-04-22T03:54:14.868Z,7.00
2023-04-22T03:55:19.016Z,7.01
2023-04-22T03:56:23.826Z,6.94
2023-04-22T03:57:27.518Z,6.96
2023-04-22T03:58:31.595Z,6.94
2023-04-22T03:59:34.724Z,6.99
2023-04-22T04:00:37.939Z,7.03
2023-04-22T04:01:42.350Z,6.99
2023-04-22T04:02:46.130Z,6.93
2023-04-22T04:03:50.487Z,6.91
2023-04-22T04:04:53.837Z,6.91
2023-04-22T04:05:56.898Z,6.99
2023-04-22T04:06:59.618Z,6.99
2023-04-22T04:08:02.653Z,7.02
2023-04-22T04:09:05.138Z,7.04
2023-04-22T04:10:12.250Z,7.06
2023-04-22T04:11:14.885Z,7.11
2023-04-22T04:12:17.397Z,7.12
2023-04-22T04:13:20.228Z,7.15
2023-04-22T04:14:24.402Z,7.14
2023-04-22T04:15:27.713Z,7.19
2023-04-22T04:16:30.787Z,7.22
2023-04-22T04:17:36.013Z,7.22
2023-04-22T04:18:38.787Z,7.22
2023-04-22T04:19:41.526Z,7.27
2023-04-22T04:20:44.195Z,7.30
2023-04-22T04:21:46.666Z,7.31
2023-04-22T04:22:48.945Z,7.32
2023-04-22T04:23:51.922Z,7.31
2023-04-22T04:24:56.214Z,7.34
2023-04-22T04:26:05.172Z,7.43
2023-04-22T04:27:09.002Z,7.43
2023-04-22T04:28:13.580Z,7.49
2023-04-22T04:29:16.022Z,7.48
2023-04-22T04:30:21.002Z,7.52
2023-04-22T04:31:25.131Z,7.54
2023-04-22T04:32:27.770Z,7.58
2023-04-22T04:33:31.854Z,7.64
2023-04-22T04:34:34.293Z,7.63
2023-04-22T04:35:37.646Z,7.66
2023-04-22T04:36:42.524Z,7.69
2023-04-22T04:37:47.073Z,7.73
2023-04-22T04:38:52.063Z,7.76
2023-04-22T04:39:57.251Z,7.79
2023-04-22T04:41:01.320Z,7.82
2023-04-22T04:42:04.632Z,7.88
2023-04-22T04:43:09.674Z,7.91
2023-04-22T04:44:13.877Z,7.93
2023-04-22T04:45:17.158Z,7.93
2023-04-22T04:46:20.317Z,7.98
2023-04-22T04:47:22.971Z,7.94
2023-04-22T04:48:27.360Z,7.96
2023-04-22T04:49:31.555Z,7.98
2023-04-22T04:50:35.169Z,7.99
2023-04-22T04:51:39.083Z,8.05
2023-04-22T04:52:41.741Z,8.07
2023-04-22T04:53:44.298Z,8.10
2023-04-22T04:54:46.642Z,8.18
2023-04-22T04:55:49.343Z,8.18
2023-04-22T04:56:53.888Z,8.28
2023-04-22T04:57:56.216Z,8.28
2023-04-22T04:58:58.511Z,8.30
2023-04-22T05:00:04.283Z,8.39
2023-04-22T05:01:06.733Z,8.45
2023-04-22T05:02:09.878Z,8.52
2023-04-22T05:03:12.661Z,8.60
2023-04-22T05:04:15.133Z,8.65
2023-04-22T05:05:18.696Z,8.64
2023-04-22T05:06:22.257Z,8.68
2023-04-22T05:07:26.570Z,8.70
2023-04-22T05:08:28.950Z,8.71
2023-04-22T05:09:35.008Z,8.76
2023-04-22T05:10:37.829Z,8.81
2023-04-22T05:11:40.280Z,8.82
2023-04-22T05:12:46.998Z,8.84
2023-04-22T05:13:51.209Z,8.79
2023-04-22T05:14:55.261Z,8.82
2023-04-22T05:15:59.185Z,8.84
2023-04-22T05:17:02.063Z,8.84
2023-04-22T05:18:06.005Z,8.88
2023-04-22T05:19:08.473Z,8.86
2023-04-22T05:20:11.668Z,8.97
2023-04-22T05:21:16.184Z,8.97
2023-04-22T05:22:20.777Z,9.01
2023-04-22T05:23:23.466Z,9.03
2023-04-22T05:24:27.570Z,9.07
2023-04-22T05:25:30.738Z,9.09
2023-04-22T05:26:35.106Z,9.14
2023-04-22T05:27:41.781Z,9.15
2023-04-22T05:28:46.119Z,9.16
2023-04-22T05:29:48.857Z,9.18
2023-04-22T05:30:53.200Z,9.18
2023-04-22T05:31:55.720Z,9.21
2023-04-22T05:32:58.670Z,9.20
2023-04-22T05:34:01.125Z,9.22
2023-04-22T05:35:04.946Z,9.23
2023-04-22T05:36:08.274Z,9.18
2023-04-22T05:37:11.023Z,9.16
2023-04-22T05:38:15.190Z,9.22
2023-04-22T05:39:17.808Z,9.25
2023-04-22T05:40:21.216Z,9.30
2023-04-22T05:41:24.172Z,9.33
2023-04-22T05:42:26.927Z,9.36
2023-04-22T05:43:29.724Z,9.39
2023-04-22T05:44:34.367Z,9.41
2023-04-22T05:45:37.178Z,9.45
2023-04-22T05:46:40.424Z,9.49
2023-04-22T05:47:43.434Z,9.52
2023-04-22T05:48:45.626Z,9.54
2023-04-22T05:49:49.721Z,9.54
2023-04-22T05:50:53.999Z,9.58
2023-04-22T05:51:56.123Z,9.59
2023-04-22T05:53:01.307Z,9.62
2023-04-22T05:54:04.468Z,9.60
2023-04-22T05:55:08.626Z,9.63
2023-04-22T05:56:11.407Z,9.66
2023-04-22T05:57:14.339Z,9.70
2023-04-22T05:58:16.901Z,9.78
2023-04-22T05:59:26.969Z,9.82
2023-04-22T06:00:29.840Z,9.86
2023-04-22T06:01:38.202Z,9.88
2023-04-22T06:02:43.068Z,9.92
2023-04-22T06:03:46.029Z,9.87
2023-04-22T06:04:48.865Z,9.91
2023-04-22T06:05:51.589Z,9.91
2023-04-22T06:06:56.281Z,10.04
2023-04-22T06:07:58.591Z,10.06
2023-04-22T06:09:01.008Z,10.07
2023-04-22T06:10:05.569Z,10.12
2023-04-22T06:11:08.726Z,10.15
2023-04-22T06:12:11.594Z,10.20
2023-04-22T06:13:15.567Z,10.24
2023-04-22T06:14:18.347Z,10.28
2023-04-22T06:15:21.525Z,10.32
2023-04-22T06:16:25.703Z,10.35
2023-04-22T06:17:28.284Z,10.38
2023-04-22T06:18:37.866Z,10.44
2023-04-22T06:19:40.610Z,10.46
2023-04-22T06:20:43.371Z,10.50
2023-04-22T06:21:45.610Z,10.53
2023-04-22T06:22:48.242Z,10.56
2023-04-22T06:23:50.359Z,10.61
2023-04-22T06:24:52.688Z,10.60
2023-04-22T06:25:55.121Z,10.66
2023-04-22T06:26:58.780Z,10.70
2023-04-22T06:28:03.623Z,10.74
2023-04-22T06:29:06.183Z,10.81
2023-04-22T06:30:10.919Z,10.81
2023-04-22T06:31:13.388Z,10.87
2023-04-22T06:32:16.275Z,10.87
2023-04-22T06:33:18.521Z,10.91
2023-04-22T06:34:23.053Z,10.94
2023-04-22T06:35:27.619Z,10.96
2023-04-22T06:36:31.455Z,10.96
2023-04-22T06:37:36.859Z,10.99
2023-04-22T06:38:41.341Z,11.03
2023-04-22T06:39:48.499Z,11.11
2023-04-22T06:40:53.884Z,11.18
2023-04-22T06:42:01.197Z,11.20
2023-04-22T06:43:11.055Z,11.22
2023-04-22T06:44:16.032Z,11.27
2023-04-22T06:45:20.303Z,11.30
2023-04-22T06:47:54.443Z,11.60
2023-04-22T06:48:59.157Z,11.58
2023-04-22T06:50:20.242Z,11.67
2023-04-22T06:51:24.589Z,11.73
2023-04-22T06:52:27.270Z,11.78
2023-04-22T06:53:31.228Z,11.84
2023-04-22T06:54:33.755Z,11.84
2023-04-22T06:55:36.202Z,11.92
2023-04-22T06:56:39.540Z,12.03
2023-04-22T06:57:42.237Z,12.10
2023-04-22T06:58:45.045Z,12.19
2023-04-22T06:59:47.529Z,12.22
2023-04-22T07:00:50.830Z,12.28
2023-04-22T07:01:53.683Z,12.28
2023-04-22T07:02:56.917Z,12.27
2023-04-22T07:03:59.578Z,12.28
2023-04-22T07:05:02.925Z,12.37
2023-04-22T07:06:06.152Z,12.43
2023-04-22T07:07:09.620Z,12.39
2023-04-22T07:08:12.055Z,12.35
2023-04-22T07:09:14.946Z,12.40
2023-04-22T07:10:18.523Z,12.44
2023-04-22T07:11:22.825Z,12.48
2023-04-22T07:12:27.099Z,12.54
2023-04-22T07:13:31.531Z,12.65
2023-04-22T07:14:34.438Z,12.80
2023-04-22T07:15:36.625Z,12.90
2023-04-22T07:16:39.734Z,13.03
2023-04-22T07:17:42.541Z,13.09
2023-04-22T07:18:44.946Z,13.00
2023-04-22T07:19:47.784Z,13.02
2023-04-22T07:20:51.087Z,12.97
2023-04-22T07:21:54.051Z,13.04
2023-04-22T07:22:56.919Z,12.80
2023-04-22T07:23:59.441Z,12.88
2023-04-22T07:25:01.992Z,13.01
2023-04-22T07:26:06.455Z,13.08
2023-04-22T07:27:08.874Z,12.99
2023-04-22T07:28:11.121Z,12.96
2023-04-22T07:29:14.461Z,12.96
2023-04-22T07:30:16.650Z,13.02
2023-04-22T07:31:18.933Z,12.92
2023-04-22T07:32:21.378Z,13.00
2023-04-22T07:33:23.650Z,13.09
2023-04-22T07:34:26.805Z,13.20
2023-04-22T07:35:30.286Z,13.30
2023-04-22T07:36:32.612Z,13.36
2023-04-22T07:37:34.956Z,13.41
2023-04-22T07:38:38.286Z,13.43
2023-04-22T07:39:41.512Z,13.44
2023-04-22T07:40:44.224Z,13.50
2023-04-22T07:41:46.444Z,13.61
2023-04-22T07:42:49.767Z,13.66
2023-04-22T07:43:52.967Z,13.69
2023-04-22T07:44:55.360Z,13.74
2023-04-22T07:45:57.886Z,13.77
2023-04-22T07:47:01.217Z,13.84
2023-04-22T07:48:04.397Z,13.93
2023-04-22T07:49:07.403Z,14.08
2023-04-22T07:50:10.864Z,14.11
2023-04-22T07:51:13.275Z,14.15
2023-04-22T07:52:15.511Z,14.10
2023-04-22T07:53:19.300Z,14.05
2023-04-22T07:54:21.678Z,13.97
2023-04-22T07:55:24.015Z,13.94
2023-04-22T07:56:26.849Z,13.96
2023-04-22T07:57:29.255Z,14.03
2023-04-22T07:58:31.832Z,14.09
2023-04-22T07:59:33.977Z,14.02
2023-04-22T08:00:36.900Z,14.02
2023-04-22T08:01:39.469Z,14.06
2023-04-22T08:02:43.424Z,14.15
2023-04-22T08:03:45.957Z,14.28
2023-04-22T08:04:48.177Z,14.30
2023-04-22T08:05:52.617Z,14.13
2023-04-22T08:06:55.644Z,14.12
2023-04-22T08:07:58.197Z,14.20
2023-04-22T08:09:01.023Z,14.11
2023-04-22T08:10:04.948Z,13.93
2023-04-22T08:11:07.219Z,13.81
2023-04-22T08:12:09.536Z,13.88
2023-04-22T08:13:12.190Z,13.93
2023-04-22T08:14:15.820Z,13.92
2023-04-22T08:15:18.659Z,13.99
2023-04-22T08:16:21.503Z,14.07
2023-04-22T08:17:23.941Z,14.05
2023-04-22T08:18:27.082Z,13.99
2023-04-22T08:19:29.623Z,13.94
2023-04-22T08:20:31.836Z,13.89
2023-04-22T08:21:36.563Z,13.84
2023-04-22T08:22:40.029Z,13.87
2023-04-22T08:23:42.390Z,13.89
2023-04-22T08:24:45.253Z,14.03
2023-04-22T08:25:48.332Z,14.09
2023-04-22T08:26:50.850Z,14.15
2023-04-22T08:27:53.154Z,14.24
2023-04-22T08:28:56.002Z,14.29
2023-04-22T08:29:58.490Z,14.24
2023-04-22T08:31:02.622Z,14.22
2023-04-22T08:32:04.939Z,14.27
2023-04-22T08:33:07.751Z,14.29
2023-04-22T08:34:10.018Z,14.35
2023-04-22T08:35:12.370Z,14.44
2023-04-22T08:36:15.004Z,14.53
2023-04-22T08:37:18.517Z,14.61
2023-04-22T08:38:20.783Z,14.58
2023-04-22T08:39:22.945Z,14.50
2023-04-22T08:40:25.265Z,14.50
2023-04-22T08:41:27.912Z,14.51
2023-04-22T08:42:30.706Z,14.49
2023-04-22T08:43:34.014Z,14.56
2023-04-22T08:44:38.654Z,14.60
2023-04-22T08:45:41.656Z,14.62
2023-04-22T08:46:48.496Z,14.70
2023-04-22T08:47:53.275Z,14.71
2023-04-22T08:48:58.142Z,14.55
2023-04-22T08:50:03.223Z,14.56
2023-04-22T08:51:08.794Z,14.73
2023-04-22T08:52:12.279Z,14.72
2023-04-22T08:53:15.551Z,14.73
2023-04-22T08:54:18.729Z,14.82
2023-04-22T08:55:21.484Z,14.67
2023-04-22T08:56:24.741Z,14.75
2023-04-22T08:57:29.368Z,14.80
2023-04-22T08:58:34.258Z,14.85
2023-04-22T08:59:38.613Z,14.89
2023-04-22T09:01:55.877Z,15.00
2023-04-22T09:03:02.485Z,14.88
2023-04-22T09:04:05.942Z,14.87
2023-04-22T09:05:09.992Z,14.96
2023-04-22T09:06:12.588Z,14.99
2023-04-22T09:07:26.280Z,15.06
2023-04-22T09:08:31.425Z,14.87
2023-04-22T09:09:34.022Z,14.89
2023-04-22T09:10:37.730Z,14.94
2023-04-22T09:11:40.192Z,15.07
2023-04-22T09:12:43.177Z,15.12
2023-04-22T09:13:46.908Z,15.12
2023-04-22T09:14:49.247Z,15.24
2023-04-22T09:15:51.510Z,15.34
2023-04-22T09:16:53.737Z,15.34
2023-04-22T09:17:58.948Z,15.21
2023-04-22T09:19:01.950Z,15.22
2023-04-22T09:20:07.198Z,15.30
2023-04-22T09:21:10.632Z,15.39
2023-04-22T09:22:15.558Z,15.44
2023-04-22T09:23:18.452Z,15.59
2023-04-22T09:24:21.920Z,15.70
2023-04-22T09:25:27.835Z,15.76
2023-04-22T09:26:30.704Z,15.76
2023-04-22T09:27:35.512Z,15.86
2023-04-22T09:28:37.841Z,15.88
2023-04-22T09:29:44.934Z,15.79
2023-04-22T09:30:47.304Z,15.89
2023-04-22T09:31:51.070Z,15.93
2023-04-22T09:32:56.473Z,15.93
2023-04-22T09:34:00.326Z,15.94
2023-04-22T09:35:03.337Z,15.72
2023-04-22T09:36:09.610Z,15.70
2023-04-22T09:37:12.315Z,15.56
2023-04-22T09:38:20.682Z,15.67
2023-04-22T09:40:45.891Z,15.73
2023-04-22T09:41:52.907Z,15.63
2023-04-22T09:42:57.865Z,15.65
2023-04-22T09:44:02.348Z,15.67
2023-04-22T09:45:05.588Z,15.68
2023-04-22T09:46:10.841Z,15.66
2023-04-22T09:47:14.836Z,15.61
2023-04-22T09:48:19.937Z,15.59
2023-04-22T09:49:22.809Z,15.64
2023-04-22T09:50:26.743Z,15.63
2023-04-22T09:51:31.108Z,15.67
2023-04-22T09:52:33.611Z,15.72
2023-04-22T09:53:38.701Z,15.74
2023-04-22T09:54:46.494Z,15.80
2023-04-22T09:55:52.340Z,15.84
2023-04-22T09:56:54.964Z,15.86
2023-04-22T09:57:57.851Z,15.91
2023-04-22T09:59:01.206Z,16.00
2023-04-22T10:00:07.484Z,16.02
2023-04-22T10:01:09.820Z,16.05
2023-04-22T10:02:14.973Z,16.08
2023-04-22T10:03:24.966Z,16.18
2023-04-22T10:04:32.684Z,16.12
2023-04-22T10:05:37.891Z,16.14
2023-04-22T10:06:44.409Z,16.32
2023-04-22T10:07:49.603Z,16.56
2023-04-22T10:08:52.749Z,16.61
2023-04-22T10:09:55.655Z,16.76
2023-04-22T10:10:58.363Z,16.89
2023-04-22T10:12:00.795Z,17.04
2023-04-22T10:13:04.643Z,17.20
2023-04-22T10:14:08.950Z,17.17
2023-04-22T10:15:11.330Z,17.15
2023-04-22T10:16:14.600Z,17.15
2023-04-22T10:17:18.407Z,17.04
2023-04-22T10:18:24.325Z,16.81
2023-04-22T10:19:27.469Z,16.77
2023-04-22T10:20:33.416Z,16.81
2023-04-22T10:21:37.408Z,16.74
2023-04-22T10:22:42.282Z,16.62
2023-04-22T10:23:48.715Z,16.61
2023-04-22T10:24:52.979Z,16.43
2023-04-22T10:25:56.766Z,16.58
2023-04-22T10:27:06.206Z,16.75
2023-04-22T10:28:10.986Z,16.85
2023-04-22T10:29:18.971Z,16.86
2023-04-22T10:30:30.710Z,17.00
2023-04-22T10:31:33.873Z,17.17
2023-04-22T10:32:36.577Z,17.29
2023-04-22T10:33:39.506Z,17.32
2023-04-22T10:34:42.308Z,17.38
2023-04-22T10:36:05.052Z,17.48
2023-04-22T10:37:11.882Z,17.40
2023-04-22T10:38:15.665Z,17.47
2023-04-22T10:39:21.382Z,17.55
2023-04-22T10:40:23.693Z,17.64
2023-04-22T10:41:32.527Z,17.78
2023-04-22T10:42:35.813Z,17.86
2023-04-22T10:43:47.352Z,17.91
2023-04-22T10:44:53.102Z,17.94
2023-04-22T10:45:55.991Z,17.83
2023-04-22T10:47:00.066Z,17.69
2023-04-22T10:48:04.049Z,17.59
2023-04-22T10:49:08.313Z,17.39
2023-04-22T10:50:23.493Z,17.44
2023-04-22T10:51:47.491Z,17.45
2023-04-22T10:52:57.963Z,17.49
2023-04-22T10:54:02.412Z,17.60
2023-04-22T10:55:05.359Z,17.76
2023-04-22T10:57:35.681Z,17.38
2023-04-22T10:58:38.519Z,17.18
2023-04-22T10:59:53.341Z,17.20
2023-04-22T11:01:00.605Z,17.04
2023-04-22T11:02:07.189Z,17.08
2023-04-22T11:03:13.197Z,17.20
2023-04-22T11:04:23.278Z,17.35
2023-04-22T11:05:27.751Z,17.49
2023-04-22T11:06:30.733Z,17.43
2023-04-22T11:07:34.972Z,17.61
2023-04-22T11:08:37.971Z,17.61
2023-04-22T11:09:41.392Z,17.61
2023-04-22T11:10:46.583Z,17.53
2023-04-22T11:11:50.549Z,17.46
2023-04-22T11:12:55.093Z,17.56
2023-04-22T11:13:57.731Z,17.66
2023-04-22T11:15:01.874Z,17.68
2023-04-22T11:16:07.765Z,17.68
2023-04-22T11:17:10.452Z,17.75
2023-04-22T11:19:32.832Z,17.88
2023-04-22T11:20:35.224Z,17.86
2023-04-22T11:21:38.973Z,17.84
2023-04-22T11:22:47.511Z,17.99
2023-04-22T11:23:53.907Z,18.14
2023-04-22T11:25:00.300Z,18.25
2023-04-22T11:26:06.570Z,18.32
2023-04-22T11:27:08.850Z,18.31
2023-04-22T11:28:11.156Z,18.31
2023-04-22T11:29:13.501Z,18.20
2023-04-22T11:30:21.580Z,18.06
2023-04-22T11:31:24.396Z,17.95
2023-04-22T11:32:29.321Z,17.64
2023-04-22T11:33:33.791Z,17.57
2023-04-22T11:34:36.156Z,17.46
2023-04-22T11:35:38.982Z,17.33
2023-04-22T11:36:45.261Z,17.43
2023-04-22T11:37:55.377Z,17.25
2023-04-22T11:38:57.654Z,17.29
2023-04-22T11:40:21.585Z,17.35
2023-04-22T11:41:07.857Z,17.29
2023-04-22T11:42:14.026Z,17.42
2023-04-22T11:43:18.875Z,17.43
2023-04-22T11:44:27.662Z,17.52
2023-04-22T11:45:32.321Z,17.39
2023-04-22T11:46:39.918Z,17.37
2023-04-22T11:47:44.665Z,17.43
2023-04-22T11:48:47.038Z,17.54
2023-04-22T11:49:58.632Z,17.60
2023-04-22T11:51:11.144Z,17.61
2023-04-22T11:52:13.535Z,17.66
2023-04-22T11:53:18.472Z,17.67
2023-04-22T11:54:33.974Z,17.94
2023-04-22T11:55:39.137Z,18.03
2023-04-22T11:56:41.726Z,18.04
2023-04-22T11:57:45.781Z,17.97
2023-04-22T11:58:48.194Z,18.06
2023-04-22T11:59:58.740Z,18.06
2023-04-22T12:01:00.991Z,18.07
2023-04-22T12:02:07.821Z,18.10
2023-04-22T12:03:18.813Z,18.11
2023-04-22T12:04:23.114Z,17.88
2023-04-22T12:06:47.664Z,18.40
2023-04-22T12:07:50.765Z,18.39
2023-04-22T12:08:54.798Z,18.38
2023-04-22T12:10:00.338Z,18.23
2023-04-22T12:11:06.367Z,18.23
2023-04-22T12:12:09.376Z,18.25
2023-04-22T12:13:31.705Z,17.98
2023-04-22T12:14:34.978Z,17.98
2023-04-22T12:16:51.404Z,17.59
2023-04-22T12:17:54.595Z,17.42
2023-04-22T12:18:57.262Z,17.35
2023-04-22T12:19:59.407Z,17.30
2023-04-22T12:21:08.171Z,17.36
2023-04-22T12:22:10.864Z,17.39
2023-04-22T12:23:14.837Z,17.50
2023-04-22T12:24:19.498Z,17.50
2023-04-22T12:25:21.847Z,17.51
2023-04-22T12:26:27.128Z,17.37
2023-04-22T12:27:31.111Z,17.39
2023-04-22T12:28:42.242Z,17.35
2023-04-22T12:29:54.648Z,17.29
2023-04-22T12:30:56.988Z,17.30
2023-04-22T12:32:00.285Z,17.42
2023-04-22T12:33:02.594Z,17.59
2023-04-22T12:34:05.598Z,17.78
2023-04-22T12:35:09.180Z,17.84
2023-04-22T12:36:13.976Z,17.84
2023-04-22T12:37:17.240Z,17.75
2023-04-22T12:38:20.617Z,17.75
2023-04-22T12:39:23.025Z,17.85
2023-04-22T12:40:25.678Z,17.60
2023-04-22T12:41:28.079Z,17.60
2023-04-22T12:42:30.872Z,17.64
2023-04-22T12:43:37.123Z,17.62
2023-04-22T12:44:40.220Z,17.73
2023-04-22T12:45:43.117Z,17.86
2023-04-22T12:46:46.405Z,17.92
2023-04-22T12:47:56.174Z,17.97
2023-04-22T12:48:58.745Z,18.07
2023-04-22T12:50:04.884Z,18.26
2023-04-22T12:51:08.627Z,18.30
2023-04-22T12:52:11.759Z,18.31
2023-04-22T12:53:15.942Z,18.32
2023-04-22T12:54:22.799Z,18.17
2023-04-22T12:55:25.769Z,18.25
2023-04-22T12:56:28.372Z,18.28
2023-04-22T12:57:31.056Z,18.38
2023-04-22T12:58:33.289Z,18.44
2023-04-22T12:59:35.564Z,18.46
2023-04-22T13:00:37.786Z,18.55
2023-04-22T13:01:40.212Z,18.70
2023-04-22T13:02:43.501Z,18.86
2023-04-22T13:03:46.154Z,19.01
2023-04-22T13:04:49.540Z,19.30
2023-04-22T13:05:52.598Z,19.34
2023-04-22T13:08:08.187Z,19.46
2023-04-22T13:09:13.787Z,19.33
2023-04-22T13:10:17.314Z,19.31
2023-04-22T13:11:20.424Z,19.28
2023-04-22T13:12:22.732Z,19.16
2023-04-22T13:13:25.600Z,19.12
2023-04-22T13:14:28.330Z,18.95
2023-04-22T13:15:31.941Z,18.76
2023-04-22T13:16:35.657Z,18.38
2023-04-22T13:17:38.614Z,18.13
2023-04-22T13:18:40.974Z,18.07
2023-04-22T13:19:43.627Z,18.08
2023-04-22T13:20:48.210Z,18.10
2023-04-22T13:21:50.895Z,18.14
2023-04-22T13:22:53.702Z,18.13
2023-04-22T13:23:56.106Z,18.13
2023-04-22T13:24:58.528Z,18.14
2023-04-22T13:26:03.886Z,18.14
2023-04-22T13:27:07.679Z,18.13
2023-04-22T13:28:10.830Z,18.15
2023-04-22T13:29:14.190Z,18.13
2023-04-22T13:30:16.923Z,18.18
2023-04-22T13:31:20.616Z,18.23
2023-04-22T13:32:23.136Z,18.22
2023-04-22T13:33:25.544Z,18.18
2023-04-22T13:34:28.183Z,18.14
2023-04-22T13:35:30.727Z,18.11
2023-04-22T13:36:34.250Z,18.29
2023-04-22T13:37:36.654Z,18.29
2023-04-22T13:38:39.120Z,18.33
2023-04-22T13:39:41.847Z,18.33
2023-04-22T13:40:44.927Z,18.35
2023-04-22T13:41:48.514Z,18.43
2023-04-22T13:42:50.987Z,18.51
2023-04-22T13:43:55.312Z,18.55
2023-04-22T13:44:57.623Z,18.59
2023-04-22T13:46:00.271Z,18.70
2023-04-22T13:47:02.958Z,18.75
2023-04-22T13:48:05.583Z,18.82
2023-04-22T13:49:08.901Z,18.74
2023-04-22T13:50:12.182Z,18.72
2023-04-22T13:51:14.702Z,18.73
2023-04-22T13:52:17.163Z,18.75
2023-04-22T13:53:26.415Z,18.75
2023-04-22T13:54:38.632Z,18.87
2023-04-22T13:55:44.864Z,18.89
2023-04-22T13:56:47.291Z,18.82
2023-04-22T13:57:52.009Z,18.75
2023-04-22T13:58:54.664Z,18.80
2023-04-22T13:59:57.131Z,18.82
2023-04-22T14:00:59.505Z,18.83
2023-04-22T14:02:01.993Z,18.76
2023-04-22T14:03:05.274Z,18.76
2023-04-22T14:04:08.261Z,18.76