createdAt,value
2022-08-31T00:03:36.836Z,82.68
2022-08-31T00:08:42.730Z,82.78
2022-08-31T00:13:48.819Z,83.09
2022-08-31T00:18:54.743Z,83.00
2022-08-31T00:24:03.381Z,83.43
2022-08-31T00:29:09.853Z,83.46
2022-08-31T00:34:15.905Z,83.77
2022-08-31T00:39:22.370Z,84.10
2022-08-31T00:44:28.106Z,84.38
2022-08-31T00:49:36.030Z,84.63
2022-08-31T00:54:45.966Z,84.90
2022-08-31T00:59:52.484Z,84.94
2022-08-31T01:04:58.297Z,85.07
2022-08-31T01:10:05.859Z,85.23
2022-08-31T01:15:14.822Z,85.43
2022-08-31T01:20:25.800Z,85.94
2022-08-31T01:25:33.781Z,86.15
2022-08-31T01:30:41.438Z,86.24
2022-08-31T01:35:48.666Z,86.31
2022-08-31T01:40:58.171Z,86.44
2022-08-31T01:46:05.690Z,86.65
2022-08-31T01:51:18.730Z,86.38
2022-08-31T01:56:26.589Z,86.38
2022-08-31T02:01:35.524Z,86.68
2022-08-31T02:06:43.356Z,87.21
2022-08-31T02:11:50.434Z,87.55
2022-08-31T02:16:57.106Z,87.78
2022-08-31T02:22:03.035Z,87.63
2022-08-31T02:27:09.045Z,87.71
2022-08-31T02:32:19.793Z,87.81
2022-08-31T02:37:26.370Z,87.75
2022-08-31T02:42:52.743Z,87.58
2022-08-31T02:47:59.787Z,87.75
2022-08-31T02:53:11.585Z,87.83
2022-08-31T02:58:23.305Z,87.60
2022-08-31T03:03:30.136Z,87.82
2022-08-31T03:08:36.061Z,88.02
2022-08-31T03:13:42.820Z,88.18
2022-08-31T03:18:48.767Z,88.38
2022-08-31T03:23:54.817Z,88.49
2022-08-31T03:29:00.831Z,88.88
2022-08-31T03:34:16.203Z,89.12
2022-08-31T03:39:22.487Z,89.46
2022-08-31T03:44:28.553Z,89.45
2022-08-31T03:49:34.453Z,89.46
2022-08-31T03:54:58.598Z,89.38
2022-08-31T04:00:07.083Z,89.21
2022-08-31T04:05:21.744Z,89.30
2022-08-31T04:10:48.177Z,88.85
2022-08-31T04:16:14.730Z,88.96
2022-08-31T04:21:31.208Z,88.99
2022-08-31T04:26:40.660Z,88.64
2022-08-31T04:31:47.266Z,88.08
2022-08-31T04:36:53.379Z,87.39
2022-08-31T04:41:59.281Z,84.55
2022-08-31T04:47:08.274Z,81.01
2022-08-31T04:52:14.211Z,79.91
2022-08-31T04:57:20.207Z,79.92
2022-08-31T05:02:26.156Z,78.43
2022-08-31T05:07:39.024Z,77.24
2022-08-31T05:12:46.138Z,76.53
2022-08-31T05:17:52.418Z,75.79
2022-08-31T05:22:59.215Z,75.43
2022-08-31T05:28:05.370Z,74.91
2022-08-31T05:33:11.505Z,74.33
2022-08-31T05:38:17.683Z,73.79
2022-08-31T05:43:24.586Z,73.02
2022-08-31T05:48:33.624Z,72.73
2022-08-31T05:53:40.747Z,71.87
2022-08-31T05:58:47.858Z,70.60
2022-08-31T06:03:54.274Z,67.83
2022-08-31T06:09:00.921Z,65.89
2022-08-31T06:14:09.573Z,64.54
2022-08-31T06:19:17.039Z,62.80
2022-08-31T06:24:25.794Z,61.57
2022-08-31T06:29:31.957Z,58.37
2022-08-31T06:34:40.108Z,53.90
2022-08-31T06:39:47.828Z,51.75
2022-08-31T06:45:13.739Z,48.72
2022-08-31T06:50:22.102Z,48.14
2022-08-31T06:55:28.773Z,45.71
2022-08-31T07:00:53.970Z,44.10
2022-08-31T07:06:25.889Z,41.60
2022-08-31T07:11:34.417Z,36.86
2022-08-31T07:16:39.323Z,34.52
2022-08-31T07:21:47.357Z,33.15
2022-08-31T07:27:00.143Z,31.34
2022-08-31T07:32:13.729Z,29.18
2022-08-31T07:37:39.389Z,26.91
2022-08-31T07:42:47.202Z,26.09
2022-08-31T07:47:55.080Z,25.40
2022-08-31T07:53:08.517Z,24.72
2022-08-31T07:58:31.363Z,23.55
2022-08-31T08:03:41.041Z,22.62
2022-08-31T08:09:26.607Z,21.85
2022-08-31T08:14:39.436Z,22.53
2022-08-31T08:19:54.300Z,23.22
2022-08-31T08:25:01.140Z,23.24
2022-08-31T08:30:19.219Z,23.73
2022-08-31T08:35:32.201Z,23.28
2022-08-31T08:40:44.404Z,22.91
2022-08-31T08:45:55.366Z,22.69
2022-08-31T08:51:09.619Z,21.48
2022-08-31T08:56:33.418Z,20.45
2022-08-31T09:01:46.082Z,19.11
2022-08-31T09:06:59.793Z,19.15
2022-08-31T09:12:22.597Z,18.99
2022-08-31T09:17:46.210Z,19.87
2022-08-31T09:22:55.737Z,19.59
2022-08-31T09:28:04.077Z,18.78
2022-08-31T09:33:19.681Z,18.87
2022-08-31T09:38:31.295Z,19.20
2022-08-31T09:43:38.125Z,19.57
2022-08-31T09:48:51.979Z,20.07
2022-08-31T09:54:25.937Z,19.66
2022-08-31T09:59:37.580Z,19.75
2022-08-31T10:04:54.729Z,20.22
2022-08-31T10:10:04.667Z,19.35
2022-08-31T10:15:17.946Z,18.62
2022-08-31T10:20:30.860Z,20.15
2022-08-31T10:25:42.781Z,20.64
2022-08-31T10:30:58.249Z,20.36
2022-08-31T10:36:08.092Z,21.65
2022-08-31T10:41:18.999Z,22.14
2022-08-31T10:46:25.291Z,22.93
2022-08-31T10:51:41.086Z,24.38
2022-08-31T10:57:00.783Z,26.33
2022-08-31T11:02:26.890Z,27.38
2022-08-31T11:07:47.737Z,26.30
2022-08-31T11:13:00.884Z,24.25
2022-08-31T11:18:40.340Z,23.70
2022-08-31T11:24:03.970Z,23.42
2022-08-31T11:29:21.613Z,24.76
2022-08-31T11:34:34.677Z,26.23
2022-08-31T11:39:45.523Z,27.42
2022-08-31T11:45:07.642Z,28.43
2022-08-31T11:50:55.453Z,27.47
2022-08-31T11:56:06.593Z,29.25
2022-08-31T12:01:34.239Z,29.00
2022-08-31T12:07:11.342Z,27.79
2022-08-31T12:12:28.046Z,28.23
2022-08-31T12:17:44.406Z,27.83
2022-08-31T12:23:40.699Z,27.48
2022-08-31T12:29:10.078Z,27.73
2022-08-31T12:34:19.769Z,27.37
2022-08-31T12:39:32.117Z,29.13
2022-08-31T12:44:47.652Z,29.00
2022-08-31T12:50:05.891Z,28.98
2022-08-31T12:55:28.873Z,28.61
2022-08-31T13:00:39.446Z,27.84
2022-08-31T13:06:01.791Z,28.31
2022-08-31T13:11:24.413Z,29.15
2022-08-31T13:16:31.619Z,29.77
2022-08-31T13:21:38.341Z,29.45
2022-08-31T13:26:45.504Z,29.23
2022-08-31T13:31:52.674Z,29.28
2022-08-31T13:37:00.075Z,29.36
2022-08-31T13:42:08.417Z,28.73
2022-08-31T13:47:20.674Z,28.60
2022-08-31T13:52:29.111Z,28.99
2022-08-31T13:57:38.305Z,29.40
2022-08-31T14:02:44.994Z,29.53
2022-08-31T14:07:58.066Z,29.76
2022-08-31T14:13:18.426Z,29.51
2022-08-31T14:18:27.962Z,29.97
2022-08-31T14:23:36.019Z,30.36
2022-08-31T14:28:43.261Z,31.12
2022-08-31T14:33:56.015Z,31.99
2022-08-31T14:39:02.127Z,32.07
2022-08-31T14:44:09.460Z,33.11
2022-08-31T14:49:18.756Z,33.26
2022-08-31T14:54:24.808Z,33.11
2022-08-31T14:59:30.944Z,32.86
2022-08-31T15:04:45.407Z,33.46
2022-08-31T15:09:51.980Z,33.70
2022-08-31T15:15:00.725Z,34.42
2022-08-31T15:20:11.371Z,35.76
2022-08-31T15:25:18.514Z,36.17
2022-08-31T15:30:24.526Z,36.91
2022-08-31T15:35:31.923Z,37.93
2022-08-31T15:40:39.217Z,38.56
2022-08-31T15:46:57.805Z,39.40
2022-08-31T15:52:12.854Z,39.61
2022-08-31T15:57:18.989Z,39.85
2022-08-31T16:02:24.842Z,39.92
2022-08-31T16:07:30.982Z,40.30
2022-08-31T16:12:36.898Z,41.07
2022-08-31T16:17:43.142Z,41.28
2022-08-31T16:22:48.908Z,41.92
2022-08-31T16:27:57.823Z,42.51
2022-08-31T16:33:03.880Z,42.97
2022-08-31T16:38:09.824Z,43.72
2022-08-31T16:43:15.973Z,44.29
2022-08-31T16:48:40.446Z,45.19
2022-08-31T16:53:47.810Z,45.83
2022-08-31T16:58:55.176Z,46.43
2022-08-31T17:04:04.765Z,46.98
2022-08-31T17:09:16.153Z,47.40
2022-08-31T17:14:26.352Z,47.82
2022-08-31T17:19:34.800Z,46.69
2022-08-31T17:24:46.048Z,45.99
2022-08-31T17:29:53.900Z,45.97
2022-08-31T17:35:00.199Z,45.49
2022-08-31T17:40:09.484Z,45.29
2022-08-31T17:45:15.815Z,45.98
2022-08-31T17:50:21.883Z,46.20
2022-08-31T17:55:29.279Z,46.60
2022-08-31T18:00:35.967Z,46.88
2022-08-31T18:05:45.913Z,47.14
2022-08-31T18:10:53.542Z,47.53
2022-08-31T18:16:01.041Z,48.08
2022-08-31T18:21:08.884Z,48.40
2022-08-31T18:26:18.062Z,48.76
2022-08-31T18:31:30.769Z,49.12
2022-08-31T18:36:38.903Z,50.06
2022-08-31T18:42:08.333Z,50.36
2022-08-31T18:47:15.811Z,51.10
2022-08-31T18:52:22.827Z,50.93
2022-08-31T18:57:29.391Z,51.16
2022-08-31T19:02:40.424Z,51.68
2022-08-31T19:07:46.490Z,52.28
2022-08-31T19:12:52.342Z,52.32
2022-08-31T19:17:58.213Z,52.47
2022-08-31T19:23:05.333Z,53.09
2022-08-31T19:28:11.691Z,54.39
2022-08-31T19:33:18.897Z,54.64
2022-08-31T19:38:24.966Z,56.23
2022-08-31T19:43:53.645Z,57.86
2022-08-31T19:49:00.309Z,57.98
2022-08-31T19:54:09.092Z,58.19
2022-08-31T19:59:21.135Z,58.79
2022-08-31T20:04:29.797Z,59.20
2022-08-31T20:09:36.569Z,59.21
2022-08-31T20:14:42.431Z,59.72
2022-08-31T20:19:49.598Z,60.18
2022-08-31T20:24:55.642Z,61.07
2022-08-31T20:30:02.039Z,61.69
2022-08-31T20:35:09.384Z,61.41
2022-08-31T20:40:17.233Z,61.32
2022-08-31T20:45:23.359Z,61.30
2022-08-31T20:50:29.816Z,61.46
2022-08-31T20:55:35.779Z,61.67
2022-08-31T21:00:47.454Z,61.95
2022-08-31T21:05:53.255Z,62.33
2022-08-31T21:10:59.121Z,62.86
2022-08-31T21:16:05.563Z,62.95
2022-08-31T21:21:17.611Z,63.55
2022-08-31T21:26:25.994Z,63.59
2022-08-31T21:31:31.860Z,63.68
2022-08-31T21:36:41.150Z,63.67
2022-08-31T21:41:48.781Z,63.55
2022-08-31T21:46:54.658Z,63.62
2022-08-31T21:52:00.586Z,63.70
2022-08-31T21:57:06.943Z,63.81
2022-08-31T22:02:14.766Z,63.88
2022-08-31T22:07:20.956Z,64.11
2022-08-31T22:12:26.818Z,64.06
2022-08-31T22:17:59.352Z,64.05
2022-08-31T22:22:59.155Z,64.12
2022-08-31T22:28:06.449Z,64.28
2022-08-31T22:33:12.140Z,64.56
2022-08-31T22:38:19.129Z,64.70
2022-08-31T22:43:25.389Z,64.81
2022-08-31T22:48:31.301Z,64.90
2022-08-31T22:53:37.242Z,64.97
2022-08-31T22:58:43.760Z,64.77
2022-08-31T23:03:51.219Z,64.88
2022-08-31T23:08:58.253Z,65.00
2022-08-31T23:14:07.616Z,65.15
2022-08-31T23:19:16.536Z,65.54
2022-08-31T23:24:26.837Z,66.15
2022-08-31T23:29:35.219Z,66.80
2022-08-31T23:34:41.844Z,67.35
2022-08-31T23:39:48.194Z,67.52
2022-08-31T23:44:54.437Z,67.93
2022-08-31T23:50:02.858Z,68.48
2022-08-31T23:55:11.931Z,68.80
