createdAt,value
2023-03-15T00:01:46.703Z,9.68
2023-03-15T00:04:16.362Z,12.77
2023-03-15T00:06:42.976Z,11.10
2023-03-15T00:09:10.064Z,11.98
2023-03-15T00:11:36.592Z,14.63
2023-03-15T00:14:03.203Z,15.85
2023-03-15T00:16:29.767Z,11.52
2023-03-15T00:18:56.834Z,13.27
2023-03-15T00:21:23.621Z,15.20
2023-03-15T00:23:50.949Z,11.20
2023-03-15T00:26:17.811Z,11.20
2023-03-15T00:28:44.595Z,14.23
2023-03-15T00:31:20.508Z,9.68
2023-03-15T00:33:47.787Z,10.85
2023-03-15T00:36:15.101Z,11.50
2023-03-15T00:38:44.001Z,15.80
2023-03-15T00:41:12.697Z,17.05
2023-03-15T00:43:39.607Z,10.35
2023-03-15T00:46:06.610Z,10.70
2023-03-15T00:48:35.258Z,13.25
2023-03-15T00:51:04.254Z,11.52
2023-03-15T00:53:30.851Z,13.88
2023-03-15T00:55:57.511Z,15.68
2023-03-15T00:58:25.906Z,15.95
2023-03-15T01:00:53.787Z,12.35
2023-03-15T01:03:20.805Z,11.57
2023-03-15T01:05:47.310Z,12.85
2023-03-15T01:08:13.944Z,13.07
2023-03-15T01:10:40.541Z,14.77
2023-03-15T01:13:07.404Z,13.63
2023-03-15T01:15:33.958Z,16.05
2023-03-15T01:18:00.441Z,9.75
2023-03-15T01:20:27.004Z,8.95
2023-03-15T01:22:53.622Z,9.50
2023-03-15T01:25:20.163Z,10.10
2023-03-15T01:27:46.770Z,12.73
2023-03-15T01:30:13.448Z,10.15
2023-03-15T01:32:39.960Z,19.15
2023-03-15T01:35:07.102Z,11.05
2023-03-15T01:37:34.490Z,13.35
2023-03-15T01:40:01.119Z,9.98
2023-03-15T01:42:27.648Z,13.38
2023-03-15T01:44:59.958Z,11.15
2023-03-15T01:47:27.161Z,9.20
2023-03-15T01:50:08.921Z,9.50
2023-03-15T01:52:41.868Z,9.60
2023-03-15T01:55:14.273Z,8.68
2023-03-15T01:57:50.254Z,11.40
2023-03-15T02:00:19.859Z,7.70
2023-03-15T02:02:52.048Z,6.50
2023-03-15T02:05:22.396Z,7.30
2023-03-15T02:07:54.662Z,6.72
2023-03-15T02:10:27.757Z,6.95
2023-03-15T02:12:55.930Z,7.22
2023-03-15T02:15:22.423Z,7.47
2023-03-15T02:17:49.453Z,10.82
2023-03-15T02:20:33.920Z,7.95
2023-03-15T02:23:03.238Z,9.93
2023-03-15T02:25:44.893Z,7.28
2023-03-15T02:28:14.133Z,9.15
2023-03-15T02:30:41.040Z,8.27
2023-03-15T02:33:14.079Z,9.32
2023-03-15T02:35:40.570Z,15.05
2023-03-15T02:38:07.099Z,11.73
2023-03-15T02:40:33.903Z,10.55
2023-03-15T02:43:11.210Z,9.75
2023-03-15T02:45:38.537Z,11.43
2023-03-15T02:48:05.735Z,12.35
2023-03-15T02:50:32.672Z,10.65
2023-03-15T02:52:59.259Z,11.27
2023-03-15T02:55:25.928Z,11.07
2023-03-15T02:57:52.377Z,12.05
2023-03-15T03:00:19.324Z,11.77
2023-03-15T03:02:47.364Z,14.48
2023-03-15T03:05:15.572Z,12.07
2023-03-15T03:07:45.527Z,13.10
2023-03-15T03:10:14.490Z,13.93
2023-03-15T03:12:41.012Z,13.40
2023-03-15T03:15:08.032Z,14.68
2023-03-15T03:17:37.484Z,13.27
2023-03-15T03:20:13.587Z,13.98
2023-03-15T03:22:41.685Z,12.38
2023-03-15T03:25:12.543Z,15.13
2023-03-15T03:27:40.094Z,15.88
2023-03-15T03:30:12.207Z,14.15
2023-03-15T03:32:40.606Z,14.05
2023-03-15T03:35:08.569Z,12.43
2023-03-15T03:37:35.884Z,12.13
2023-03-15T03:40:06.943Z,13.15
2023-03-15T03:44:59.764Z,11.48
2023-03-15T03:47:26.237Z,16.83
2023-03-15T03:49:52.692Z,14.02
2023-03-15T03:52:19.280Z,16.80
2023-03-15T03:54:45.792Z,13.50
2023-03-15T03:57:12.374Z,19.85
2023-03-15T03:59:38.820Z,14.90
2023-03-15T04:02:05.348Z,14.23
2023-03-15T04:04:31.915Z,13.32
2023-03-15T04:06:58.416Z,14.18
2023-03-15T04:09:25.095Z,16.70
2023-03-15T04:11:51.713Z,12.10
2023-03-15T04:14:18.298Z,15.10
2023-03-15T04:16:44.832Z,13.07
2023-03-15T04:19:12.905Z,12.65
2023-03-15T04:21:39.492Z,12.98
2023-03-15T04:24:06.100Z,13.35
2023-03-15T04:26:34.573Z,11.82
2023-03-15T04:29:01.323Z,11.07
2023-03-15T04:31:27.915Z,10.20
2023-03-15T04:33:54.993Z,12.80
2023-03-15T04:36:23.076Z,8.60
2023-03-15T04:38:52.243Z,11.32
2023-03-15T04:41:18.902Z,10.30
2023-03-15T04:43:45.569Z,9.48
2023-03-15T04:46:12.401Z,12.13
2023-03-15T04:48:38.920Z,10.27
2023-03-15T04:51:05.591Z,10.73
2023-03-15T04:53:32.059Z,10.85
2023-03-15T04:55:58.626Z,10.38
2023-03-15T04:58:25.277Z,11.20
2023-03-15T05:00:53.294Z,11.57
2023-03-15T05:03:19.788Z,11.50
2023-03-15T05:05:46.387Z,11.93
2023-03-15T05:08:12.898Z,11.82
2023-03-15T05:10:39.662Z,13.25
2023-03-15T05:13:06.273Z,14.75
2023-03-15T05:15:33.035Z,15.80
2023-03-15T05:17:59.633Z,17.83
2023-03-15T05:20:26.231Z,13.50
2023-03-15T05:22:55.646Z,15.93
2023-03-15T05:25:22.291Z,16.02
2023-03-15T05:27:48.897Z,25.08
2023-03-15T05:30:16.257Z,18.80
2023-03-15T05:32:44.626Z,22.25
2023-03-15T05:35:12.027Z,30.48
2023-03-15T05:37:38.998Z,23.65
2023-03-15T05:40:08.252Z,26.13
2023-03-15T05:42:35.151Z,29.65
2023-03-15T05:45:01.963Z,26.17
2023-03-15T05:47:28.710Z,33.55
2023-03-15T05:49:55.240Z,25.00
2023-03-15T05:52:21.932Z,28.63
2023-03-15T05:54:48.816Z,30.67
2023-03-15T05:57:15.678Z,29.90
2023-03-15T05:59:42.219Z,31.13
2023-03-15T06:02:08.898Z,28.88
2023-03-15T06:04:36.549Z,24.98
2023-03-15T06:07:03.244Z,27.42
2023-03-15T06:09:29.746Z,27.05
2023-03-15T06:11:56.580Z,22.40
2023-03-15T06:14:23.137Z,21.00
2023-03-15T06:16:49.699Z,22.33
2023-03-15T06:19:16.456Z,24.73
2023-03-15T06:21:43.071Z,30.02
2023-03-15T06:24:09.592Z,28.83
2023-03-15T06:26:36.141Z,27.05
2023-03-15T06:29:02.764Z,29.58
2023-03-15T06:31:29.477Z,29.77
2023-03-15T06:33:56.071Z,31.38
2023-03-15T06:36:23.582Z,31.38
2023-03-15T06:38:50.157Z,27.67
2023-03-15T06:41:19.639Z,31.40
2023-03-15T06:43:46.391Z,26.00
2023-03-15T06:46:13.116Z,29.27
2023-03-15T06:48:39.682Z,29.30
2023-03-15T06:51:06.599Z,31.38
2023-03-15T06:53:33.175Z,29.98
2023-03-15T06:55:59.740Z,28.30
2023-03-15T06:58:26.257Z,29.65
2023-03-15T07:00:52.995Z,32.00
2023-03-15T07:03:21.562Z,27.25
2023-03-15T07:05:52.404Z,33.03
2023-03-15T07:08:19.626Z,27.40
2023-03-15T07:10:46.864Z,25.08
2023-03-15T07:13:13.551Z,17.50
2023-03-15T07:15:40.210Z,19.65
2023-03-15T07:18:07.051Z,17.08
2023-03-15T07:20:35.616Z,16.83
2023-03-15T07:23:04.067Z,16.20
2023-03-15T07:25:30.602Z,15.07
2023-03-15T07:27:57.201Z,16.40
2023-03-15T07:30:23.769Z,15.85
2023-03-15T07:32:50.719Z,17.25
2023-03-15T07:35:18.253Z,18.17
2023-03-15T07:37:45.304Z,16.75
2023-03-15T07:40:16.288Z,18.67
2023-03-15T07:42:43.865Z,17.23
2023-03-15T07:45:11.206Z,17.10
2023-03-15T07:47:37.769Z,18.80
2023-03-15T07:50:06.016Z,21.60
2023-03-15T07:52:32.792Z,17.70
2023-03-15T07:54:59.639Z,14.82
2023-03-15T07:57:28.428Z,16.08
2023-03-15T07:59:56.078Z,17.27
2023-03-15T08:02:22.736Z,16.60
2023-03-15T08:04:51.155Z,20.30
2023-03-15T08:10:06.250Z,15.80
2023-03-15T08:12:33.515Z,17.38
2023-03-15T08:15:00.052Z,17.63
2023-03-15T08:17:27.922Z,18.08
2023-03-15T08:19:54.474Z,14.82
2023-03-15T08:22:21.085Z,21.60
2023-03-15T08:24:47.613Z,16.63
2023-03-15T08:27:14.269Z,19.98
2023-03-15T08:29:41.124Z,13.68
2023-03-15T08:32:08.295Z,15.75
2023-03-15T08:34:35.209Z,16.42
2023-03-15T08:37:01.780Z,15.00
2023-03-15T08:39:28.350Z,16.85
2023-03-15T08:41:54.898Z,15.43
2023-03-15T08:44:21.421Z,16.85
2023-03-15T08:46:48.036Z,13.70
2023-03-15T08:49:14.572Z,16.23
2023-03-15T08:51:41.069Z,12.55
2023-03-15T08:54:07.699Z,15.68
2023-03-15T08:56:34.244Z,13.18
2023-03-15T08:59:00.883Z,17.50
2023-03-15T09:01:30.263Z,15.68
2023-03-15T09:03:56.986Z,16.65
2023-03-15T09:06:23.591Z,12.68
2023-03-15T09:08:50.183Z,12.90
2023-03-15T09:11:16.746Z,13.80
2023-03-15T09:13:43.215Z,12.90
2023-03-15T09:16:09.739Z,16.00
2023-03-15T09:18:36.292Z,12.82
2023-03-15T09:21:03.128Z,16.13
2023-03-15T09:23:29.683Z,18.60
2023-03-15T09:25:56.252Z,18.75
2023-03-15T09:28:22.843Z,15.82
2023-03-15T09:30:49.633Z,10.77
2023-03-15T09:33:16.304Z,14.00
2023-03-15T09:35:43.123Z,18.50
2023-03-15T09:38:10.141Z,13.25
2023-03-15T09:40:42.448Z,16.30
2023-03-15T09:43:08.944Z,13.73
2023-03-15T09:45:57.561Z,17.05
2023-03-15T09:48:37.066Z,18.92
2023-03-15T09:51:08.225Z,12.77
2023-03-15T09:56:28.656Z,17.77
2023-03-15T09:58:59.791Z,14.27
2023-03-15T10:01:31.981Z,15.30
2023-03-15T10:04:01.896Z,11.35
2023-03-15T10:06:37.744Z,11.70
2023-03-15T10:09:12.149Z,11.30
2023-03-15T10:12:03.712Z,9.73
2023-03-15T10:14:47.201Z,11.38
2023-03-15T10:17:16.462Z,11.55
2023-03-15T10:19:51.215Z,10.27
2023-03-15T10:22:31.608Z,10.00
2023-03-15T10:25:10.189Z,7.88
2023-03-15T10:27:43.255Z,10.82
2023-03-15T10:30:22.052Z,6.35
2023-03-15T10:33:08.840Z,11.90
2023-03-15T10:35:35.366Z,6.32
2023-03-15T10:38:02.691Z,12.57
2023-03-15T10:40:44.682Z,7.55
2023-03-15T10:43:18.699Z,9.73
2023-03-15T10:45:59.112Z,7.43
2023-03-15T10:48:27.177Z,8.45
2023-03-15T10:50:55.160Z,11.48
2023-03-15T10:53:22.235Z,12.18
2023-03-15T10:55:49.243Z,9.15
2023-03-15T10:58:27.620Z,10.48
2023-03-15T11:01:07.729Z,7.97
2023-03-15T11:03:35.401Z,7.30
2023-03-15T11:06:02.943Z,7.97
2023-03-15T11:08:38.893Z,9.98
2023-03-15T11:11:06.367Z,7.38
2023-03-15T11:13:38.585Z,9.93
2023-03-15T11:16:05.196Z,7.82
2023-03-15T11:18:58.962Z,6.70
2023-03-15T11:21:30.776Z,9.63
2023-03-15T11:23:58.370Z,7.15
2023-03-15T11:26:32.577Z,6.05
2023-03-15T11:29:03.641Z,6.80
2023-03-15T11:31:31.304Z,7.00
2023-03-15T11:34:22.197Z,9.88
2023-03-15T11:37:05.334Z,8.13
2023-03-15T11:39:45.345Z,9.50
2023-03-15T11:42:25.451Z,8.10
2023-03-15T11:44:55.913Z,14.55
2023-03-15T11:47:28.532Z,8.38
2023-03-15T11:49:56.553Z,10.23
2023-03-15T11:52:25.324Z,8.23
2023-03-15T11:54:55.136Z,9.52
2023-03-15T11:57:52.090Z,7.60
2023-03-15T12:00:29.282Z,8.68
2023-03-15T12:02:57.735Z,7.97
2023-03-15T12:05:44.187Z,8.85
2023-03-15T12:08:40.183Z,10.13
2023-03-15T12:11:29.920Z,7.95
2023-03-15T12:13:59.318Z,7.30
2023-03-15T12:16:28.389Z,8.40
2023-03-15T12:18:59.033Z,7.50
2023-03-15T12:21:32.950Z,6.60
2023-03-15T12:24:03.897Z,6.25
2023-03-15T12:26:42.710Z,13.27
2023-03-15T12:29:16.102Z,6.63
2023-03-15T12:31:44.357Z,6.30
2023-03-15T12:34:15.845Z,7.25
2023-03-15T12:36:47.555Z,5.28
2023-03-15T12:39:14.101Z,6.15
2023-03-15T12:41:43.733Z,6.07
2023-03-15T12:44:32.197Z,6.03
2023-03-15T12:47:00.263Z,5.75
2023-03-15T12:49:26.777Z,5.93
2023-03-15T12:52:02.295Z,5.75
2023-03-15T12:54:35.214Z,5.38
2023-03-15T12:57:04.650Z,5.65
2023-03-15T12:59:48.418Z,5.95
2023-03-15T13:02:50.080Z,6.60
2023-03-15T13:05:23.817Z,6.40
2023-03-15T13:08:15.377Z,6.22
2023-03-15T13:10:51.170Z,6.30
2023-03-15T13:13:29.722Z,6.90
2023-03-15T13:16:05.674Z,7.05
2023-03-15T13:18:36.939Z,7.85
2023-03-15T13:21:23.809Z,6.70
2023-03-15T13:23:55.048Z,8.48
2023-03-15T13:26:39.413Z,7.28
2023-03-15T13:29:17.753Z,7.85
2023-03-15T13:31:46.061Z,7.10
2023-03-15T13:34:24.196Z,6.43
2023-03-15T13:36:56.435Z,7.60
2023-03-15T13:39:26.080Z,7.63
2023-03-15T13:42:25.654Z,7.20
2023-03-15T13:45:11.429Z,7.55
2023-03-15T13:47:40.479Z,7.05
2023-03-15T13:50:07.529Z,6.93
2023-03-15T13:52:34.121Z,7.47
2023-03-15T13:55:02.136Z,6.90
2023-03-15T13:57:29.461Z,6.93
2023-03-15T14:00:17.778Z,7.63
2023-03-15T14:02:48.138Z,7.05
2023-03-15T14:05:27.172Z,6.90
2023-03-15T14:08:02.801Z,6.88
2023-03-15T14:10:33.437Z,7.70
2023-03-15T14:13:23.173Z,7.13
2023-03-15T14:15:50.364Z,6.47
2023-03-15T14:18:22.618Z,6.55
2023-03-15T14:21:02.766Z,6.85
2023-03-15T14:23:30.374Z,7.15
2023-03-15T14:26:09.806Z,8.57
2023-03-15T14:28:36.614Z,7.78
2023-03-15T14:31:03.484Z,7.78
2023-03-15T14:33:41.711Z,7.47
2023-03-15T14:36:25.069Z,7.70
2023-03-15T14:38:53.917Z,7.97
2023-03-15T14:41:31.538Z,7.10
2023-03-15T14:43:58.294Z,7.53
2023-03-15T14:46:24.880Z,7.45
2023-03-15T14:48:51.687Z,7.20
2023-03-15T14:51:20.764Z,7.68
2023-03-15T14:53:50.753Z,7.10
2023-03-15T14:56:19.858Z,7.05
2023-03-15T14:58:46.613Z,7.45
2023-03-15T15:01:16.708Z,7.95
2023-03-15T15:03:46.473Z,6.80
2023-03-15T15:06:14.659Z,7.95
2023-03-15T15:08:44.866Z,7.70
2023-03-15T15:11:11.703Z,8.05
2023-03-15T15:13:39.255Z,7.72
2023-03-15T15:16:06.375Z,8.18
2023-03-15T15:18:35.211Z,8.07
2023-03-15T15:21:15.174Z,7.70
2023-03-15T15:23:55.283Z,8.20
2023-03-15T15:26:26.311Z,7.93
2023-03-15T15:28:53.373Z,8.20
2023-03-15T15:31:23.330Z,7.88
2023-03-15T15:33:51.080Z,7.82
2023-03-15T15:36:26.388Z,8.13
2023-03-15T15:38:53.362Z,8.65
2023-03-15T15:41:24.952Z,9.02
2023-03-15T15:43:52.204Z,8.20
2023-03-15T15:46:18.842Z,8.05
2023-03-15T15:48:45.673Z,8.50
2023-03-15T15:51:23.844Z,8.63
2023-03-15T15:53:50.676Z,8.32
2023-03-15T15:56:18.341Z,7.72
2023-03-15T15:58:46.388Z,8.40
2023-03-15T16:01:14.157Z,8.02
2023-03-15T16:03:41.535Z,7.47
2023-03-15T16:06:16.714Z,8.00
2023-03-15T16:08:43.674Z,8.32
2023-03-15T16:11:11.763Z,6.80
2023-03-15T16:13:38.353Z,6.88
2023-03-15T16:16:05.099Z,7.40
2023-03-15T16:18:34.213Z,7.70
2023-03-15T16:21:00.897Z,8.15
2023-03-15T16:23:27.521Z,9.45
2023-03-15T16:25:55.672Z,7.35
2023-03-15T16:28:23.754Z,7.75
2023-03-15T16:30:51.176Z,7.55
2023-03-15T16:33:20.003Z,7.10
2023-03-15T16:35:50.028Z,6.78
2023-03-15T16:38:24.124Z,6.72
2023-03-15T16:40:52.250Z,7.10
2023-03-15T16:43:19.437Z,8.32
2023-03-15T16:45:46.348Z,7.40
2023-03-15T16:48:13.147Z,7.80
2023-03-15T16:50:39.918Z,7.47
2023-03-15T16:53:08.331Z,7.65
2023-03-15T16:55:35.005Z,7.88
2023-03-15T16:58:03.764Z,9.05
2023-03-15T17:00:31.637Z,6.93
2023-03-15T17:03:01.731Z,7.03
2023-03-15T17:05:28.342Z,6.85
2023-03-15T17:07:55.236Z,7.43
2023-03-15T17:10:24.447Z,7.50
2023-03-15T17:12:52.496Z,6.93
2023-03-15T17:15:25.221Z,7.18
2023-03-15T17:17:53.114Z,7.20
2023-03-15T17:20:21.831Z,7.10
2023-03-15T17:22:55.081Z,9.75
2023-03-15T17:25:21.716Z,6.90
2023-03-15T17:27:49.632Z,6.53
2023-03-15T17:30:31.922Z,7.50
2023-03-15T17:32:58.737Z,6.90
2023-03-15T17:35:29.980Z,7.75
2023-03-15T17:37:56.861Z,6.32
2023-03-15T17:40:29.158Z,5.93
2023-03-15T17:42:57.583Z,7.28
2023-03-15T17:45:26.692Z,6.88
2023-03-15T17:47:56.524Z,7.07
2023-03-15T17:50:25.907Z,6.85
2023-03-15T17:53:01.324Z,6.40
2023-03-15T17:55:29.473Z,12.02
2023-03-15T17:57:56.060Z,7.60
2023-03-15T18:00:24.093Z,6.95
2023-03-15T18:02:55.545Z,9.07
2023-03-15T18:05:25.184Z,7.10
2023-03-15T18:07:58.701Z,7.78
2023-03-15T18:10:31.823Z,7.55
2023-03-15T18:12:58.495Z,7.80
2023-03-15T18:15:25.093Z,7.72
2023-03-15T18:17:51.690Z,10.48
2023-03-15T18:20:19.350Z,9.43
2023-03-15T18:22:45.934Z,9.00
2023-03-15T18:25:24.764Z,9.13
2023-03-15T18:27:51.803Z,7.93
2023-03-15T18:30:22.083Z,8.50
2023-03-15T18:32:49.333Z,8.32
2023-03-15T18:35:19.001Z,8.13
2023-03-15T18:37:46.148Z,7.47
2023-03-15T18:40:15.064Z,7.60
2023-03-15T18:42:42.850Z,7.47
2023-03-15T18:45:21.010Z,10.40
2023-03-15T18:47:48.338Z,6.63
2023-03-15T18:50:15.796Z,8.40
2023-03-15T18:52:42.491Z,7.70
2023-03-15T18:55:11.315Z,8.13
2023-03-15T18:57:41.145Z,8.93
2023-03-15T19:00:13.540Z,10.20
2023-03-15T19:02:41.715Z,9.98
2023-03-15T19:05:09.067Z,9.68
2023-03-15T19:07:35.658Z,15.07
2023-03-15T19:10:02.239Z,10.80
2023-03-15T19:12:28.769Z,13.00
2023-03-15T19:14:55.711Z,10.05
2023-03-15T19:17:22.266Z,7.93
2023-03-15T19:19:48.840Z,8.60
2023-03-15T19:22:15.392Z,7.30
2023-03-15T19:24:41.989Z,11.90
2023-03-15T19:27:08.549Z,11.23
2023-03-15T19:29:35.108Z,7.93
2023-03-15T19:32:01.705Z,8.85
2023-03-15T19:34:28.281Z,10.52
2023-03-15T19:36:54.808Z,7.45
2023-03-15T19:39:21.403Z,7.30
2023-03-15T19:41:47.982Z,12.73
2023-03-15T19:44:14.777Z,14.00
2023-03-15T19:46:41.402Z,7.95
2023-03-15T19:49:08.796Z,9.15
2023-03-15T19:51:35.457Z,8.38
2023-03-15T19:54:03.169Z,8.02
2023-03-15T19:56:29.811Z,8.30
2023-03-15T19:58:57.111Z,8.13
2023-03-15T20:01:24.186Z,7.97
2023-03-15T20:03:50.867Z,8.30
2023-03-15T20:06:17.505Z,9.75
2023-03-15T20:08:44.663Z,8.10
2023-03-15T20:11:14.871Z,8.07
2023-03-15T20:13:41.704Z,9.68
2023-03-15T20:16:08.572Z,8.63
2023-03-15T20:18:35.307Z,8.18
2023-03-15T20:21:01.906Z,8.40
2023-03-15T20:23:28.695Z,8.68
2023-03-15T20:26:10.803Z,8.05
2023-03-15T20:28:38.457Z,7.38
2023-03-15T20:31:09.309Z,7.43
2023-03-15T20:36:02.681Z,8.38
2023-03-15T20:38:29.529Z,9.57
2023-03-15T20:40:57.094Z,9.77
2023-03-15T20:43:23.781Z,7.85
2023-03-15T20:45:54.833Z,10.15
2023-03-15T20:50:49.801Z,8.38
2023-03-15T20:53:17.300Z,9.00
2023-03-15T20:55:44.044Z,8.80
2023-03-15T20:58:11.157Z,8.02
2023-03-15T21:00:40.940Z,8.23
2023-03-15T21:03:08.022Z,8.38
2023-03-15T21:05:35.662Z,13.15
2023-03-15T21:08:02.256Z,9.55
2023-03-15T21:10:28.914Z,9.23
2023-03-15T21:12:55.575Z,7.90
2023-03-15T21:15:22.422Z,7.80
2023-03-15T21:17:49.882Z,9.35
2023-03-15T21:20:17.750Z,10.30
2023-03-15T21:22:44.328Z,9.00
2023-03-15T21:25:11.365Z,8.60
2023-03-15T21:27:37.884Z,8.27
2023-03-15T21:30:05.744Z,8.15
2023-03-15T21:32:35.028Z,10.27
2023-03-15T21:35:01.866Z,8.48
2023-03-15T21:37:28.417Z,10.27
2023-03-15T21:39:55.095Z,9.73
2023-03-15T21:42:21.864Z,9.60
2023-03-15T21:44:48.594Z,8.30
2023-03-15T21:47:16.686Z,8.60
2023-03-15T21:49:44.927Z,10.90
2023-03-15T21:52:12.827Z,8.32
2023-03-15T21:54:39.466Z,8.23
2023-03-15T21:57:06.068Z,8.65
2023-03-15T21:59:32.846Z,8.68
2023-03-15T22:02:01.610Z,10.30
2023-03-15T22:04:28.279Z,12.02
2023-03-15T22:06:54.906Z,9.43
2023-03-15T22:09:23.282Z,8.60
2023-03-15T22:11:49.916Z,8.80
2023-03-15T22:14:16.575Z,8.88
2023-03-15T22:16:43.225Z,8.95
2023-03-15T22:19:10.010Z,8.43
2023-03-15T22:21:36.606Z,9.15
2023-03-15T22:24:03.250Z,11.32
2023-03-15T22:26:29.807Z,8.82
2023-03-15T22:28:56.678Z,10.60
2023-03-15T22:31:23.328Z,9.95
2023-03-15T22:33:49.952Z,8.95
2023-03-15T22:36:17.203Z,10.68
2023-03-15T22:38:50.234Z,10.07
2023-03-15T22:41:19.349Z,8.20
2023-03-15T22:43:45.990Z,9.55
2023-03-15T22:46:13.119Z,8.73
2023-03-15T22:48:39.651Z,8.60
2023-03-15T22:51:12.389Z,9.13
2023-03-15T22:53:38.930Z,8.88
2023-03-15T22:56:06.472Z,8.65
2023-03-15T22:58:33.231Z,8.30
2023-03-15T23:00:59.998Z,8.90
2023-03-15T23:03:26.674Z,13.13
2023-03-15T23:05:54.557Z,9.38
2023-03-15T23:08:21.226Z,9.38
2023-03-15T23:10:47.819Z,10.40
2023-03-15T23:13:14.847Z,9.07
2023-03-15T23:15:41.453Z,8.70
2023-03-15T23:18:08.423Z,8.40
2023-03-15T23:20:35.372Z,8.43
2023-03-15T23:23:02.257Z,9.07
2023-03-15T23:25:28.913Z,9.77
2023-03-15T23:27:56.404Z,9.65
2023-03-15T23:30:22.901Z,8.05
2023-03-15T23:32:50.992Z,8.00
2023-03-15T23:35:17.636Z,8.75
2023-03-15T23:37:44.129Z,7.72
2023-03-15T23:40:15.836Z,8.15
2023-03-15T23:42:43.619Z,8.10
2023-03-15T23:45:12.204Z,7.35
2023-03-15T23:47:39.336Z,8.57
2023-03-15T23:50:06.623Z,8.13
2023-03-15T23:52:33.117Z,7.78
2023-03-15T23:54:59.787Z,7.82
2023-03-15T23:57:26.406Z,7.85
2023-03-15T23:59:53.126Z,8.00
