createdAt,value
2019-03-30T01:16:42.063Z,94.50
2019-03-30T01:29:32.036Z,94.50
2019-03-30T01:30:47.872Z,95.30
2019-03-30T01:33:11.272Z,95.60
2019-03-30T01:35:40.414Z,95.60
2019-03-30T01:38:09.511Z,95.40
2019-03-30T01:40:38.688Z,95.00
2019-03-30T05:53:32.445Z,96.70
2019-03-30T05:56:01.536Z,95.80
2019-03-30T05:58:30.696Z,95.20
2019-03-30T06:00:59.790Z,94.80
2019-03-30T06:03:28.937Z,94.40
2019-03-30T06:05:58.082Z,94.20
2019-03-30T06:08:27.245Z,93.40
2019-03-30T06:10:56.427Z,93.40
2019-03-30T06:13:25.533Z,92.90
2019-03-30T06:15:54.694Z,91.80
2019-03-30T06:18:23.984Z,90.20
2019-03-30T06:20:53.155Z,89.30
2019-03-30T06:23:22.263Z,87.10
2019-03-30T06:25:51.438Z,87.60
2019-03-30T06:28:20.557Z,84.70
2019-03-30T06:30:49.669Z,85.00
2019-03-30T06:33:18.863Z,84.70
2019-03-30T06:35:47.950Z,87.00
2019-03-30T06:38:17.040Z,87.10
2019-03-30T06:40:46.212Z,85.00
2019-03-30T06:43:15.301Z,85.50
2019-03-30T06:45:44.465Z,85.50
2019-03-30T06:48:13.685Z,86.30
2019-03-30T06:50:42.902Z,82.30
2019-03-30T06:53:12.045Z,85.00
2019-03-30T06:55:41.241Z,84.30
2019-03-30T06:58:10.377Z,85.40
2019-03-30T07:00:39.537Z,83.00
2019-03-30T07:03:08.957Z,83.50
2019-03-30T07:05:40.517Z,82.60
2019-03-30T07:08:14.525Z,84.20
2019-03-30T07:10:44.872Z,85.10
2019-03-30T07:13:14.511Z,86.20
2019-03-30T07:15:48.328Z,85.80
2019-03-30T07:18:18.120Z,86.40
2019-03-30T07:20:49.239Z,88.00
2019-03-30T07:23:18.361Z,87.20
2019-03-30T07:25:47.661Z,86.10
2019-03-30T07:28:16.754Z,82.90
2019-03-30T07:30:45.982Z,84.90
2019-03-30T07:33:15.062Z,83.20
2019-03-30T07:35:46.636Z,83.20
2019-03-30T07:38:15.773Z,84.50
2019-03-30T07:40:44.889Z,84.60
2019-03-30T07:43:13.956Z,84.50
2019-03-30T07:45:43.068Z,84.60
2019-03-30T07:48:12.215Z,84.50
2019-03-30T07:50:41.412Z,83.80
2019-03-30T07:53:25.036Z,84.00
2019-03-30T07:55:43.147Z,83.90
2019-03-30T07:58:12.233Z,83.50
2019-03-30T08:00:41.413Z,84.90
2019-03-30T08:03:10.510Z,82.50
2019-03-30T08:05:39.628Z,82.90
2019-03-30T08:08:09.406Z,83.90
2019-03-30T08:10:38.483Z,82.80
2019-03-30T08:13:07.694Z,84.00
2019-03-30T08:15:36.770Z,82.40
2019-03-30T08:18:06.284Z,79.20
2019-03-30T08:20:35.542Z,81.30
2019-03-30T08:23:04.701Z,79.90
2019-03-30T08:25:33.909Z,81.30
2019-03-30T08:28:03.091Z,80.50
2019-03-30T08:30:32.228Z,81.70
2019-03-30T08:33:01.398Z,81.80
2019-03-30T08:35:30.565Z,82.60
2019-03-30T08:37:59.737Z,83.40
2019-03-30T08:40:28.882Z,83.30
2019-03-30T08:42:58.008Z,83.80
2019-03-30T08:45:27.151Z,80.90
2019-03-30T08:47:56.395Z,81.10
2019-03-30T08:50:25.747Z,82.00
2019-03-30T08:52:54.839Z,79.90
2019-03-30T08:55:23.995Z,79.00
2019-03-30T08:57:53.140Z,79.20
2019-03-30T09:00:31.087Z,77.00
2019-03-30T09:03:00.270Z,77.80
2019-03-30T09:05:29.434Z,75.40
2019-03-30T09:07:58.585Z,76.20
2019-03-30T09:10:29.202Z,75.90
2019-03-30T09:13:31.574Z,74.20
2019-03-30T09:16:00.739Z,76.60
2019-03-30T09:18:29.848Z,74.30
2019-03-30T09:20:58.912Z,74.20
2019-03-30T09:23:28.098Z,72.00
2019-03-30T09:26:00.238Z,72.00
2019-03-30T09:28:29.343Z,72.80
2019-03-30T09:30:58.410Z,73.10
2019-03-30T09:33:27.519Z,71.10
2019-03-30T09:35:56.720Z,71.20
2019-03-30T09:38:25.890Z,73.70
2019-03-30T09:40:55.026Z,71.40
2019-03-30T09:43:25.840Z,72.30
2019-03-30T09:45:54.981Z,71.70
2019-03-30T09:48:24.064Z,72.00
2019-03-30T09:50:53.163Z,72.80
2019-03-30T09:53:22.356Z,71.50
2019-03-30T09:55:51.523Z,71.40
2019-03-30T09:58:20.702Z,70.40
2019-03-30T10:00:49.840Z,70.90
2019-03-30T10:03:18.914Z,70.00
2019-03-30T10:05:48.017Z,69.90
2019-03-30T10:08:17.097Z,70.00
2019-03-30T10:10:46.249Z,70.10
2019-03-30T10:13:15.329Z,70.20
2019-03-30T10:15:44.433Z,70.80
2019-03-30T10:18:13.646Z,69.60
2019-03-30T10:20:42.810Z,67.80
2019-03-30T10:23:11.894Z,66.90
2019-03-30T10:25:41.086Z,65.70
2019-03-30T10:28:10.229Z,66.10
2019-03-30T10:30:39.530Z,67.40
2019-03-30T10:33:08.621Z,64.60
2019-03-30T10:35:37.746Z,64.90
2019-03-30T10:38:06.880Z,67.40
2019-03-30T10:40:35.968Z,65.10
2019-03-30T10:43:05.054Z,65.20
2019-03-30T10:45:34.221Z,66.00
2019-03-30T10:48:03.305Z,66.30
2019-03-30T10:50:32.528Z,63.60
2019-03-30T10:53:01.685Z,64.10
2019-03-30T10:55:30.865Z,64.10
2019-03-30T10:58:00.024Z,61.50
2019-03-30T11:00:34.539Z,61.60
2019-03-30T11:03:03.686Z,58.20
2019-03-30T11:05:32.778Z,60.20
2019-03-30T11:08:01.930Z,59.00
2019-03-30T11:10:31.025Z,61.80
2019-03-30T11:13:00.174Z,58.80
2019-03-30T11:15:29.374Z,59.50
2019-03-30T11:17:58.528Z,59.30
2019-03-30T11:20:27.750Z,59.20
2019-03-30T11:22:56.935Z,59.70
2019-03-30T11:25:26.085Z,60.20
2019-03-30T11:27:55.246Z,58.70
2019-03-30T11:30:24.344Z,59.80
2019-03-30T11:32:53.485Z,57.90
2019-03-30T11:35:22.602Z,59.70
2019-03-30T11:37:51.755Z,60.80
2019-03-30T11:40:20.829Z,60.90
2019-03-30T11:42:50.007Z,59.30
2019-03-30T11:45:19.154Z,59.40
2019-03-30T11:47:48.285Z,56.70
2019-03-30T11:50:17.432Z,58.50
2019-03-30T11:52:46.622Z,58.50
2019-03-30T11:55:22.253Z,59.40
2019-03-30T11:57:46.526Z,59.80
2019-03-30T12:00:15.941Z,57.90
2019-03-30T12:02:45.038Z,60.00
2019-03-30T12:05:14.174Z,60.60
2019-03-30T12:07:43.333Z,59.60
2019-03-30T12:10:12.569Z,58.70
2019-03-30T12:12:41.741Z,59.50
2019-03-30T12:15:11.143Z,57.20
2019-03-30T12:17:41.261Z,59.50
2019-03-30T12:20:11.519Z,58.60
2019-03-30T12:22:40.678Z,57.90
2019-03-30T12:25:10.227Z,58.90
2019-03-30T12:27:39.341Z,57.60
2019-03-30T12:30:09.523Z,58.90
2019-03-30T12:32:38.639Z,58.40
2019-03-30T12:35:08.078Z,56.50
2019-03-30T12:37:37.233Z,57.60
2019-03-30T12:40:07.760Z,58.50
2019-03-30T13:30:47.077Z,60.00
2019-03-30T13:33:16.647Z,60.30
2019-03-30T13:35:45.842Z,59.20
2019-03-30T13:38:14.974Z,60.90
2019-03-30T13:40:44.059Z,61.10
2019-03-30T13:43:13.133Z,62.70
2019-03-30T13:45:42.219Z,63.10
2019-03-30T13:48:11.398Z,62.90
2019-03-30T13:50:40.497Z,64.60
2019-03-30T13:53:09.574Z,65.00
2019-03-30T13:55:38.681Z,62.80
2019-03-30T13:58:07.847Z,64.50
2019-03-30T14:00:36.996Z,65.30
2019-03-30T14:03:06.141Z,64.10
2019-03-30T14:05:35.331Z,64.20
2019-03-30T14:08:04.498Z,62.80
2019-03-30T14:10:33.801Z,63.10
2019-03-30T14:13:02.893Z,63.90
2019-03-30T14:15:32.053Z,64.60
2019-03-30T14:18:01.236Z,65.20
2019-03-30T14:20:30.383Z,67.90
2019-03-30T14:22:59.541Z,67.80
2019-03-30T14:25:28.804Z,67.90
2019-03-30T14:27:57.957Z,65.10
2019-03-30T14:30:27.142Z,63.00
2019-03-30T14:32:56.323Z,60.90
2019-03-30T14:35:25.416Z,62.60
2019-03-30T14:37:54.617Z,60.90
2019-03-30T14:40:23.793Z,61.60
2019-03-30T14:42:52.933Z,62.40
2019-03-30T14:45:22.014Z,63.50
2019-03-30T14:47:51.099Z,60.40
2019-03-30T14:50:20.202Z,60.30
2019-03-30T14:52:49.276Z,61.10
2019-03-30T14:55:18.437Z,59.60
2019-03-30T14:57:47.570Z,59.30
2019-03-30T15:00:16.893Z,60.60
2019-03-30T15:02:46.062Z,59.70
2019-03-30T15:05:15.346Z,59.90
2019-03-30T15:07:44.526Z,60.80
2019-03-30T15:10:13.693Z,61.20
2019-03-30T15:12:42.861Z,63.30
2019-03-30T15:15:12.977Z,62.80
2019-03-30T15:17:42.164Z,63.80
2019-03-30T15:20:12.163Z,64.20
2019-03-30T15:22:41.383Z,63.80
2019-03-30T15:25:11.071Z,65.40
2019-03-30T15:27:40.164Z,66.20
2019-03-30T15:30:09.884Z,67.00
2019-03-30T15:32:39.036Z,66.40
2019-03-30T15:35:09.078Z,67.60
2019-03-30T15:37:38.242Z,68.90
2019-03-30T15:40:08.344Z,69.50
2019-03-30T15:42:40.263Z,70.60
2019-03-30T15:45:12.810Z,72.90
2019-03-30T15:47:41.681Z,72.90
2019-03-30T15:50:11.139Z,74.80
2019-03-30T15:52:40.243Z,73.30
2019-03-30T15:55:10.022Z,73.40
2019-03-30T15:57:39.172Z,75.00
2019-03-30T16:00:10.855Z,75.90
2019-03-30T16:02:40.027Z,76.80
2019-03-30T16:05:09.473Z,77.70
2019-03-30T16:07:38.688Z,77.70
2019-03-30T16:10:08.571Z,77.80
2019-03-30T16:12:37.677Z,78.00
2019-03-30T16:15:07.597Z,79.40
2019-03-30T16:17:36.737Z,78.80
2019-03-30T16:20:07.252Z,78.90
2019-03-30T16:22:36.390Z,78.90
2019-03-30T16:25:06.932Z,79.30
2019-03-30T16:27:38.968Z,79.90
2019-03-30T16:30:08.762Z,80.10
2019-03-30T16:32:38.924Z,80.70
2019-03-30T16:35:08.128Z,81.30
2019-03-30T16:37:37.302Z,82.00
2019-03-30T16:40:07.093Z,81.80
2019-03-30T16:42:36.405Z,82.20
2019-03-30T16:45:07.515Z,83.50
2019-03-30T16:47:39.890Z,84.00
2019-03-30T16:50:14.177Z,84.70
2019-03-30T16:52:42.777Z,85.40
2019-03-30T16:55:11.909Z,85.80
2019-03-30T16:57:43.565Z,86.20
2019-03-30T17:00:17.147Z,86.60
2019-03-30T17:02:44.943Z,87.00
2019-03-30T17:05:13.617Z,87.30
2019-03-30T17:07:42.823Z,88.40
2019-03-30T17:10:16.077Z,88.80
2019-03-30T17:12:45.339Z,88.70
2019-03-30T17:15:14.605Z,87.50
2019-03-30T17:17:43.722Z,86.10
2019-03-30T17:20:13.049Z,85.70
2019-03-30T17:22:42.131Z,86.40
2019-03-30T17:25:11.196Z,87.20
2019-03-30T17:27:40.274Z,88.60
2019-03-30T17:30:09.977Z,88.70
2019-03-30T17:32:39.049Z,88.70
2019-03-30T17:35:08.261Z,88.40
2019-03-30T17:37:37.331Z,88.80
2019-03-30T17:40:08.461Z,88.80
2019-03-30T17:42:38.958Z,89.30
2019-03-30T17:45:09.616Z,89.90
2019-03-30T17:47:38.678Z,90.20
2019-03-30T17:50:08.517Z,90.20
2019-03-30T17:52:37.586Z,90.40
2019-03-30T17:55:07.095Z,90.40
2019-03-30T17:57:36.163Z,90.90
2019-03-30T18:00:08.180Z,91.60
2019-03-30T18:02:37.245Z,91.60
2019-03-30T18:05:06.469Z,92.00
2019-03-30T18:07:35.529Z,92.40
2019-03-30T18:10:06.741Z,92.60
2019-03-30T18:12:35.797Z,92.70
2019-03-30T18:15:07.414Z,93.00
2019-03-30T18:17:36.473Z,93.20
2019-03-30T18:20:06.782Z,93.10
2019-03-30T18:22:35.922Z,93.40
2019-03-30T18:25:06.442Z,93.40
2019-03-30T18:27:35.613Z,93.40
2019-03-30T18:30:06.604Z,93.80
2019-03-30T18:32:35.854Z,93.50
2019-03-30T18:35:06.639Z,93.40
2019-03-30T18:37:36.244Z,93.80
2019-03-30T18:40:07.418Z,93.80
2019-03-30T18:42:38.292Z,93.40
2019-03-30T18:45:08.093Z,93.20
2019-03-30T18:47:37.179Z,93.20
2019-03-30T18:50:07.751Z,93.00
2019-03-30T18:52:37.043Z,93.50
2019-03-30T18:55:07.345Z,93.50
2019-03-30T19:00:16.309Z,93.60
2019-03-30T19:02:45.476Z,93.30
2019-03-30T19:05:14.612Z,93.40
2019-03-30T19:07:43.752Z,93.50
2019-03-30T19:10:12.974Z,93.60
2019-03-30T19:12:42.070Z,93.40
2019-03-30T19:15:11.265Z,93.60
2019-03-30T19:17:40.372Z,93.80
2019-03-30T19:20:09.604Z,93.90
2019-03-30T19:22:39.860Z,94.30
2019-03-30T19:25:09.137Z,94.50
2019-03-30T19:27:38.324Z,94.10
2019-03-30T19:30:09.528Z,94.40
2019-03-30T19:32:38.698Z,94.00
2019-03-30T19:35:08.353Z,93.60
2019-03-30T19:37:37.555Z,93.60
2019-03-30T19:40:06.966Z,93.70
2019-03-30T19:42:36.117Z,94.00
2019-03-30T19:45:07.863Z,93.90
2019-03-30T19:47:37.018Z,94.20
2019-03-30T19:50:06.825Z,93.80
2019-03-30T19:52:40.070Z,94.30
2019-03-30T19:55:07.436Z,94.10
2019-03-30T19:57:36.593Z,93.80
2019-03-30T20:00:11.218Z,93.90
2019-03-30T20:02:40.845Z,94.10
2019-03-30T20:05:10.238Z,94.20
2019-03-30T20:07:39.320Z,94.10
2019-03-30T20:10:08.588Z,94.20
2019-03-30T20:12:38.415Z,94.00
2019-03-30T20:15:08.900Z,94.10
2019-03-30T20:17:38.015Z,94.20
2019-03-30T20:20:07.349Z,94.10
2019-03-30T20:22:36.430Z,93.90
2019-03-30T20:25:09.584Z,94.10
2019-03-30T20:27:38.924Z,94.30
2019-03-30T20:30:09.598Z,93.80
2019-03-30T20:32:38.750Z,93.70
2019-03-30T20:35:08.929Z,93.80
2019-03-30T20:37:38.130Z,94.00
2019-03-30T20:40:08.555Z,94.00
2019-03-30T20:42:37.750Z,93.90
2019-03-30T20:45:07.802Z,94.00
2019-03-30T20:47:36.950Z,93.90
2019-03-30T20:50:08.336Z,93.90
2019-03-30T20:52:43.524Z,94.00
2019-03-30T20:55:37.822Z,94.20
2019-03-30T20:58:06.726Z,93.70
2019-03-30T21:00:35.885Z,94.00
2019-03-30T21:03:05.074Z,93.80
2019-03-30T21:05:34.177Z,93.70
2019-03-30T21:08:09.340Z,93.80
2019-03-30T21:10:38.490Z,94.10
2019-03-30T21:13:07.629Z,94.40
2019-03-30T21:15:36.778Z,94.20
2019-03-30T21:18:05.874Z,94.20
2019-03-30T21:20:35.040Z,94.20
2019-03-30T21:23:04.205Z,94.10
2019-03-30T21:25:33.372Z,94.30
2019-03-30T21:28:02.586Z,94.20
2019-03-30T21:30:31.734Z,94.20
2019-03-30T21:33:00.831Z,94.10
2019-03-30T21:35:30.039Z,94.10
2019-03-30T21:37:59.190Z,93.70
2019-03-30T21:40:28.301Z,93.40
2019-03-30T21:42:57.472Z,93.40
2019-03-30T21:45:26.602Z,93.30
2019-03-30T21:47:55.778Z,93.40
2019-03-30T21:50:24.903Z,93.30
2019-03-30T21:52:54.050Z,93.40
2019-03-30T21:55:23.109Z,93.10
2019-03-30T21:57:52.265Z,93.00
2019-03-30T22:00:38.338Z,92.70
2019-03-30T22:03:07.496Z,92.80
2019-03-30T22:05:36.644Z,92.70
2019-03-30T22:08:06.770Z,92.60
2019-03-30T22:10:35.922Z,92.50
2019-03-30T22:13:05.769Z,92.80
2019-03-30T22:15:34.853Z,92.80
2019-03-30T22:18:04.253Z,92.80
2019-03-30T22:20:33.446Z,92.50
2019-03-30T22:23:02.601Z,92.70
2019-03-30T22:25:31.740Z,92.60
2019-03-30T22:28:00.892Z,92.90
2019-03-30T22:30:29.971Z,92.80
2019-03-30T22:32:59.142Z,92.90
2019-03-30T22:35:28.292Z,92.70
2019-03-30T22:37:57.465Z,92.80
2019-03-30T22:40:26.692Z,92.80
2019-03-30T22:42:55.808Z,93.00
2019-03-30T22:45:24.961Z,92.90
2019-03-30T22:47:54.130Z,93.00
2019-03-30T22:50:23.283Z,92.90
2019-03-30T22:52:52.453Z,93.10
2019-03-30T22:55:21.598Z,93.00
2019-03-30T22:57:50.713Z,92.90
2019-03-30T23:00:22.054Z,93.20
2019-03-30T23:02:51.171Z,93.40
2019-03-30T23:05:40.012Z,93.30
2019-03-30T23:08:06.630Z,93.80
2019-03-30T23:10:35.765Z,93.90
2019-03-30T23:13:04.975Z,94.30
2019-03-30T23:15:34.060Z,94.50
2019-03-30T23:18:03.160Z,94.40
2019-03-30T23:20:32.218Z,94.80
2019-03-30T23:23:01.292Z,94.50
2019-03-30T23:25:33.065Z,94.70
2019-03-30T23:28:02.411Z,94.60
2019-03-30T23:30:31.577Z,95.00
2019-03-30T23:33:01.107Z,94.80
2019-03-30T23:35:30.224Z,94.90
2019-03-30T23:38:02.455Z,94.60
2019-03-30T23:40:31.966Z,94.50
2019-03-30T23:43:03.298Z,94.60
2019-03-30T23:45:32.449Z,94.30
2019-03-30T23:48:01.542Z,94.00
2019-03-30T23:50:30.766Z,93.80
2019-03-30T23:56:03.543Z,94.00
