createdAt,value
2023-04-19T00:00:20.282Z,43.50
2023-04-19T00:01:23.383Z,44.10
2023-04-19T00:02:26.294Z,44.60
2023-04-19T00:03:30.353Z,43.90
2023-04-19T00:04:33.678Z,43.90
2023-04-19T00:05:38.382Z,43.50
2023-04-19T00:06:42.168Z,44.20
2023-04-19T00:07:44.652Z,44.50
2023-04-19T00:08:47.074Z,44.40
2023-04-19T00:09:49.525Z,44.30
2023-04-19T00:10:52.101Z,44.40
2023-04-19T00:11:54.573Z,44.30
2023-04-19T00:12:57.014Z,44.40
2023-04-19T00:13:59.425Z,44.20
2023-04-19T00:15:02.604Z,44.40
2023-04-19T00:16:06.420Z,44.40
2023-04-19T00:17:11.319Z,44.30
2023-04-19T00:18:14.800Z,44.30
2023-04-19T00:19:17.832Z,44.40
2023-04-19T00:20:21.259Z,44.60
2023-04-19T00:21:23.786Z,44.20
2023-04-19T00:22:26.811Z,44.40
2023-04-19T00:23:29.174Z,44.00
2023-04-19T00:24:31.529Z,44.00
2023-04-19T00:25:34.805Z,43.70
2023-04-19T00:26:37.258Z,44.40
2023-04-19T00:27:41.100Z,44.00
2023-04-19T00:28:43.544Z,44.30
2023-04-19T00:29:46.590Z,44.60
2023-04-19T00:30:49.046Z,44.70
2023-04-19T00:31:52.971Z,44.50
2023-04-19T00:32:55.454Z,44.40
2023-04-19T00:34:00.626Z,44.30
2023-04-19T00:35:04.182Z,43.90
2023-04-19T00:36:08.055Z,44.30
2023-04-19T00:37:11.341Z,44.30
2023-04-19T00:38:15.153Z,44.00
2023-04-19T00:39:20.505Z,44.20
2023-04-19T00:40:23.031Z,42.40
2023-04-19T00:41:25.751Z,42.80
2023-04-19T00:42:29.009Z,42.50
2023-04-19T00:43:31.444Z,43.90
2023-04-19T00:44:40.642Z,43.50
2023-04-19T00:45:43.180Z,44.00
2023-04-19T00:46:45.673Z,43.70
2023-04-19T00:47:49.088Z,43.20
2023-04-19T00:48:51.680Z,43.50
2023-04-19T00:49:54.202Z,43.20
2023-04-19T00:50:57.724Z,43.30
2023-04-19T00:52:00.683Z,43.20
2023-04-19T00:53:03.266Z,43.70
2023-04-19T00:54:07.678Z,43.60
2023-04-19T00:55:10.473Z,43.50
2023-04-19T00:56:14.868Z,43.40
2023-04-19T00:57:18.407Z,43.50
2023-04-19T00:58:21.554Z,43.40
2023-04-19T00:59:24.995Z,43.50
2023-04-19T01:00:27.382Z,43.20
2023-04-19T01:01:30.115Z,43.60
2023-04-19T01:02:32.652Z,43.20
2023-04-19T01:03:36.409Z,43.30
2023-04-19T01:04:39.144Z,43.90
2023-04-19T01:05:42.006Z,43.30
2023-04-19T01:06:48.683Z,43.50
2023-04-19T01:07:51.865Z,43.60
2023-04-19T01:08:54.897Z,43.80
2023-04-19T01:09:58.204Z,43.10
2023-04-19T01:11:01.031Z,42.40
2023-04-19T01:12:03.488Z,43.60
2023-04-19T01:13:06.123Z,43.00
2023-04-19T01:14:08.561Z,43.00
2023-04-19T01:15:11.057Z,43.50
2023-04-19T01:16:13.742Z,43.50
2023-04-19T01:17:19.386Z,44.00
2023-04-19T01:18:24.464Z,43.90
2023-04-19T01:19:26.800Z,43.10
2023-04-19T01:20:29.246Z,43.40
2023-04-19T01:21:32.488Z,43.30
2023-04-19T01:22:37.587Z,43.10
2023-04-19T01:23:41.921Z,43.40
2023-04-19T01:24:44.569Z,43.70
2023-04-19T01:25:47.668Z,43.10
2023-04-19T01:26:50.305Z,43.30
2023-04-19T01:27:52.692Z,43.50
2023-04-19T01:28:55.022Z,43.20
2023-04-19T01:29:57.366Z,44.40
2023-04-19T01:31:02.512Z,43.40
2023-04-19T01:32:05.094Z,43.00
2023-04-19T01:33:07.582Z,43.00
2023-04-19T01:34:10.241Z,43.00
2023-04-19T01:35:14.316Z,43.70
2023-04-19T01:36:16.697Z,43.40
2023-04-19T01:37:19.166Z,43.00
2023-04-19T01:38:21.783Z,42.90
2023-04-19T01:39:26.102Z,43.80
2023-04-19T01:40:28.539Z,43.30
2023-04-19T01:41:31.734Z,43.60
2023-04-19T01:42:34.124Z,43.10
2023-04-19T01:43:37.418Z,43.40
2023-04-19T01:45:56.514Z,43.40
2023-04-19T01:46:59.136Z,43.30
2023-04-19T01:48:04.659Z,43.60
2023-04-19T01:49:09.846Z,43.40
2023-04-19T01:50:12.636Z,43.60
2023-04-19T01:51:17.791Z,44.20
2023-04-19T01:52:20.553Z,44.10
2023-04-19T01:53:24.116Z,43.30
2023-04-19T01:54:27.583Z,42.80
2023-04-19T01:55:30.095Z,43.00
2023-04-19T01:56:33.083Z,43.40
2023-04-19T01:57:36.978Z,42.90
2023-04-19T01:58:39.370Z,43.10
2023-04-19T01:59:41.744Z,43.10
2023-04-19T02:00:44.032Z,43.50
2023-04-19T02:01:47.178Z,43.60
2023-04-19T02:02:49.846Z,43.10
2023-04-19T02:03:52.363Z,43.20
2023-04-19T02:04:55.524Z,43.70
2023-04-19T02:05:57.956Z,43.90
2023-04-19T02:07:00.573Z,43.00
2023-04-19T02:08:05.914Z,42.90
2023-04-19T02:09:08.951Z,43.00
2023-04-19T02:10:12.257Z,43.40
2023-04-19T02:11:15.990Z,42.80
2023-04-19T02:12:18.717Z,43.20
2023-04-19T02:13:21.791Z,44.20
2023-04-19T02:14:24.090Z,43.40
2023-04-19T02:15:27.440Z,43.50
2023-04-19T02:16:29.848Z,43.20
2023-04-19T02:17:32.540Z,43.10
2023-04-19T02:18:40.628Z,42.70
2023-04-19T02:19:42.951Z,43.50
2023-04-19T02:20:45.447Z,42.70
2023-04-19T02:21:48.263Z,42.80
2023-04-19T02:22:50.598Z,43.10
2023-04-19T02:23:53.066Z,43.00
2023-04-19T02:24:56.013Z,42.90
2023-04-19T02:26:06.880Z,43.60
2023-04-19T02:27:09.216Z,42.90
2023-04-19T02:28:11.471Z,42.70
2023-04-19T02:29:14.325Z,43.40
2023-04-19T02:30:16.841Z,42.70
2023-04-19T02:31:19.417Z,42.70
2023-04-19T02:32:21.916Z,42.60
2023-04-19T02:33:29.586Z,42.70
2023-04-19T02:34:32.747Z,43.20
2023-04-19T02:35:35.575Z,43.60
2023-04-19T02:36:38.105Z,43.10
2023-04-19T02:37:40.480Z,42.90
2023-04-19T02:38:42.808Z,42.80
2023-04-19T02:39:46.169Z,43.00
2023-04-19T02:40:49.050Z,43.40
2023-04-19T02:41:52.665Z,44.00
2023-04-19T02:42:55.033Z,43.30
2023-04-19T02:43:57.419Z,43.00
2023-04-19T02:44:59.806Z,42.70
2023-04-19T02:46:03.105Z,42.90
2023-04-19T02:47:05.822Z,42.90
2023-04-19T02:48:08.338Z,43.10
2023-04-19T02:49:10.850Z,43.10
2023-04-19T02:50:15.213Z,43.10
2023-04-19T02:51:22.259Z,43.10
2023-04-19T02:52:26.640Z,43.20
2023-04-19T02:53:29.245Z,43.30
2023-04-19T02:54:33.178Z,43.00
2023-04-19T02:55:35.678Z,43.50
2023-04-19T02:56:42.625Z,43.60
2023-04-19T02:57:45.068Z,43.00
2023-04-19T02:58:48.174Z,43.10
2023-04-19T02:59:50.700Z,43.10
2023-04-19T03:00:53.180Z,43.50
2023-04-19T03:01:57.573Z,43.80
2023-04-19T03:03:03.904Z,44.10
2023-04-19T03:04:07.904Z,43.10
2023-04-19T03:05:10.696Z,44.00
2023-04-19T03:06:13.101Z,43.90
2023-04-19T03:07:16.216Z,43.80
2023-04-19T03:08:18.670Z,43.80
2023-04-19T03:09:21.668Z,43.90
2023-04-19T03:10:24.153Z,43.80
2023-04-19T03:11:26.742Z,43.70
2023-04-19T03:12:29.383Z,43.70
2023-04-19T03:13:31.797Z,44.20
2023-04-19T03:14:34.423Z,43.50
2023-04-19T03:15:37.225Z,43.70
2023-04-19T03:16:39.873Z,43.70
2023-04-19T03:17:43.392Z,43.70
2023-04-19T03:18:48.721Z,43.60
2023-04-19T03:19:53.923Z,43.70
2023-04-19T03:20:56.518Z,43.70
2023-04-19T03:21:59.407Z,43.40
2023-04-19T03:23:02.462Z,43.50
2023-04-19T03:24:05.010Z,43.40
2023-04-19T03:25:08.054Z,43.50
2023-04-19T03:26:10.984Z,43.50
2023-04-19T03:27:23.639Z,43.60
2023-04-19T03:28:31.920Z,43.80
2023-04-19T03:29:57.544Z,44.10
2023-04-19T03:31:01.178Z,43.70
2023-04-19T03:32:03.755Z,43.70
2023-04-19T03:33:07.027Z,43.70
2023-04-19T03:34:09.625Z,43.80
2023-04-19T03:35:16.113Z,43.80
2023-04-19T03:36:19.444Z,43.90
2023-04-19T03:37:22.811Z,43.80
2023-04-19T03:38:25.427Z,44.30
2023-04-19T03:39:28.276Z,43.90
2023-04-19T03:40:38.003Z,43.90
2023-04-19T03:41:41.901Z,43.90
2023-04-19T03:43:00.344Z,44.00
2023-04-19T03:44:06.433Z,44.00
2023-04-19T03:45:10.227Z,44.00
2023-04-19T03:46:17.064Z,44.00
2023-04-19T03:47:19.478Z,44.50
2023-04-19T03:48:24.592Z,44.10
2023-04-19T03:49:27.037Z,44.10
2023-04-19T03:50:38.529Z,44.10
2023-04-19T03:51:40.986Z,44.10
2023-04-19T03:52:44.061Z,44.00
2023-04-19T03:53:48.278Z,44.10
2023-04-19T03:54:53.194Z,44.10
2023-04-19T03:56:09.776Z,44.10
2023-04-19T03:57:15.390Z,44.10
2023-04-19T03:58:18.208Z,44.20
2023-04-19T03:59:30.762Z,44.10
2023-04-19T04:00:36.487Z,44.20
2023-04-19T04:01:42.555Z,44.20
2023-04-19T04:02:45.536Z,44.10
2023-04-19T04:03:49.469Z,44.30
2023-04-19T04:04:55.766Z,44.20
2023-04-19T04:05:59.645Z,44.40
2023-04-19T04:07:02.463Z,44.40
2023-04-19T04:08:05.294Z,44.50
2023-04-19T04:09:08.163Z,44.50
2023-04-19T04:10:10.777Z,44.50
2023-04-19T04:11:18.192Z,44.50
2023-04-19T04:12:23.656Z,44.50
2023-04-19T04:13:28.299Z,44.50
2023-04-19T04:14:47.165Z,44.60
2023-04-19T04:15:49.974Z,44.50
2023-04-19T04:16:52.746Z,44.50
2023-04-19T04:17:55.210Z,44.50
2023-04-19T04:18:57.662Z,44.50
2023-04-19T04:20:02.949Z,44.60
2023-04-19T04:21:07.434Z,44.90
2023-04-19T04:22:12.447Z,45.00
2023-04-19T04:23:17.480Z,44.80
2023-04-19T04:24:24.381Z,44.90
2023-04-19T04:25:59.230Z,44.70
2023-04-19T04:27:03.461Z,44.70
2023-04-19T04:28:09.143Z,44.60
2023-04-19T04:29:11.581Z,44.60
2023-04-19T04:30:15.816Z,44.50
2023-04-19T04:31:18.778Z,44.70
2023-04-19T04:32:23.204Z,44.60
2023-04-19T04:33:29.711Z,44.60
2023-04-19T04:34:33.078Z,44.70
2023-04-19T04:35:43.355Z,44.60
2023-04-19T04:36:51.223Z,44.60
2023-04-19T04:37:55.551Z,44.70
2023-04-19T04:38:58.617Z,44.70
2023-04-19T04:40:04.892Z,44.70
2023-04-19T04:41:08.747Z,44.70
2023-04-19T04:42:12.169Z,44.70
2023-04-19T04:43:14.580Z,44.70
2023-04-19T04:44:16.966Z,44.70
2023-04-19T04:45:21.257Z,44.80
2023-04-19T04:46:25.738Z,45.00
2023-04-19T04:47:32.814Z,44.80
2023-04-19T04:48:38.762Z,44.80
2023-04-19T04:49:42.014Z,44.70
2023-04-19T04:50:44.505Z,44.60
2023-04-19T04:51:47.090Z,44.70
2023-04-19T04:52:49.489Z,44.80
2023-04-19T04:53:57.025Z,44.80
2023-04-19T04:55:00.158Z,44.90
2023-04-19T04:56:07.850Z,44.90
2023-04-19T04:57:11.399Z,45.00
2023-04-19T04:58:13.772Z,45.00
2023-04-19T04:59:36.571Z,45.10
2023-04-19T05:00:39.304Z,45.20
2023-04-19T05:01:44.354Z,45.10
2023-04-19T05:02:47.631Z,45.10
2023-04-19T05:03:52.270Z,45.20
2023-04-19T05:04:56.339Z,45.20
2023-04-19T05:05:59.398Z,45.20
2023-04-19T05:07:03.022Z,45.40
2023-04-19T05:08:06.245Z,45.30
2023-04-19T05:09:09.401Z,45.10
2023-04-19T05:10:12.154Z,43.40
2023-04-19T05:11:24.594Z,42.50
2023-04-19T05:12:28.640Z,42.60
2023-04-19T05:13:32.084Z,43.90
2023-04-19T05:14:35.591Z,44.50
2023-04-19T05:15:38.986Z,44.60
2023-04-19T05:16:42.411Z,44.70
2023-04-19T05:17:45.157Z,44.80
2023-04-19T05:18:49.276Z,45.00
2023-04-19T05:19:52.699Z,44.90
2023-04-19T05:20:57.398Z,45.00
2023-04-19T05:22:04.272Z,45.10
2023-04-19T05:23:11.533Z,45.10
2023-04-19T05:24:14.727Z,45.20
2023-04-19T05:25:17.678Z,45.20
2023-04-19T05:26:21.753Z,45.20
2023-04-19T05:27:28.278Z,45.20
2023-04-19T05:28:30.849Z,45.20
2023-04-19T05:29:40.673Z,45.30
2023-04-19T05:30:47.448Z,45.40
2023-04-19T05:31:50.309Z,45.40
2023-04-19T05:33:05.550Z,45.40
2023-04-19T05:34:09.765Z,45.40
2023-04-19T05:35:14.760Z,45.50
2023-04-19T05:36:17.170Z,45.40
2023-04-19T05:37:24.090Z,45.40
2023-04-19T05:38:27.803Z,45.40
2023-04-19T05:39:34.798Z,45.40
2023-04-19T05:40:40.934Z,45.10
2023-04-19T05:41:44.102Z,45.10
2023-04-19T05:42:46.588Z,45.10
2023-04-19T05:43:50.116Z,45.20
2023-04-19T05:44:52.413Z,45.20
2023-04-19T05:45:56.222Z,45.30
2023-04-19T05:47:03.317Z,45.40
2023-04-19T05:48:30.922Z,44.90
2023-04-19T05:49:59.324Z,44.70
2023-04-19T05:51:11.395Z,44.90
2023-04-19T05:52:28.825Z,45.00
2023-04-19T05:53:33.543Z,44.80
2023-04-19T05:54:36.478Z,45.10
2023-04-19T05:55:40.482Z,45.10
2023-04-19T05:56:43.074Z,44.90
2023-04-19T05:57:45.597Z,45.10
2023-04-19T05:58:48.769Z,45.10
2023-04-19T05:59:55.105Z,45.00
2023-04-19T06:01:04.822Z,45.00
2023-04-19T06:02:08.028Z,45.00
2023-04-19T06:03:13.243Z,44.90
2023-04-19T06:04:16.520Z,44.90
2023-04-19T06:05:20.872Z,45.10
2023-04-19T06:06:25.134Z,45.30
2023-04-19T06:07:33.021Z,45.10
2023-04-19T06:08:40.343Z,45.00
2023-04-19T06:09:42.765Z,45.60
2023-04-19T06:10:54.656Z,45.10
2023-04-19T06:12:01.037Z,44.90
2023-04-19T06:13:05.630Z,44.80
2023-04-19T06:14:08.062Z,44.70
2023-04-19T06:15:11.807Z,44.90
2023-04-19T06:16:14.297Z,45.50
2023-04-19T06:17:17.053Z,45.10
2023-04-19T06:18:20.216Z,45.00
2023-04-19T06:19:23.208Z,45.00
2023-04-19T06:20:25.680Z,44.90
2023-04-19T06:21:31.378Z,45.00
2023-04-19T06:22:33.823Z,45.00
2023-04-19T06:23:36.731Z,45.00
2023-04-19T06:24:39.056Z,45.10
2023-04-19T06:25:41.491Z,45.10
2023-04-19T06:26:43.941Z,45.10
2023-04-19T06:27:46.756Z,45.20
2023-04-19T06:28:49.760Z,45.20
2023-04-19T06:29:52.127Z,45.20
2023-04-19T06:30:54.863Z,45.30
2023-04-19T06:31:57.923Z,45.20
2023-04-19T06:33:01.263Z,45.30
2023-04-19T06:34:04.029Z,45.30
2023-04-19T06:35:07.195Z,45.40
2023-04-19T06:36:11.475Z,45.80
2023-04-19T06:37:13.864Z,45.30
2023-04-19T06:38:16.381Z,45.40
2023-04-19T06:39:18.801Z,45.40
2023-04-19T06:40:21.771Z,45.30
2023-04-19T06:41:24.760Z,45.40
2023-04-19T06:42:27.398Z,45.40
2023-04-19T06:43:30.174Z,45.40
2023-04-19T06:44:32.590Z,45.40
2023-04-19T06:45:36.364Z,45.60
2023-04-19T06:46:39.335Z,45.60
2023-04-19T06:47:42.253Z,45.50
2023-04-19T06:48:44.815Z,45.70
2023-04-19T06:49:47.362Z,45.70
2023-04-19T06:50:49.801Z,45.70
2023-04-19T06:51:53.256Z,45.80
2023-04-19T06:52:55.831Z,45.80
2023-04-19T06:53:58.394Z,45.70
2023-04-19T06:55:00.948Z,45.90
2023-04-19T06:56:04.733Z,45.90
2023-04-19T06:57:07.187Z,45.80
2023-04-19T06:58:10.848Z,45.90
2023-04-19T06:59:19.201Z,46.00
2023-04-19T07:00:23.062Z,46.00
2023-04-19T07:01:25.625Z,46.00
2023-04-19T07:02:28.450Z,46.00
2023-04-19T07:03:31.493Z,46.10
2023-04-19T07:04:34.589Z,46.00
2023-04-19T07:05:37.092Z,46.20
2023-04-19T07:06:40.375Z,46.10
2023-04-19T07:07:42.972Z,46.20
2023-04-19T07:08:50.077Z,46.20
2023-04-19T07:09:53.002Z,46.10
2023-04-19T07:10:56.805Z,46.00
2023-04-19T07:11:59.391Z,45.90
2023-04-19T07:13:01.867Z,45.50
2023-04-19T07:14:04.354Z,45.70
2023-04-19T07:15:07.663Z,45.80
2023-04-19T07:16:10.521Z,45.90
2023-04-19T07:17:14.402Z,45.90
2023-04-19T07:18:17.055Z,45.90
2023-04-19T07:19:20.923Z,45.90
2023-04-19T07:20:23.431Z,46.20
2023-04-19T07:21:30.329Z,46.20
2023-04-19T07:22:33.517Z,46.20
2023-04-19T07:23:36.036Z,46.10
2023-04-19T07:24:40.507Z,46.10
2023-04-19T07:25:43.116Z,46.20
2023-04-19T07:26:45.824Z,46.20
2023-04-19T07:27:48.336Z,46.20
2023-04-19T07:28:50.749Z,46.30
2023-04-19T07:29:53.577Z,46.20
2023-04-19T07:30:57.134Z,46.50
2023-04-19T07:32:01.625Z,46.50
2023-04-19T07:33:06.665Z,46.40
2023-04-19T07:34:09.310Z,46.50
2023-04-19T07:35:11.784Z,46.70
2023-04-19T07:36:14.277Z,46.50
2023-04-19T07:37:16.720Z,46.60
2023-04-19T07:38:19.337Z,46.60
2023-04-19T07:39:21.811Z,46.60
2023-04-19T07:40:24.275Z,46.50
2023-04-19T07:41:26.692Z,46.60
2023-04-19T07:42:30.207Z,46.30
2023-04-19T07:43:32.630Z,46.30
2023-04-19T07:44:36.094Z,46.20
2023-04-19T07:45:38.648Z,46.20
2023-04-19T07:46:45.101Z,46.10
2023-04-19T07:47:47.649Z,46.10
2023-04-19T07:48:50.070Z,46.10
2023-04-19T07:49:55.775Z,46.10
2023-04-19T07:51:07.574Z,46.00
2023-04-19T07:52:10.292Z,45.90
2023-04-19T07:53:12.747Z,45.90
2023-04-19T07:54:20.836Z,46.10
2023-04-19T07:55:23.603Z,46.10
2023-04-19T07:56:26.826Z,46.10
2023-04-19T07:57:29.748Z,46.10
2023-04-19T07:58:35.728Z,46.10
2023-04-19T07:59:38.215Z,46.20
2023-04-19T08:00:40.714Z,46.30
2023-04-19T08:01:43.768Z,46.30
2023-04-19T08:02:48.075Z,46.40
2023-04-19T08:03:51.124Z,46.80
2023-04-19T08:04:55.581Z,46.40
2023-04-19T08:05:58.407Z,46.40
2023-04-19T08:07:00.981Z,46.50
2023-04-19T08:08:03.488Z,46.50
2023-04-19T08:09:06.089Z,46.40
2023-04-19T08:10:09.691Z,46.40
2023-04-19T08:11:12.076Z,46.60
2023-04-19T08:12:22.792Z,46.70
2023-04-19T08:13:33.003Z,46.70
2023-04-19T08:14:47.584Z,46.70
2023-04-19T08:18:10.176Z,46.50
2023-04-19T08:19:12.790Z,46.50
2023-04-19T08:20:16.275Z,46.50
2023-04-19T08:21:19.845Z,46.30
2023-04-19T08:22:27.702Z,46.30
2023-04-19T08:23:41.197Z,46.40
2023-04-19T08:24:52.747Z,46.40
2023-04-19T08:25:55.366Z,46.90
2023-04-19T08:27:00.044Z,46.30
2023-04-19T08:28:05.144Z,46.50
2023-04-19T08:29:07.514Z,46.40
2023-04-19T08:30:11.030Z,46.30
2023-04-19T08:31:13.856Z,46.40
2023-04-19T08:32:16.669Z,46.50
2023-04-19T08:33:19.178Z,46.60
2023-04-19T08:34:21.570Z,46.60
2023-04-19T08:35:25.335Z,46.50
2023-04-19T08:36:37.542Z,46.60
2023-04-19T08:37:41.664Z,46.70
2023-04-19T08:38:46.688Z,46.70
2023-04-19T08:39:51.696Z,46.40
2023-04-19T08:40:57.601Z,46.00
2023-04-19T08:42:10.347Z,45.80
2023-04-19T08:43:16.881Z,45.90
2023-04-19T08:44:32.642Z,45.80
2023-04-19T08:45:40.169Z,45.80
2023-04-19T08:46:43.322Z,45.90
2023-04-19T08:47:58.820Z,45.90
2023-04-19T08:49:06.277Z,45.90
2023-04-19T08:50:24.069Z,46.10
2023-04-19T08:51:32.400Z,45.70
2023-04-19T08:52:51.765Z,44.90
2023-04-19T08:53:57.122Z,44.70
2023-04-19T08:55:03.649Z,44.40
2023-04-19T08:56:20.660Z,43.50
2023-04-19T08:57:34.431Z,43.80
2023-04-19T08:58:57.139Z,43.60
2023-04-19T09:00:01.328Z,42.50
2023-04-19T09:01:12.787Z,43.80
2023-04-19T09:02:20.270Z,44.30
2023-04-19T09:03:23.755Z,44.60
2023-04-19T09:04:35.554Z,44.90
2023-04-19T09:05:39.366Z,45.20
2023-04-19T09:06:42.577Z,45.40
2023-04-19T09:07:48.253Z,45.50
2023-04-19T09:09:28.750Z,45.60
2023-04-19T09:10:45.847Z,45.60
2023-04-19T09:11:48.759Z,45.60
2023-04-19T09:13:06.007Z,45.70
2023-04-19T09:14:10.808Z,45.70
2023-04-19T09:15:13.711Z,45.70
2023-04-19T09:16:26.110Z,45.70
2023-04-19T09:17:29.244Z,45.80
2023-04-19T09:18:34.337Z,45.80
2023-04-19T09:19:49.336Z,45.80
2023-04-19T09:20:57.383Z,45.80
2023-04-19T09:22:15.050Z,45.80
2023-04-19T09:23:18.883Z,45.40
2023-04-19T09:25:15.425Z,45.60
2023-04-19T09:27:08.143Z,45.60
2023-04-19T09:28:12.485Z,46.00
2023-04-19T09:29:17.635Z,45.70
2023-04-19T09:30:32.416Z,45.70
2023-04-19T09:32:47.760Z,45.80
2023-04-19T09:33:50.883Z,45.60
2023-04-19T09:34:53.378Z,45.70
2023-04-19T09:35:56.118Z,45.70
2023-04-19T09:37:15.161Z,45.70
2023-04-19T09:38:46.225Z,45.80
2023-04-19T09:39:48.728Z,45.70
2023-04-19T09:40:51.165Z,45.80
2023-04-19T09:41:54.403Z,45.70
2023-04-19T09:46:37.400Z,45.70
2023-04-19T09:47:40.342Z,45.80
2023-04-19T09:48:45.414Z,45.80
2023-04-19T09:49:49.374Z,45.70
2023-04-19T09:51:04.947Z,45.80
2023-04-19T09:52:13.633Z,45.70
2023-04-19T09:53:17.618Z,45.80
2023-04-19T09:54:21.745Z,45.70
2023-04-19T09:55:28.168Z,45.70
2023-04-19T09:56:32.126Z,45.90
2023-04-19T09:57:34.954Z,45.70
2023-04-19T09:58:51.177Z,45.60
2023-04-19T09:59:56.509Z,45.80
2023-04-19T10:01:13.371Z,45.70
2023-04-19T10:02:18.339Z,45.60
2023-04-19T10:03:22.828Z,45.60
2023-04-19T10:04:38.185Z,45.50
2023-04-19T10:05:50.425Z,45.80
2023-04-19T10:07:25.371Z,45.80
2023-04-19T10:08:28.488Z,45.80
2023-04-19T10:09:37.643Z,46.10
2023-04-19T10:10:51.427Z,46.10
2023-04-19T10:12:03.737Z,45.90
2023-04-19T10:13:26.701Z,44.40
2023-04-19T10:14:33.761Z,43.80
2023-04-19T10:16:44.363Z,43.70
2023-04-19T10:17:47.241Z,43.40
2023-04-19T10:18:50.762Z,43.40
2023-04-19T10:20:07.230Z,43.60
2023-04-19T10:21:11.446Z,44.00
2023-04-19T10:22:14.527Z,44.20
2023-04-19T10:23:17.505Z,45.20
2023-04-19T10:24:21.511Z,45.40
2023-04-19T10:25:32.530Z,45.30
2023-04-19T10:27:14.717Z,45.40
2023-04-19T10:28:17.729Z,45.60
2023-04-19T10:29:58.017Z,45.60
2023-04-19T10:31:03.163Z,45.80
2023-04-19T10:32:06.606Z,45.60
2023-04-19T10:33:09.518Z,45.60
2023-04-19T10:34:13.069Z,45.60
2023-04-19T10:35:21.073Z,45.60
2023-04-19T10:36:27.865Z,45.60
2023-04-19T10:37:31.861Z,45.70
2023-04-19T10:38:55.761Z,45.60
2023-04-19T10:39:58.756Z,45.80
2023-04-19T10:41:03.720Z,45.80
2023-04-19T10:42:06.449Z,45.70
2023-04-19T10:43:14.097Z,45.70
2023-04-19T10:44:17.642Z,45.60
2023-04-19T10:45:34.050Z,45.80
2023-04-19T10:46:40.050Z,45.80
2023-04-19T10:47:45.017Z,45.80
2023-04-19T10:48:53.613Z,45.80
2023-04-19T10:49:56.099Z,45.80
2023-04-19T10:51:16.035Z,46.10
2023-04-19T10:52:30.343Z,46.40
2023-04-19T10:53:52.292Z,45.90
2023-04-19T10:54:58.164Z,45.80
2023-04-19T10:56:00.822Z,46.00
2023-04-19T10:57:05.689Z,46.20
2023-04-19T10:58:08.477Z,46.10
2023-04-19T10:59:21.771Z,46.40
2023-04-19T11:00:27.270Z,46.10
2023-04-19T11:01:39.761Z,46.00
2023-04-19T11:02:43.158Z,46.00
2023-04-19T11:03:45.643Z,46.20
2023-04-19T11:04:51.137Z,46.20
2023-04-19T11:06:17.229Z,46.20
2023-04-19T11:07:21.419Z,46.20
2023-04-19T11:08:24.193Z,46.00
2023-04-19T11:09:48.316Z,46.30
2023-04-19T11:10:53.287Z,46.40
2023-04-19T11:12:01.426Z,46.80
2023-04-19T11:13:06.079Z,47.00
2023-04-19T11:14:09.620Z,47.00
2023-04-19T11:15:12.766Z,46.60
2023-04-19T11:16:18.293Z,46.90
2023-04-19T11:17:25.462Z,46.40
2023-04-19T11:18:30.578Z,46.40
2023-04-19T11:19:35.731Z,46.40
2023-04-19T11:20:38.510Z,46.50
2023-04-19T11:21:41.066Z,46.60
2023-04-19T11:22:47.478Z,46.60
2023-04-19T11:24:05.935Z,46.60
2023-04-19T11:25:11.008Z,46.60
2023-04-19T11:26:13.482Z,46.60
2023-04-19T11:27:16.003Z,46.70
2023-04-19T11:28:19.450Z,46.70
2023-04-19T11:29:22.257Z,46.70
2023-04-19T11:30:30.950Z,46.70
2023-04-19T11:31:33.631Z,46.70
2023-04-19T11:32:37.012Z,46.70
2023-04-19T11:33:39.608Z,46.70
2023-04-19T11:34:42.131Z,46.70
2023-04-19T11:35:44.857Z,46.70
2023-04-19T11:36:49.217Z,46.70
2023-04-19T11:37:53.851Z,46.70
2023-04-19T11:38:57.699Z,46.80
2023-04-19T11:40:01.611Z,46.80
2023-04-19T11:41:07.461Z,46.80
2023-04-19T11:42:18.504Z,46.90
2023-04-19T11:43:21.681Z,46.40
2023-04-19T11:44:24.845Z,47.20
2023-04-19T11:45:32.057Z,47.10
2023-04-19T11:46:51.939Z,46.70
2023-04-19T11:52:55.478Z,44.70
2023-04-19T11:54:14.714Z,44.60
2023-04-19T11:55:20.861Z,44.80
2023-04-19T11:56:23.999Z,45.50
2023-04-19T11:57:32.565Z,45.70
2023-04-19T11:58:41.132Z,45.80
2023-04-19T12:00:05.821Z,46.10
2023-04-19T12:01:16.900Z,45.80
2023-04-19T12:02:19.355Z,46.00
2023-04-19T12:03:26.188Z,45.90
2023-04-19T12:04:29.204Z,45.90
2023-04-19T12:05:32.111Z,45.80
2023-04-19T12:06:34.614Z,46.00
2023-04-19T12:08:04.702Z,46.10
2023-04-19T12:09:10.206Z,46.10
2023-04-19T12:10:13.157Z,46.40
2023-04-19T12:11:20.787Z,46.40
2023-04-19T12:12:33.872Z,46.20
2023-04-19T12:13:36.628Z,45.40
2023-04-19T12:14:39.272Z,45.00
2023-04-19T12:15:49.183Z,44.90
2023-04-19T12:17:28.184Z,45.20
2023-04-19T12:19:15.908Z,45.50
2023-04-19T12:20:39.607Z,46.00
2023-04-19T12:21:42.683Z,46.20
2023-04-19T12:22:48.632Z,46.20
2023-04-19T12:23:54.282Z,46.20
2023-04-19T12:25:07.492Z,46.40
2023-04-19T12:26:13.306Z,46.30
2023-04-19T12:37:27.971Z,46.70
2023-04-19T12:38:30.531Z,46.60
2023-04-19T12:39:33.209Z,46.40
2023-04-19T12:40:35.966Z,46.50
2023-04-19T12:41:38.524Z,46.50
2023-04-19T12:42:41.000Z,46.50
2023-04-19T12:43:44.343Z,46.20
2023-04-19T12:44:46.901Z,46.40
2023-04-19T12:45:49.429Z,46.50
2023-04-19T12:46:52.402Z,46.40
2023-04-19T12:47:58.923Z,46.60
2023-04-19T12:49:02.500Z,46.90
2023-04-19T12:50:05.996Z,47.20
2023-04-19T12:51:09.697Z,47.10
2023-04-19T12:52:13.558Z,47.20
2023-04-19T12:53:16.292Z,47.10
2023-04-19T12:54:19.232Z,47.00
2023-04-19T12:55:22.278Z,47.20
2023-04-19T12:56:29.310Z,47.20
2023-04-19T13:19:09.544Z,47.80
2023-04-19T13:23:46.878Z,47.80
2023-04-19T13:25:09.038Z,47.80
2023-04-19T13:26:50.874Z,47.80
2023-04-19T13:29:10.623Z,48.10
2023-04-19T13:35:12.587Z,48.00
2023-04-19T13:36:15.061Z,48.20
2023-04-19T13:37:17.520Z,48.00
2023-04-19T13:38:19.893Z,48.20
2023-04-19T13:39:22.435Z,48.10
2023-04-19T13:40:25.094Z,48.10
2023-04-19T13:41:27.451Z,48.30
2023-04-19T13:42:29.931Z,48.20
2023-04-19T13:43:32.191Z,48.20
2023-04-19T13:44:34.556Z,48.30
2023-04-19T13:45:37.003Z,48.40
2023-04-19T13:46:39.342Z,48.10
2023-04-19T13:47:42.203Z,48.50
2023-04-19T13:48:44.523Z,48.50
2023-04-19T13:49:51.995Z,48.50
2023-04-19T13:50:58.134Z,48.40
2023-04-19T13:52:00.483Z,48.60
2023-04-19T13:53:02.828Z,48.60
2023-04-19T13:54:05.325Z,48.60
2023-04-19T13:55:07.989Z,48.60
2023-04-19T13:56:10.786Z,48.60
2023-04-19T13:57:13.916Z,48.80
2023-04-19T13:58:16.324Z,48.80
2023-04-19T13:59:18.928Z,48.80
2023-04-19T14:00:21.527Z,48.80
2023-04-19T14:01:23.954Z,48.90
2023-04-19T14:02:26.627Z,48.80
2023-04-19T14:03:30.012Z,48.90
2023-04-19T14:04:32.756Z,48.90
2023-04-19T14:05:35.130Z,49.00
2023-04-19T14:06:37.530Z,48.90
2023-04-19T14:07:40.980Z,49.00
2023-04-19T14:08:43.384Z,49.10
2023-04-19T14:09:45.743Z,49.10
2023-04-19T14:10:49.766Z,49.10
2023-04-19T14:11:52.331Z,49.10
2023-04-19T14:12:54.704Z,49.10
2023-04-19T14:13:57.147Z,49.20
2023-04-19T14:14:59.712Z,49.30
2023-04-19T14:16:02.095Z,49.30
2023-04-19T14:17:04.456Z,49.30
2023-04-19T14:18:06.999Z,49.30
2023-04-19T14:19:09.384Z,49.20
2023-04-19T14:20:13.392Z,49.40
2023-04-19T14:21:15.752Z,49.40
2023-04-19T14:22:18.200Z,49.40
2023-04-19T14:23:21.472Z,49.50
2023-04-19T14:24:23.821Z,49.40
2023-04-19T14:25:26.790Z,49.40
2023-04-19T14:26:29.147Z,49.40
2023-04-19T14:27:31.519Z,49.50
2023-04-19T14:28:34.016Z,49.50
2023-04-19T14:29:36.393Z,49.60
2023-04-19T14:30:39.450Z,49.50
2023-04-19T14:31:41.986Z,49.70
2023-04-19T14:32:44.704Z,50.00
2023-04-19T14:33:47.268Z,49.40
2023-04-19T14:34:49.968Z,49.30
2023-04-19T14:35:52.261Z,49.20
2023-04-19T14:36:54.547Z,49.10
2023-04-19T14:37:56.831Z,48.80
2023-04-19T14:38:59.153Z,49.00
2023-04-19T14:40:01.745Z,48.90
2023-04-19T14:41:04.272Z,49.30
2023-04-19T14:42:07.829Z,48.80
2023-04-19T14:43:14.584Z,49.20
2023-04-19T14:44:17.922Z,49.40
2023-04-19T14:45:20.717Z,49.40
2023-04-19T14:46:25.490Z,49.40
2023-04-19T14:47:28.004Z,49.40
2023-04-19T14:48:30.388Z,49.30
2023-04-19T14:49:32.970Z,49.50
2023-04-19T14:50:35.342Z,49.40
2023-04-19T14:51:37.678Z,49.40
2023-04-19T14:52:40.417Z,49.50
2023-04-19T14:53:43.181Z,49.60
2023-04-19T14:54:46.055Z,45.00
2023-04-19T14:55:48.959Z,43.10
2023-04-19T14:56:52.735Z,42.50
2023-04-19T14:57:55.524Z,42.00