createdAt,value
2023-03-02T00:00:41.148Z,67.29
2023-03-02T00:03:08.283Z,67.43
2023-03-02T00:05:37.184Z,67.53
2023-03-02T00:08:04.438Z,66.78
2023-03-02T00:10:31.439Z,66.88
2023-03-02T00:12:59.220Z,66.77
2023-03-02T00:15:26.693Z,67.70
2023-03-02T00:17:53.328Z,68.24
2023-03-02T00:20:20.028Z,68.30
2023-03-02T00:22:47.314Z,69.25
2023-03-02T00:25:15.900Z,69.91
2023-03-02T00:27:43.093Z,70.38
2023-03-02T00:30:11.958Z,71.46
2023-03-02T00:32:38.562Z,71.85
2023-03-02T00:35:05.976Z,71.64
2023-03-02T00:37:32.672Z,71.38
2023-03-02T00:39:59.531Z,71.83
2023-03-02T00:42:26.195Z,71.88
2023-03-02T00:44:53.744Z,72.52
2023-03-02T00:47:20.370Z,73.07
2023-03-02T00:49:49.505Z,73.36
2023-03-02T00:52:17.081Z,73.63
2023-03-02T00:54:43.671Z,74.96
2023-03-02T00:57:10.737Z,75.20
2023-03-02T00:59:38.466Z,74.84
2023-03-02T01:02:14.645Z,74.74
2023-03-02T01:04:44.833Z,73.40
2023-03-02T01:07:15.829Z,73.12
2023-03-02T01:09:44.447Z,72.71
2023-03-02T01:12:11.833Z,72.04
2023-03-02T01:14:40.010Z,72.42
2023-03-02T01:17:07.469Z,72.62
2023-03-02T01:19:34.864Z,72.10
2023-03-02T01:22:02.104Z,71.93
2023-03-02T01:24:28.789Z,73.20
2023-03-02T01:26:55.362Z,73.10
2023-03-02T01:29:22.270Z,73.50
2023-03-02T01:31:48.952Z,73.58
2023-03-02T01:34:15.690Z,73.50
2023-03-02T01:36:45.517Z,74.03
2023-03-02T01:39:15.861Z,74.80
2023-03-02T01:41:45.021Z,74.90
2023-03-02T01:44:33.809Z,75.26
2023-03-02T01:47:00.697Z,76.01
2023-03-02T01:49:28.123Z,76.60
2023-03-02T01:51:58.523Z,75.74
2023-03-02T01:54:25.780Z,75.34
2023-03-02T01:57:01.924Z,76.14
2023-03-02T01:59:31.439Z,76.36
2023-03-02T02:02:01.727Z,76.34
2023-03-02T02:04:31.038Z,76.84
2023-03-02T02:07:08.938Z,76.22
2023-03-02T02:09:48.948Z,76.69
2023-03-02T02:12:18.514Z,77.31
2023-03-02T02:14:46.133Z,78.04
2023-03-02T02:17:13.747Z,78.45
2023-03-02T02:19:58.483Z,77.44
2023-03-02T02:22:49.599Z,77.43
2023-03-02T02:25:53.066Z,76.33
2023-03-02T02:28:25.113Z,76.18
2023-03-02T02:31:23.877Z,75.25
2023-03-02T02:33:55.392Z,75.24
2023-03-02T02:36:33.474Z,75.37
2023-03-02T02:39:06.573Z,75.36
2023-03-02T02:41:39.158Z,76.10
2023-03-02T02:44:07.099Z,76.30
2023-03-02T02:46:34.445Z,76.09
2023-03-02T02:49:02.985Z,75.88
2023-03-02T02:51:29.906Z,76.63
2023-03-02T02:54:01.803Z,76.25
2023-03-02T02:56:38.225Z,75.64
2023-03-02T02:59:16.210Z,75.88
2023-03-02T03:01:44.502Z,75.98
2023-03-02T03:04:14.175Z,75.79
2023-03-02T03:06:51.006Z,77.39
2023-03-02T03:09:20.108Z,77.06
2023-03-02T03:11:52.243Z,77.66
2023-03-02T03:14:25.310Z,77.00
2023-03-02T03:16:53.162Z,76.71
2023-03-02T03:19:22.666Z,77.08
2023-03-02T03:21:53.081Z,77.06
2023-03-02T03:24:21.547Z,77.21
2023-03-02T03:26:49.252Z,77.26
2023-03-02T03:29:18.609Z,77.05
2023-03-02T03:31:47.904Z,76.73
2023-03-02T03:34:14.658Z,75.76
2023-03-02T03:36:43.309Z,76.16
2023-03-02T03:39:11.414Z,75.79
2023-03-02T03:41:38.519Z,76.07
2023-03-02T03:44:06.925Z,75.20
2023-03-02T03:46:36.341Z,75.46
2023-03-02T03:49:04.412Z,75.66
2023-03-02T03:51:35.685Z,75.77
2023-03-02T03:54:08.232Z,76.09
2023-03-02T03:56:44.979Z,76.96
2023-03-02T03:59:18.519Z,76.76
2023-03-02T04:01:54.291Z,78.68
2023-03-02T04:04:34.153Z,79.59
2023-03-02T04:07:04.716Z,79.03
2023-03-02T04:09:37.831Z,79.57
2023-03-02T04:12:07.576Z,79.70
2023-03-02T04:14:34.851Z,78.88
2023-03-02T04:17:05.364Z,79.81
2023-03-02T04:19:35.488Z,80.30
2023-03-02T04:22:04.072Z,80.78
2023-03-02T04:24:32.374Z,81.33
2023-03-02T04:27:01.710Z,82.08
2023-03-02T04:29:29.005Z,81.91
2023-03-02T04:31:55.848Z,82.13
2023-03-02T04:34:25.581Z,83.10
2023-03-02T04:36:52.900Z,82.81
2023-03-02T04:39:20.798Z,82.77
2023-03-02T04:41:50.965Z,82.99
2023-03-02T04:44:18.219Z,82.92
2023-03-02T04:46:45.712Z,83.03
2023-03-02T04:49:13.826Z,83.36
2023-03-02T04:51:43.746Z,83.57
2023-03-02T04:54:22.684Z,84.31
2023-03-02T04:56:49.631Z,83.20
2023-03-02T04:59:18.013Z,82.74
2023-03-02T05:01:45.162Z,82.38
2023-03-02T05:04:12.530Z,82.74
2023-03-02T05:06:39.719Z,83.81
2023-03-02T05:09:06.878Z,83.73
2023-03-02T05:11:34.341Z,83.75
2023-03-02T05:14:03.706Z,84.29
2023-03-02T05:16:34.337Z,84.50
2023-03-02T05:19:03.648Z,85.79
2023-03-02T05:21:30.599Z,85.76
2023-03-02T05:23:57.251Z,85.91
2023-03-02T05:26:24.145Z,86.07
2023-03-02T05:28:52.965Z,86.43
2023-03-02T05:31:32.159Z,86.04
2023-03-02T05:33:58.824Z,87.00
2023-03-02T05:36:25.580Z,86.35
2023-03-02T05:38:52.240Z,86.67
2023-03-02T05:41:23.404Z,86.66
2023-03-02T05:43:50.300Z,87.19
2023-03-02T05:46:21.909Z,87.28
2023-03-02T05:48:50.117Z,87.52
2023-03-02T05:51:16.974Z,86.98
2023-03-02T05:53:43.818Z,86.55
2023-03-02T05:56:10.665Z,86.96
2023-03-02T05:58:37.386Z,87.26
2023-03-02T06:01:09.926Z,87.11
2023-03-02T06:03:36.658Z,88.32
2023-03-02T06:06:03.496Z,87.68
2023-03-02T06:08:30.152Z,88.40
2023-03-02T06:10:57.328Z,88.81
2023-03-02T06:13:24.036Z,88.61
2023-03-02T06:15:53.714Z,89.20
2023-03-02T06:18:20.656Z,88.38
2023-03-02T06:20:47.456Z,88.67
2023-03-02T06:23:14.190Z,88.26
2023-03-02T06:25:43.743Z,89.40
2023-03-02T06:28:10.343Z,89.97
2023-03-02T06:30:37.059Z,91.09
2023-03-02T06:33:03.941Z,91.37
2023-03-02T06:35:30.794Z,91.77
2023-03-02T06:37:57.593Z,91.67
2023-03-02T06:40:24.333Z,91.39
2023-03-02T06:42:51.380Z,91.87
2023-03-02T06:45:18.439Z,91.99
2023-03-02T06:47:45.091Z,92.14
2023-03-02T06:50:12.262Z,91.58
2023-03-02T06:52:38.960Z,91.94
2023-03-02T06:55:06.380Z,92.12
2023-03-02T06:57:35.768Z,92.15
2023-03-02T07:00:09.899Z,93.17
2023-03-02T07:02:37.169Z,93.27
2023-03-02T07:05:04.431Z,93.56
2023-03-02T07:07:31.143Z,94.13
2023-03-02T07:09:57.801Z,94.24
2023-03-02T07:12:24.490Z,93.35
2023-03-02T07:14:51.163Z,92.86
2023-03-02T07:17:17.923Z,92.18
2023-03-02T07:19:44.564Z,93.15
2023-03-02T07:22:11.231Z,93.43
2023-03-02T07:24:38.006Z,93.18
2023-03-02T07:27:04.759Z,95.92
2023-03-02T07:29:31.410Z,94.41
2023-03-02T07:32:00.879Z,96.04
2023-03-02T07:34:28.043Z,95.50
2023-03-02T07:36:55.064Z,96.58
2023-03-02T07:39:22.072Z,96.12
2023-03-02T07:41:48.743Z,96.83
2023-03-02T07:44:15.668Z,95.78
2023-03-02T07:46:42.621Z,96.09
2023-03-02T07:49:09.319Z,95.91
2023-03-02T07:51:36.041Z,95.75
2023-03-02T07:54:05.058Z,96.91
2023-03-02T07:56:34.239Z,95.50
2023-03-02T07:59:01.077Z,96.07
2023-03-02T08:01:27.732Z,96.06
2023-03-02T08:03:54.495Z,96.14
2023-03-02T08:06:21.404Z,96.51
2023-03-02T08:08:48.238Z,95.38
2023-03-02T08:11:17.746Z,95.26
2023-03-02T08:13:45.775Z,95.02
2023-03-02T08:16:14.574Z,95.17
2023-03-02T08:18:41.508Z,94.38
2023-03-02T08:21:16.572Z,92.37
2023-03-02T08:23:43.712Z,92.64
2023-03-02T08:26:13.851Z,92.30
2023-03-02T08:28:41.596Z,92.10
2023-03-02T08:31:09.270Z,91.83
2023-03-02T08:33:36.776Z,90.70
2023-03-02T08:36:11.128Z,90.95
2023-03-02T08:38:37.867Z,91.15
2023-03-02T08:41:09.383Z,90.94
2023-03-02T08:43:36.344Z,90.88
2023-03-02T08:46:03.565Z,90.69
2023-03-02T08:48:30.581Z,89.75
2023-03-02T08:51:00.490Z,89.06
2023-03-02T08:53:29.089Z,88.30
2023-03-02T08:55:57.698Z,86.68
2023-03-02T08:58:25.266Z,86.14
2023-03-02T09:00:52.387Z,84.33
2023-03-02T09:03:19.129Z,83.98
2023-03-02T09:05:46.157Z,83.78
2023-03-02T09:08:13.341Z,82.66
2023-03-02T09:10:40.196Z,82.35
2023-03-02T09:13:08.522Z,81.94
2023-03-02T09:15:35.534Z,82.67
2023-03-02T09:18:02.354Z,80.78
2023-03-02T09:20:29.195Z,81.00
2023-03-02T09:22:55.804Z,81.31
2023-03-02T09:25:22.557Z,80.54
2023-03-02T09:27:49.291Z,80.42
2023-03-02T09:30:16.537Z,79.20
2023-03-02T09:32:43.297Z,79.88
2023-03-02T09:35:10.467Z,80.71
2023-03-02T09:37:41.798Z,80.24
2023-03-02T09:40:19.133Z,79.48
2023-03-02T09:43:04.401Z,78.08
2023-03-02T09:45:50.069Z,76.11
2023-03-02T09:48:38.243Z,76.74
2023-03-02T09:51:11.910Z,79.10
2023-03-02T09:53:47.136Z,80.52
2023-03-02T09:56:17.753Z,79.26
2023-03-02T09:58:54.360Z,78.09
2023-03-02T10:01:31.300Z,78.37
2023-03-02T10:04:08.855Z,78.77
2023-03-02T10:06:35.546Z,77.03
2023-03-02T10:09:02.377Z,75.99
2023-03-02T10:12:12.542Z,75.09
2023-03-02T10:14:44.349Z,74.22
2023-03-02T10:17:37.643Z,74.75
2023-03-02T10:20:14.642Z,75.63
2023-03-02T10:22:48.300Z,75.89
2023-03-02T10:25:32.142Z,75.49
2023-03-02T10:28:12.798Z,75.84
2023-03-02T10:30:43.309Z,75.89
2023-03-02T10:33:16.780Z,77.40
2023-03-02T10:35:51.884Z,77.39
2023-03-02T10:38:21.577Z,74.84
2023-03-02T10:40:48.419Z,75.44
2023-03-02T10:43:19.096Z,75.29
2023-03-02T10:45:57.465Z,73.63
2023-03-02T10:48:24.426Z,72.65
2023-03-02T10:50:55.405Z,72.64
2023-03-02T10:53:22.181Z,74.66
2023-03-02T10:55:51.593Z,74.08
2023-03-02T10:58:31.137Z,74.05
2023-03-02T11:01:07.353Z,74.29
2023-03-02T11:03:34.131Z,74.61
2023-03-02T11:06:18.463Z,72.40
2023-03-02T11:08:45.277Z,71.66
2023-03-02T11:11:23.530Z,73.19
2023-03-02T11:13:50.460Z,71.23
2023-03-02T11:16:17.109Z,71.94
2023-03-02T11:18:58.945Z,71.36
2023-03-02T11:21:55.083Z,72.94
2023-03-02T11:24:29.395Z,73.52
2023-03-02T11:27:08.110Z,72.88
2023-03-02T11:30:04.342Z,72.26
2023-03-02T11:32:45.228Z,71.08
2023-03-02T11:35:40.388Z,70.24
2023-03-02T11:38:30.507Z,71.41
2023-03-02T11:41:14.491Z,72.46
2023-03-02T11:43:42.668Z,71.30
2023-03-02T11:46:24.135Z,70.89
2023-03-02T11:49:00.903Z,71.02
2023-03-02T11:51:33.248Z,69.77
2023-03-02T11:54:11.913Z,70.09
2023-03-02T11:56:40.014Z,71.86
2023-03-02T11:59:20.256Z,71.60
2023-03-02T12:01:51.388Z,70.83
2023-03-02T12:04:33.644Z,70.65
2023-03-02T12:07:03.593Z,70.61
2023-03-02T12:09:37.199Z,71.69
2023-03-02T12:12:35.860Z,70.38
2023-03-02T12:15:03.067Z,70.37
2023-03-02T12:17:33.337Z,71.14
2023-03-02T12:20:09.339Z,69.88
2023-03-02T12:22:37.702Z,70.08
2023-03-02T12:25:05.379Z,69.59
2023-03-02T12:27:38.936Z,70.35
2023-03-02T12:30:17.118Z,69.64
2023-03-02T12:32:58.069Z,69.90
2023-03-02T12:35:26.421Z,70.43
2023-03-02T12:37:58.293Z,69.61
2023-03-02T12:40:41.413Z,68.40
2023-03-02T12:43:25.668Z,67.75
2023-03-02T12:46:17.340Z,68.55
2023-03-02T12:49:04.518Z,68.29
2023-03-02T12:51:55.264Z,66.97
2023-03-02T12:54:28.076Z,67.83
2023-03-02T12:57:15.313Z,68.29
2023-03-02T12:59:43.046Z,68.32
2023-03-02T13:02:09.782Z,68.03
2023-03-02T13:04:36.571Z,65.82
2023-03-02T13:07:03.288Z,65.21
2023-03-02T13:09:31.361Z,65.08
2023-03-02T13:11:58.129Z,65.53
2023-03-02T13:14:27.178Z,65.67
2023-03-02T13:16:56.228Z,65.63
2023-03-02T13:19:24.589Z,65.49
2023-03-02T13:21:51.880Z,67.65
2023-03-02T13:24:46.138Z,65.62
2023-03-02T13:27:17.733Z,64.25
2023-03-02T13:29:45.723Z,64.17
2023-03-02T13:32:35.193Z,64.10
2023-03-02T13:35:03.247Z,63.92
2023-03-02T13:37:35.104Z,65.55
2023-03-02T13:40:04.670Z,64.84
2023-03-02T13:42:36.499Z,64.70
2023-03-02T13:45:28.953Z,64.32
2023-03-02T13:47:58.153Z,65.29
2023-03-02T13:50:28.231Z,65.59
2023-03-02T13:52:58.363Z,64.87
2023-03-02T13:55:25.317Z,63.78
2023-03-02T13:57:53.626Z,64.27
2023-03-02T14:00:24.939Z,65.35
2023-03-02T14:02:51.785Z,66.42
2023-03-02T14:05:27.234Z,67.18
2023-03-02T14:07:54.141Z,66.61
2023-03-02T14:10:21.225Z,66.52
2023-03-02T14:12:58.379Z,66.52
2023-03-02T14:15:25.260Z,65.30
2023-03-02T14:17:51.948Z,66.17
2023-03-02T14:20:20.200Z,66.00
2023-03-02T14:22:48.042Z,67.29
2023-03-02T14:25:15.365Z,67.18
2023-03-02T14:27:43.318Z,67.27
2023-03-02T14:30:19.504Z,67.69
2023-03-02T14:32:46.772Z,67.32
2023-03-02T14:35:15.895Z,69.22
2023-03-02T14:37:49.757Z,69.79
2023-03-02T14:40:18.970Z,71.09
2023-03-02T14:42:45.772Z,72.58
2023-03-02T14:45:13.057Z,73.87
2023-03-02T14:47:39.992Z,74.79
2023-03-02T14:50:07.509Z,75.06
2023-03-02T14:52:41.127Z,74.93
2023-03-02T14:55:15.453Z,74.84
2023-03-02T14:57:42.274Z,73.74
2023-03-02T15:00:13.814Z,74.56
2023-03-02T15:02:40.905Z,72.43
2023-03-02T15:05:10.377Z,71.86
2023-03-02T15:07:39.058Z,72.60
2023-03-02T15:10:07.854Z,75.59
2023-03-02T15:12:34.834Z,75.20
2023-03-02T15:15:01.720Z,72.91
2023-03-02T15:17:28.979Z,74.44
2023-03-02T15:19:56.065Z,75.83
2023-03-02T15:22:23.086Z,77.35
2023-03-02T15:24:49.723Z,77.54
2023-03-02T15:27:17.019Z,77.25
2023-03-02T15:29:48.358Z,78.09
2023-03-02T15:32:16.380Z,78.70
2023-03-02T15:34:43.864Z,79.58
2023-03-02T15:37:12.456Z,81.11
2023-03-02T15:39:40.217Z,81.71
2023-03-02T15:42:07.458Z,80.55
2023-03-02T15:44:34.523Z,81.17
2023-03-02T15:47:01.409Z,80.22
2023-03-02T15:49:29.591Z,80.46
2023-03-02T15:52:00.263Z,80.75
2023-03-02T15:54:29.069Z,80.85
2023-03-02T15:56:56.214Z,78.22
2023-03-02T15:59:28.491Z,77.27
2023-03-02T16:01:59.865Z,77.41
2023-03-02T16:04:28.782Z,82.99
2023-03-02T16:06:56.849Z,89.82
2023-03-02T16:09:25.466Z,92.56
2023-03-02T16:11:52.940Z,91.82
2023-03-02T16:14:20.264Z,93.84
2023-03-02T16:16:47.732Z,95.57
2023-03-02T16:19:19.000Z,97.04
2023-03-02T16:21:47.260Z,96.07
2023-03-02T16:24:16.281Z,95.12
2023-03-02T16:26:46.604Z,94.86
2023-03-02T16:29:14.054Z,96.68
2023-03-02T16:31:42.193Z,100.00
2023-03-02T16:34:09.905Z,100.00
2023-03-02T16:36:39.377Z,99.72
2023-03-02T16:39:07.779Z,100.00
2023-03-02T16:41:35.325Z,100.00
2023-03-02T16:44:02.682Z,100.00
2023-03-02T16:46:32.243Z,100.00
2023-03-02T16:48:59.492Z,100.00
2023-03-02T16:51:26.608Z,100.00
2023-03-02T16:53:54.092Z,100.00
2023-03-02T16:56:21.856Z,100.00
2023-03-02T16:58:49.253Z,100.00
2023-03-02T17:01:19.864Z,100.00
2023-03-02T17:03:49.360Z,100.00
2023-03-02T17:06:19.624Z,100.00
2023-03-02T17:08:46.964Z,100.00
2023-03-02T17:11:14.285Z,100.00
2023-03-02T17:13:41.403Z,100.00
2023-03-02T17:16:08.801Z,100.00
2023-03-02T17:18:36.152Z,100.00
2023-03-02T17:21:05.504Z,100.00
2023-03-02T17:23:33.105Z,100.00
2023-03-02T17:26:00.366Z,100.00
2023-03-02T17:28:27.851Z,100.00
2023-03-02T17:30:55.295Z,100.00
2023-03-02T17:33:22.808Z,100.00
2023-03-02T17:35:50.444Z,100.00
2023-03-02T17:38:17.986Z,100.00
2023-03-02T17:40:45.473Z,100.00
2023-03-02T17:43:12.922Z,100.00
2023-03-02T17:45:40.319Z,100.00
2023-03-02T17:48:07.757Z,100.00
2023-03-02T17:50:35.193Z,100.00
2023-03-02T17:53:03.210Z,100.00
2023-03-02T17:55:30.696Z,100.00
2023-03-02T17:57:58.144Z,100.00
2023-03-02T18:00:25.497Z,100.00
2023-03-02T18:02:53.382Z,100.00
2023-03-02T18:05:21.738Z,100.00
2023-03-02T18:07:49.024Z,100.00
2023-03-02T18:10:16.313Z,100.00
2023-03-02T18:12:43.571Z,100.00
2023-03-02T18:15:12.505Z,100.00
2023-03-02T18:17:39.687Z,100.00
2023-03-02T18:20:07.543Z,100.00
2023-03-02T18:22:34.653Z,100.00
2023-03-02T18:25:02.236Z,100.00
2023-03-02T18:27:29.615Z,100.00
2023-03-02T18:29:56.735Z,100.00
2023-03-02T18:32:23.952Z,100.00
2023-03-02T18:34:51.438Z,100.00
2023-03-02T18:37:18.787Z,100.00
2023-03-02T18:39:46.111Z,100.00
2023-03-02T18:42:13.406Z,100.00
2023-03-02T18:44:40.980Z,100.00
2023-03-02T18:47:08.747Z,100.00
2023-03-02T18:49:35.976Z,100.00
2023-03-02T18:52:06.897Z,100.00
2023-03-02T18:54:34.124Z,100.00
2023-03-02T18:57:03.697Z,100.00
2023-03-02T18:59:30.744Z,100.00
2023-03-02T19:01:58.005Z,100.00
2023-03-02T19:04:26.803Z,100.00
2023-03-02T19:06:56.403Z,100.00
2023-03-02T19:09:23.605Z,100.00
2023-03-02T19:11:50.918Z,100.00
2023-03-02T19:14:18.475Z,100.00
2023-03-02T19:16:46.123Z,100.00
2023-03-02T19:19:13.537Z,100.00
2023-03-02T19:21:46.760Z,100.00
2023-03-02T19:24:13.663Z,100.00
2023-03-02T19:26:40.490Z,100.00
2023-03-02T19:29:07.157Z,100.00
2023-03-02T19:31:38.185Z,100.00
2023-03-02T19:34:05.526Z,100.00
2023-03-02T19:36:32.163Z,100.00
2023-03-02T19:38:58.982Z,100.00
2023-03-02T19:41:25.658Z,100.00
2023-03-02T19:43:52.507Z,100.00
2023-03-02T19:46:19.338Z,100.00
2023-03-02T19:48:46.142Z,100.00
2023-03-02T19:51:14.983Z,100.00
2023-03-02T19:53:43.126Z,100.00
2023-03-02T19:56:14.262Z,100.00
2023-03-02T19:58:47.638Z,100.00
2023-03-02T20:01:21.832Z,100.00
2023-03-02T20:03:51.676Z,100.00
2023-03-02T20:06:19.333Z,100.00
2023-03-02T20:08:48.125Z,100.00
2023-03-02T20:11:15.624Z,100.00
2023-03-02T20:13:42.400Z,100.00
2023-03-02T20:16:12.439Z,100.00
2023-03-02T20:18:39.421Z,100.00
2023-03-02T20:21:06.303Z,100.00
2023-03-02T20:23:33.097Z,100.00
2023-03-02T20:25:59.880Z,100.00
2023-03-02T20:28:26.751Z,100.00
2023-03-02T20:30:59.248Z,100.00
2023-03-02T20:33:30.220Z,100.00
2023-03-02T20:35:58.933Z,100.00
2023-03-02T20:38:31.063Z,100.00
2023-03-02T20:40:57.958Z,100.00
2023-03-02T20:43:25.452Z,100.00
2023-03-02T20:45:52.355Z,100.00
2023-03-02T20:48:24.423Z,100.00
2023-03-02T20:50:51.796Z,100.00
2023-03-02T20:53:19.439Z,100.00
2023-03-02T20:55:46.726Z,100.00
2023-03-02T20:58:14.092Z,100.00
2023-03-02T21:00:41.451Z,100.00
2023-03-02T21:03:09.579Z,100.00
2023-03-02T21:05:41.041Z,100.00
2023-03-02T21:08:12.647Z,100.00
2023-03-02T21:10:39.527Z,100.00
2023-03-02T21:13:07.666Z,100.00
2023-03-02T21:15:35.480Z,100.00
2023-03-02T21:18:02.435Z,100.00
2023-03-02T21:20:32.796Z,100.00
2023-03-02T21:22:59.811Z,100.00
2023-03-02T21:25:27.112Z,100.00
2023-03-02T21:27:54.572Z,100.00
2023-03-02T21:30:25.821Z,100.00
2023-03-02T21:32:52.524Z,100.00
2023-03-02T21:35:20.940Z,100.00
2023-03-02T21:37:53.797Z,100.00
2023-03-02T21:40:25.529Z,100.00
2023-03-02T21:42:52.768Z,100.00
2023-03-02T21:45:20.197Z,100.00
2023-03-02T21:47:47.179Z,100.00
2023-03-02T21:50:18.995Z,100.00
2023-03-02T21:52:45.677Z,100.00
2023-03-02T21:55:13.310Z,100.00
2023-03-02T21:57:40.831Z,100.00
2023-03-02T22:00:10.462Z,100.00
2023-03-02T22:02:37.552Z,100.00
2023-03-02T22:05:04.803Z,100.00
2023-03-02T22:07:31.695Z,100.00
2023-03-02T22:09:58.452Z,100.00
2023-03-02T22:12:25.121Z,100.00
2023-03-02T22:14:53.516Z,100.00
2023-03-02T22:17:23.704Z,100.00
2023-03-02T22:19:52.360Z,100.00
2023-03-02T22:22:24.356Z,100.00
2023-03-02T22:24:52.517Z,100.00
2023-03-02T22:27:25.476Z,100.00
2023-03-02T22:29:55.252Z,100.00
2023-03-02T22:32:36.498Z,100.00
2023-03-02T22:35:21.166Z,100.00
2023-03-02T22:37:48.893Z,100.00
2023-03-02T22:40:29.039Z,100.00
2023-03-02T22:43:21.871Z,100.00
2023-03-02T22:45:48.684Z,100.00
2023-03-02T22:48:23.941Z,100.00
2023-03-02T22:50:52.749Z,100.00
2023-03-02T22:53:22.563Z,100.00
2023-03-02T22:55:49.339Z,100.00
2023-03-02T22:58:19.393Z,100.00
2023-03-02T23:00:47.900Z,100.00
2023-03-02T23:03:18.633Z,100.00
2023-03-02T23:05:49.095Z,100.00
2023-03-02T23:08:26.359Z,100.00
2023-03-02T23:10:57.587Z,100.00
2023-03-02T23:13:40.033Z,100.00
2023-03-02T23:16:17.599Z,100.00
2023-03-02T23:18:45.085Z,100.00
2023-03-02T23:21:16.608Z,100.00
2023-03-02T23:23:43.313Z,100.00
2023-03-02T23:26:10.111Z,100.00
2023-03-02T23:28:36.861Z,100.00
2023-03-02T23:31:04.037Z,100.00
2023-03-02T23:33:30.862Z,100.00
2023-03-02T23:35:57.764Z,100.00
2023-03-02T23:38:24.468Z,100.00
2023-03-02T23:40:51.141Z,100.00
2023-03-02T23:43:18.022Z,100.00
2023-03-02T23:45:44.828Z,100.00
2023-03-02T23:48:11.456Z,100.00
2023-03-02T23:50:38.306Z,100.00
2023-03-02T23:53:05.094Z,100.00
2023-03-02T23:55:32.407Z,100.00
2023-03-02T23:58:02.291Z,100.00
