createdAt,value
2019-06-08T00:01:43.340Z,63.6
2019-06-08T00:06:44.307Z,64.7
2019-06-08T00:11:43.239Z,65.4
2019-06-08T00:16:43.405Z,63.6
2019-06-08T00:21:43.267Z,64.9
2019-06-08T00:26:43.231Z,63.9
2019-06-08T00:36:47.671Z,65.3
2019-06-08T00:41:43.247Z,65
2019-06-08T00:46:43.309Z,65.4
2019-06-08T00:51:44.298Z,64.5
2019-06-08T00:56:44.463Z,65.2
2019-06-08T01:06:44.395Z,65.2
2019-06-08T01:11:43.645Z,66.8
2019-06-08T01:16:43.847Z,65.9
2019-06-08T01:21:44.493Z,66
2019-06-08T01:26:44.740Z,67.4
2019-06-08T01:31:43.235Z,68
2019-06-08T01:36:45.596Z,71
2019-06-08T01:41:44.267Z,68.6
2019-06-08T01:46:44.945Z,69.2
2019-06-08T01:51:43.201Z,69.2
2019-06-08T01:56:45.891Z,68.3
2019-06-08T02:01:44.635Z,66.8
2019-06-08T02:06:43.247Z,66.3
2019-06-08T02:11:43.515Z,65.9
2019-06-08T02:16:44.182Z,65.5
2019-06-08T02:21:43.423Z,63
2019-06-08T02:26:48.069Z,62.4
2019-06-08T02:31:50.542Z,62.1
2019-06-08T02:36:51.191Z,61.4
2019-06-08T02:41:43.763Z,62.7
2019-06-08T02:46:48.886Z,62.2
2019-06-08T02:51:49.635Z,62.3
2019-06-08T02:56:47.976Z,61.1
2019-06-08T03:01:48.234Z,60
2019-06-08T03:06:52.818Z,59.1
2019-06-08T03:11:50.098Z,60.3
2019-06-08T03:16:48.953Z,59.1
2019-06-08T03:21:46.657Z,57.1
2019-06-08T03:26:47.614Z,58.8
2019-06-08T03:32:00.038Z,57.3
2019-06-08T03:37:02.205Z,56.1
2019-06-08T03:46:47.557Z,57.5
2019-06-08T03:51:56.648Z,56.4
2019-06-08T03:56:46.245Z,56.4
2019-06-08T04:01:47.645Z,56.1
2019-06-08T04:06:47.768Z,57.2
2019-06-08T04:11:50.184Z,57.7
2019-06-08T04:16:50.243Z,55.3
2019-06-08T04:21:46.481Z,55.7
2019-06-08T04:26:50.587Z,55.7
2019-06-08T04:31:48.090Z,56.3
2019-06-08T04:36:48.048Z,56.8
2019-06-08T04:38:02.823Z,57.1
2019-06-08T04:43:03.522Z,54.6
2019-06-08T04:48:02.636Z,55.2
2019-06-08T04:53:02.042Z,55.5
2019-06-08T04:58:03.516Z,54.1
2019-06-08T05:03:05.477Z,53.4
2019-06-08T05:08:04.907Z,55.1
2019-06-08T05:13:04.759Z,54.2
2019-06-08T05:18:02.261Z,54.8
2019-06-08T05:23:02.375Z,52.6
2019-06-08T05:28:02.050Z,52.5
2019-06-08T05:33:02.130Z,52.8
2019-06-08T05:38:02.306Z,53
2019-06-08T05:43:02.474Z,53.6
2019-06-08T05:48:02.610Z,52.1
2019-06-08T05:53:02.803Z,49.4
2019-06-08T05:58:03.036Z,47.8
2019-06-08T06:03:01.717Z,49.3
2019-06-08T06:08:01.888Z,50.2
2019-06-08T06:13:01.881Z,50.2
2019-06-08T06:18:04.343Z,48.8
2019-06-08T06:23:08.910Z,49.9
2019-06-08T06:28:05.310Z,50
2019-06-08T06:33:02.683Z,50.1
2019-06-08T06:38:02.709Z,49.3
2019-06-08T06:43:02.828Z,50
2019-06-08T06:48:07.265Z,47.9
2019-06-08T06:53:03.487Z,48.2
2019-06-08T06:58:02.013Z,48.3
2019-06-08T07:03:02.903Z,47.9
2019-06-08T07:08:02.947Z,48.8
2019-06-08T07:13:03.296Z,47.6
2019-06-08T07:18:04.951Z,48.7
2019-06-08T07:23:02.815Z,48.6
2019-06-08T07:28:03.593Z,48.2
2019-06-08T07:33:03.534Z,47.9
2019-06-08T07:38:05.968Z,46.6
2019-06-08T07:43:08.802Z,47.2
2019-06-08T07:48:02.757Z,47.4
2019-06-08T07:53:05.243Z,47.2
2019-06-08T07:58:04.688Z,46.7
2019-06-08T08:03:02.769Z,46.3
2019-06-08T08:08:03.204Z,46.1
2019-06-08T08:13:05.276Z,46.4
2019-06-08T08:18:04.105Z,45.7
2019-06-08T08:23:19.452Z,46.6
2019-06-08T08:28:10.350Z,45.5
2019-06-08T08:33:12.115Z,45.3
2019-06-08T08:38:19.840Z,46.1
2019-06-08T08:43:11.461Z,44.7
2019-06-08T08:48:37.692Z,44.7
2019-06-08T08:53:10.638Z,46.4
2019-06-08T08:58:10.394Z,45.1
2019-06-08T09:03:41.844Z,44.9
2019-06-08T09:08:10.870Z,45.1
2019-06-08T09:13:14.275Z,46.9
2019-06-08T09:18:10.238Z,45.2
2019-06-08T09:23:32.159Z,44.7
2019-06-08T09:28:11.247Z,43.7
2019-06-08T09:33:10.087Z,44.3
2019-06-08T09:38:12.604Z,44.9
2019-06-08T09:43:21.250Z,42.3
2019-06-08T09:48:13.920Z,43.1
2019-06-08T09:53:49.830Z,40.6
2019-06-08T09:58:13.946Z,41.8
2019-06-08T10:03:11.616Z,40.8
2019-06-08T10:08:11.469Z,42.9
2019-06-08T10:13:30.510Z,41.1
2019-06-08T10:18:10.426Z,40.7
2019-06-08T10:23:34.457Z,41.1
2019-06-08T10:28:23.921Z,39.7
2019-06-08T10:33:20.456Z,39.5
2019-06-08T10:38:23.394Z,37.7
2019-06-08T10:43:14.706Z,38.4
2019-06-08T10:48:12.596Z,38.9
2019-06-08T10:53:18.695Z,43.4
2019-06-08T10:58:11.617Z,42.5
2019-06-08T11:03:15.103Z,38.7
2019-06-08T11:08:18.666Z,37.9
2019-06-08T11:13:18.826Z,37.5
2019-06-08T11:18:18.291Z,37
2019-06-08T11:23:14.763Z,36.8
2019-06-08T11:28:18.542Z,37.8
2019-06-08T11:33:12.518Z,39.1
2019-06-08T11:38:14.433Z,39.8
2019-06-08T11:43:10.752Z,38.5
2019-06-08T11:48:10.985Z,36.8
2019-06-08T11:53:17.933Z,36.5
2019-06-08T11:58:14.110Z,37.5
2019-06-08T12:08:31.033Z,35.4
2019-06-08T12:13:32.171Z,33.5
2019-06-08T12:18:30.720Z,34.7
2019-06-08T12:23:27.030Z,38
2019-06-08T12:28:30.285Z,36.8
2019-06-08T12:33:33.449Z,33.4
2019-06-08T12:38:38.006Z,36.5
2019-06-08T12:43:32.574Z,38.8
2019-06-08T12:48:41.237Z,35.8
2019-06-08T12:53:40.333Z,34.3
2019-06-08T12:58:35.916Z,33.5
2019-06-08T13:03:31.811Z,35.1
2019-06-08T13:08:31.846Z,33.2
2019-06-08T13:13:39.870Z,33.7
2019-06-08T13:18:32.519Z,35.9
2019-06-08T13:23:32.021Z,37.7
2019-06-08T13:28:40.870Z,37.7
2019-06-08T13:33:28.032Z,37.4
2019-06-08T13:43:32.777Z,37.7
2019-06-08T13:48:30.372Z,37.5
2019-06-08T13:53:40.579Z,35.6
2019-06-08T13:58:40.995Z,35.2
2019-06-08T14:03:33.115Z,37.5
2019-06-08T14:08:35.371Z,35.2
2019-06-08T14:13:43.041Z,36.1
2019-06-08T14:18:42.197Z,37.5
2019-06-08T14:23:32.326Z,37.4
2019-06-08T14:28:32.574Z,39.7
2019-06-08T14:33:40.216Z,38.4
2019-06-08T14:38:44.004Z,39.5
2019-06-08T14:43:33.390Z,44.1
2019-06-08T14:48:37.906Z,44.7
2019-06-08T14:53:31.041Z,45.5
2019-06-08T14:58:40.880Z,46.1
2019-06-08T15:03:29.577Z,46.4
2019-06-08T15:08:31.179Z,47
2019-06-08T15:13:33.130Z,45
2019-06-08T15:23:43.203Z,46.9
2019-06-08T15:28:39.813Z,47.4
2019-06-08T15:33:48.157Z,46.9
2019-06-08T15:38:41.884Z,45.2
2019-06-08T15:43:42.741Z,44.1
2019-06-08T15:48:42.524Z,43.2
2019-06-08T15:53:42.249Z,44.3
2019-06-08T15:58:42.419Z,42.8
2019-06-08T16:03:33.671Z,43.7
2019-06-08T16:08:32.433Z,41.6
2019-06-08T16:13:33.092Z,41.2
2019-06-08T16:18:33.849Z,39
2019-06-08T16:23:33.974Z,38.2
2019-06-08T16:28:32.290Z,38.7
2019-06-08T16:33:33.729Z,37.9
2019-06-08T16:38:32.471Z,39.4
2019-06-08T16:43:33.144Z,42.7
2019-06-08T16:48:32.416Z,42.7
2019-06-08T16:53:35.655Z,42
2019-06-08T16:58:32.327Z,43.4
2019-06-08T17:03:32.918Z,42.8
2019-06-08T17:08:40.098Z,42.8
2019-06-08T17:13:32.297Z,43.8
2019-06-08T17:18:32.345Z,44
2019-06-08T17:23:32.749Z,43.5
2019-06-08T17:28:33.192Z,42.7
2019-06-08T17:33:33.250Z,44.4
2019-06-08T18:05:00.069Z,47.8
2019-06-08T18:09:59.807Z,48.5
2019-06-08T18:15:00.514Z,48.4
2019-06-08T18:20:01.979Z,48
2019-06-08T18:25:00.379Z,49.1
2019-06-08T18:30:07.983Z,48.2
2019-06-08T18:34:59.420Z,48.7
2019-06-08T18:40:01.627Z,48.7
2019-06-08T18:45:00.392Z,49.2
2019-06-08T18:50:00.927Z,49.9
2019-06-08T18:56:12.695Z,49.3
2019-06-08T19:01:22.676Z,48.7
2019-06-08T19:06:12.487Z,50.5
2019-06-08T19:11:16.701Z,51.7
2019-06-08T19:16:18.035Z,50.2
2019-06-08T19:21:12.183Z,51.2
2019-06-08T19:26:12.995Z,50.8
2019-06-08T19:31:13.091Z,51.7
2019-06-08T19:36:30.523Z,51.5
2019-06-08T19:41:19.906Z,50.4
2019-06-08T19:46:17.623Z,51.4
2019-06-08T19:51:12.610Z,52.9
2019-06-08T19:56:17.310Z,52.8
2019-06-08T20:06:14.148Z,53.6
2019-06-08T20:11:17.260Z,54.2
2019-06-08T20:16:19.683Z,54.4
2019-06-08T20:21:13.138Z,54.6
2019-06-08T20:26:13.258Z,55.4
2019-06-08T20:31:12.495Z,55.6
2019-06-08T20:36:13.111Z,55.6
2019-06-08T20:41:12.472Z,56.2
2019-06-08T20:46:11.955Z,54.8
2019-06-08T20:51:17.210Z,55.2
2019-06-08T20:56:17.343Z,54.7
2019-06-08T21:01:12.204Z,54.3
2019-06-08T21:06:12.754Z,54.8
2019-06-08T21:11:17.584Z,54.4
2019-06-08T21:16:20.251Z,55.6
2019-06-08T21:21:17.533Z,58.3
2019-06-08T21:26:20.495Z,60.5
2019-06-08T21:31:19.834Z,59.8
2019-06-08T21:36:23.289Z,61.4
2019-06-08T21:41:20.787Z,59.8
2019-06-08T21:46:18.118Z,58.6
2019-06-08T21:51:18.771Z,58.9
2019-06-08T21:56:12.930Z,58.8
2019-06-08T22:01:19.968Z,58.7
2019-06-08T22:06:17.666Z,58
2019-06-08T22:11:19.755Z,59.4
2019-06-08T22:16:20.543Z,59.6
2019-06-08T22:21:20.289Z,59.8
2019-06-08T22:26:19.887Z,57.9
2019-06-08T22:31:19.186Z,59.7
2019-06-08T22:36:17.359Z,60.7
2019-06-08T22:41:19.532Z,60.6
2019-06-08T22:46:19.955Z,60.7
2019-06-08T22:51:20.942Z,60.1
2019-06-08T22:56:20.463Z,60.7
2019-06-08T23:01:27.789Z,61.2
2019-06-08T23:06:28.042Z,59.9
2019-06-08T23:11:20.800Z,61.7
2019-06-08T23:16:21.181Z,62.1
2019-06-08T23:26:40.226Z,60.9
2019-06-08T23:37:24.390Z,59.6
2019-06-08T23:41:20.405Z,61.2
2019-06-08T23:56:20.507Z,63.1
