createdAt,value
2023-02-19T00:00:33.689Z,9.419
2023-02-19T00:01:34.277Z,9.395
2023-02-19T00:02:33.838Z,9.365
2023-02-19T00:03:34.418Z,9.363
2023-02-19T00:04:34.288Z,9.352
2023-02-19T00:05:34.638Z,9.352
2023-02-19T00:06:34.308Z,9.347
2023-02-19T00:07:33.824Z,9.296
2023-02-19T00:08:34.469Z,9.266
2023-02-19T00:09:34.205Z,9.240
2023-02-19T00:10:33.658Z,9.250
2023-02-19T00:11:34.315Z,9.261
2023-02-19T00:12:33.932Z,9.213
2023-02-19T00:13:34.541Z,9.210
2023-02-19T00:14:34.143Z,9.216
2023-02-19T00:15:33.778Z,9.192
2023-02-19T00:16:34.476Z,9.178
2023-02-19T00:17:34.018Z,9.189
2023-02-19T00:18:33.689Z,9.109
2023-02-19T00:19:34.252Z,9.144
2023-02-19T00:20:33.912Z,9.109
2023-02-19T00:21:34.531Z,9.096
2023-02-19T00:22:34.093Z,9.104
2023-02-19T00:23:33.662Z,9.112
2023-02-19T00:24:34.251Z,9.085
2023-02-19T00:25:33.747Z,9.122
2023-02-19T00:26:36.532Z,9.085
2023-02-19T00:27:34.260Z,9.071
2023-02-19T00:28:33.893Z,9.047
2023-02-19T00:29:34.546Z,9.058
2023-02-19T00:30:34.404Z,9.063
2023-02-19T00:31:34.440Z,9.037
2023-02-19T00:32:34.398Z,9.021
2023-02-19T00:33:33.981Z,8.970
2023-02-19T00:34:34.553Z,8.965
2023-02-19T00:35:34.189Z,8.989
2023-02-19T00:36:33.713Z,8.954
2023-02-19T00:37:34.279Z,8.927
2023-02-19T00:38:33.977Z,8.917
2023-02-19T00:39:34.060Z,8.946
2023-02-19T00:40:33.648Z,8.917
2023-02-19T00:41:34.217Z,8.909
2023-02-19T00:42:33.900Z,8.911
2023-02-19T00:43:34.516Z,8.893
2023-02-19T00:44:34.116Z,8.898
2023-02-19T00:45:33.696Z,8.882
2023-02-19T00:46:34.481Z,8.845
2023-02-19T00:47:34.191Z,8.842
2023-02-19T00:48:34.117Z,8.780
2023-02-19T00:49:33.697Z,8.786
2023-02-19T00:50:34.312Z,8.780
2023-02-19T00:51:33.909Z,8.775
2023-02-19T00:52:34.596Z,8.807
2023-02-19T00:53:34.199Z,8.826
2023-02-19T00:54:33.808Z,8.853
2023-02-19T00:55:34.005Z,8.812
2023-02-19T00:56:34.602Z,8.799
2023-02-19T00:57:34.225Z,8.788
2023-02-19T00:58:33.916Z,8.772
2023-02-19T00:59:34.488Z,8.791
2023-02-19T01:00:34.140Z,8.783
2023-02-19T01:01:34.077Z,8.748
2023-02-19T01:02:33.873Z,8.698
2023-02-19T01:03:34.541Z,8.711
2023-02-19T01:04:34.464Z,8.679
2023-02-19T01:05:34.328Z,8.695
2023-02-19T01:06:33.940Z,8.706
2023-02-19T01:07:33.670Z,8.666
2023-02-19T01:08:34.289Z,8.679
2023-02-19T01:09:33.913Z,8.658
2023-02-19T01:10:34.587Z,8.647
2023-02-19T01:11:34.179Z,8.615
2023-02-19T01:12:33.871Z,8.593
2023-02-19T01:13:34.572Z,8.575
2023-02-19T01:14:34.133Z,8.585
2023-02-19T01:15:33.679Z,8.561
2023-02-19T01:16:34.290Z,8.585
2023-02-19T01:17:33.864Z,8.569
2023-02-19T01:18:34.492Z,8.495
2023-02-19T01:19:34.060Z,8.519
2023-02-19T01:20:34.663Z,8.511
2023-02-19T01:21:34.262Z,8.471
2023-02-19T01:22:33.818Z,8.484
2023-02-19T01:23:34.407Z,8.481
2023-02-19T01:24:34.013Z,8.455
2023-02-19T01:25:33.725Z,8.449
2023-02-19T01:26:34.524Z,8.433
2023-02-19T01:27:34.204Z,8.521
2023-02-19T01:28:33.861Z,8.465
2023-02-19T01:29:34.536Z,8.487
2023-02-19T01:30:34.379Z,8.444
2023-02-19T01:31:34.100Z,8.487
2023-02-19T01:32:34.041Z,8.476
2023-02-19T01:33:33.716Z,8.404
2023-02-19T01:34:34.334Z,8.420
2023-02-19T01:35:34.028Z,8.396
2023-02-19T01:36:34.634Z,8.383
2023-02-19T01:37:34.262Z,8.420
2023-02-19T01:38:33.806Z,8.404
2023-02-19T01:39:34.447Z,8.375
2023-02-19T01:40:34.089Z,8.383
2023-02-19T01:41:33.651Z,8.321
2023-02-19T01:42:34.288Z,8.318
2023-02-19T01:43:34.010Z,8.289
2023-02-19T01:44:34.663Z,8.268
2023-02-19T01:45:34.362Z,8.305
2023-02-19T01:46:33.874Z,8.300
2023-02-19T01:47:33.692Z,8.313
2023-02-19T01:48:34.383Z,8.289
2023-02-19T01:49:33.972Z,8.294
2023-02-19T01:50:34.856Z,8.278
2023-02-19T01:51:34.548Z,8.289
2023-02-19T01:52:34.174Z,8.321
2023-02-19T01:53:33.897Z,8.329
2023-02-19T01:54:34.692Z,8.308
2023-02-19T01:55:34.344Z,8.305
2023-02-19T01:56:34.022Z,8.334
2023-02-19T01:57:33.737Z,8.383
2023-02-19T01:58:34.345Z,8.334
2023-02-19T01:59:34.236Z,8.262
2023-02-19T02:00:33.969Z,8.265
2023-02-19T02:01:34.502Z,8.214
2023-02-19T02:02:34.216Z,8.196
2023-02-19T02:03:34.016Z,8.214
2023-02-19T02:04:34.631Z,8.166
2023-02-19T02:05:34.243Z,8.177
2023-02-19T02:06:33.867Z,8.134
2023-02-19T02:07:34.457Z,8.078
2023-02-19T02:08:34.235Z,8.065
2023-02-19T02:09:33.848Z,8.129
2023-02-19T02:10:34.477Z,8.086
2023-02-19T02:11:34.152Z,8.145
2023-02-19T02:12:33.800Z,8.102
2023-02-19T02:13:34.372Z,8.105
2023-02-19T02:14:34.035Z,8.099
2023-02-19T02:15:33.656Z,8.086
2023-02-19T02:16:34.342Z,8.110
2023-02-19T02:17:33.891Z,8.126
2023-02-19T02:18:34.448Z,8.137
2023-02-19T02:19:34.052Z,8.124
2023-02-19T02:20:33.689Z,8.078
2023-02-19T02:21:34.440Z,8.065
2023-02-19T02:22:34.025Z,8.083
2023-02-19T02:23:33.749Z,8.086
2023-02-19T02:24:34.393Z,8.075
2023-02-19T02:25:34.024Z,8.065
2023-02-19T02:26:34.697Z,8.049
2023-02-19T02:27:34.429Z,8.078
2023-02-19T02:28:34.097Z,8.011
2023-02-19T02:29:33.917Z,7.953
2023-02-19T02:30:34.574Z,8.001
2023-02-19T02:31:39.516Z,8.027
2023-02-19T02:32:33.804Z,8.006
2023-02-19T02:33:34.372Z,7.998
2023-02-19T02:34:33.989Z,7.961
2023-02-19T02:35:34.621Z,7.947
2023-02-19T02:36:34.253Z,7.966
2023-02-19T02:37:33.835Z,7.966
2023-02-19T02:38:34.434Z,7.966
2023-02-19T02:39:34.107Z,7.947
2023-02-19T02:40:33.664Z,7.929
2023-02-19T02:41:34.259Z,7.937
2023-02-19T02:42:33.967Z,7.918
2023-02-19T02:43:34.736Z,7.947
2023-02-19T02:44:34.534Z,7.942
2023-02-19T02:45:34.317Z,7.931
2023-02-19T02:46:34.417Z,7.947
2023-02-19T02:47:34.053Z,7.950
2023-02-19T02:48:33.730Z,7.942
2023-02-19T02:49:34.409Z,7.969
2023-02-19T02:50:34.139Z,7.963
2023-02-19T02:51:33.843Z,8.075
2023-02-19T02:52:34.605Z,8.049
2023-02-19T02:53:34.257Z,8.089
2023-02-19T02:54:33.936Z,8.083
2023-02-19T02:55:34.552Z,8.102
2023-02-19T02:56:34.307Z,8.121
2023-02-19T02:57:33.989Z,8.132
2023-02-19T02:58:34.574Z,8.142
2023-02-19T02:59:34.198Z,8.108
2023-02-19T03:00:34.073Z,8.105
2023-02-19T03:01:33.916Z,8.150
2023-02-19T03:02:34.677Z,8.169
2023-02-19T03:03:34.336Z,8.188
2023-02-19T03:04:34.011Z,8.214
2023-02-19T03:05:34.560Z,8.268
2023-02-19T03:06:34.261Z,8.220
2023-02-19T03:07:33.924Z,8.190
2023-02-19T03:08:33.643Z,8.214
2023-02-19T03:09:34.236Z,8.262
2023-02-19T03:10:33.868Z,8.252
2023-02-19T03:11:34.496Z,8.268
2023-02-19T03:12:34.104Z,8.300
2023-02-19T03:13:33.757Z,8.260
2023-02-19T03:14:34.435Z,8.281
2023-02-19T03:15:34.016Z,8.268
2023-02-19T03:16:33.725Z,8.238
2023-02-19T03:17:33.692Z,8.254
2023-02-19T03:18:34.405Z,8.260
2023-02-19T03:19:34.065Z,8.289
2023-02-19T03:20:34.769Z,8.254
2023-02-19T03:21:34.489Z,8.273
2023-02-19T03:22:34.045Z,8.270
2023-02-19T03:23:33.696Z,8.241
2023-02-19T03:24:34.392Z,8.268
2023-02-19T03:25:34.021Z,8.273
2023-02-19T03:26:33.761Z,8.273
2023-02-19T03:27:34.546Z,8.244
2023-02-19T03:28:34.213Z,8.241
2023-02-19T03:29:33.893Z,8.257
2023-02-19T03:30:34.896Z,8.252
2023-02-19T03:31:34.772Z,8.289
2023-02-19T03:32:34.015Z,8.278
2023-02-19T03:33:34.592Z,8.244
2023-02-19T03:34:34.358Z,8.308
2023-02-19T03:35:34.220Z,8.305
2023-02-19T03:36:33.885Z,8.334
2023-02-19T03:37:34.570Z,8.324
2023-02-19T03:38:34.219Z,8.340
2023-02-19T03:39:33.856Z,8.305
2023-02-19T03:40:34.463Z,8.318
2023-02-19T03:41:34.156Z,8.316
2023-02-19T03:42:33.880Z,8.308
2023-02-19T03:43:34.725Z,8.316
2023-02-19T03:44:34.407Z,8.310
2023-02-19T03:45:36.050Z,8.316
2023-02-19T03:46:33.892Z,8.380
2023-02-19T03:47:34.517Z,8.367
2023-02-19T03:48:34.140Z,8.385
2023-02-19T03:49:33.741Z,8.385
2023-02-19T03:50:34.375Z,8.364
2023-02-19T03:51:34.021Z,8.337
2023-02-19T03:52:34.449Z,8.321
2023-02-19T03:53:34.152Z,8.340
2023-02-19T03:54:33.822Z,8.308
2023-02-19T03:55:34.461Z,8.332
2023-02-19T03:56:34.118Z,8.318
2023-02-19T03:57:33.714Z,8.318
2023-02-19T03:58:34.341Z,8.329
2023-02-19T03:59:33.937Z,8.359
2023-02-19T04:00:34.511Z,8.399
2023-02-19T04:01:34.195Z,8.380
2023-02-19T04:02:35.522Z,8.383
2023-02-19T04:03:34.119Z,8.321
2023-02-19T04:04:33.897Z,8.369
2023-02-19T04:05:33.737Z,8.375
2023-02-19T04:06:34.463Z,8.353
2023-02-19T04:07:34.087Z,8.372
2023-02-19T04:08:33.795Z,8.337
2023-02-19T04:09:34.473Z,8.364
2023-02-19T04:10:34.243Z,8.359
2023-02-19T04:11:34.113Z,8.380
2023-02-19T04:12:33.704Z,8.369
2023-02-19T04:13:34.295Z,8.404
2023-02-19T04:14:33.940Z,8.361
2023-02-19T04:15:33.853Z,8.332
2023-02-19T04:16:37.572Z,8.388
2023-02-19T04:17:36.831Z,8.409
2023-02-19T04:18:34.195Z,8.404
2023-02-19T04:19:33.804Z,8.412
2023-02-19T04:20:34.775Z,8.409
2023-02-19T04:21:34.476Z,8.401
2023-02-19T04:22:34.137Z,8.420
2023-02-19T04:23:33.753Z,8.471
2023-02-19T04:24:34.527Z,8.439
2023-02-19T04:25:34.203Z,8.391
2023-02-19T04:26:33.873Z,8.401
2023-02-19T04:27:34.682Z,8.404
2023-02-19T04:28:34.314Z,8.385
2023-02-19T04:29:33.972Z,8.407
2023-02-19T04:30:33.946Z,8.407
2023-02-19T04:31:33.875Z,8.417
2023-02-19T04:32:33.700Z,8.428
2023-02-19T04:33:34.096Z,8.431
2023-02-19T04:34:33.726Z,8.431
2023-02-19T04:35:34.280Z,8.449
2023-02-19T04:36:33.879Z,8.495
2023-02-19T04:37:34.459Z,8.479
2023-02-19T04:38:34.048Z,8.452
2023-02-19T04:39:33.645Z,8.471
2023-02-19T04:40:34.251Z,8.484
2023-02-19T04:41:33.835Z,8.503
2023-02-19T04:42:34.548Z,8.473
2023-02-19T04:43:34.141Z,8.481
2023-02-19T04:44:33.772Z,8.497
2023-02-19T04:45:34.449Z,8.497
2023-02-19T04:46:34.274Z,8.529
2023-02-19T04:47:33.885Z,8.532
2023-02-19T04:48:34.502Z,8.519
2023-02-19T04:49:34.117Z,8.535
2023-02-19T04:50:33.701Z,8.561
2023-02-19T04:51:34.468Z,8.551
2023-02-19T04:52:34.061Z,8.524
2023-02-19T04:53:33.618Z,8.537
2023-02-19T04:54:34.228Z,8.559
2023-02-19T04:55:33.800Z,8.567
2023-02-19T04:56:34.473Z,8.559
2023-02-19T04:57:34.083Z,8.532
2023-02-19T04:58:33.683Z,8.537
2023-02-19T04:59:34.360Z,8.535
2023-02-19T05:00:34.055Z,8.569
2023-02-19T05:01:33.855Z,8.519
2023-02-19T05:02:33.731Z,8.527
2023-02-19T05:03:33.968Z,8.540
2023-02-19T05:05:34.394Z,8.545
2023-02-19T05:06:34.025Z,8.545
2023-02-19T05:07:33.722Z,8.548
2023-02-19T05:08:34.387Z,8.540
2023-02-19T05:09:34.112Z,8.508
2023-02-19T05:10:34.629Z,8.535
2023-02-19T05:11:34.277Z,8.583
2023-02-19T05:12:33.881Z,8.551
2023-02-19T05:13:34.742Z,8.527
2023-02-19T05:14:34.423Z,8.580
2023-02-19T05:15:34.114Z,8.556
2023-02-19T05:16:34.099Z,8.548
2023-02-19T05:17:33.741Z,8.585
2023-02-19T05:18:34.516Z,8.585
2023-02-19T05:19:34.319Z,8.631
2023-02-19T05:20:33.888Z,8.634
2023-02-19T05:21:34.615Z,8.610
2023-02-19T05:22:34.373Z,8.612
2023-02-19T05:23:34.090Z,8.593
2023-02-19T05:24:33.709Z,8.588
2023-02-19T05:25:34.345Z,8.610
2023-02-19T05:26:34.040Z,8.572
2023-02-19T05:27:34.611Z,8.596
2023-02-19T05:28:34.322Z,8.593
2023-02-19T05:29:33.959Z,8.593
2023-02-19T05:30:34.584Z,8.674
2023-02-19T05:31:34.766Z,8.631
2023-02-19T05:32:33.756Z,8.631
2023-02-19T05:33:34.372Z,8.612
2023-02-19T05:34:33.984Z,8.585
2023-02-19T05:35:34.596Z,8.599
2023-02-19T05:36:34.238Z,8.607
2023-02-19T05:37:33.796Z,8.639
2023-02-19T05:38:34.475Z,8.660
2023-02-19T05:39:34.079Z,8.615
2023-02-19T05:40:35.119Z,8.623
2023-02-19T05:41:33.730Z,8.631
2023-02-19T05:42:34.293Z,8.623
2023-02-19T05:43:33.937Z,8.626
2023-02-19T05:44:34.546Z,8.620
2023-02-19T05:45:34.205Z,8.620
2023-02-19T05:46:33.931Z,8.620
2023-02-19T05:47:34.541Z,8.687
2023-02-19T05:48:34.149Z,8.679
2023-02-19T05:49:33.749Z,8.695
2023-02-19T05:50:34.320Z,8.647
2023-02-19T05:51:34.186Z,8.647
2023-02-19T05:52:33.769Z,8.695
2023-02-19T05:53:34.626Z,8.650
2023-02-19T05:54:34.253Z,8.671
2023-02-19T05:55:33.955Z,8.679
2023-02-19T05:56:33.641Z,8.655
2023-02-19T05:57:34.248Z,8.735
2023-02-19T05:58:33.848Z,8.682
2023-02-19T05:59:33.777Z,8.684
2023-02-19T06:00:34.436Z,8.687
2023-02-19T06:01:34.146Z,8.658
2023-02-19T06:02:33.737Z,8.655
2023-02-19T06:03:34.604Z,8.636
2023-02-19T06:04:33.704Z,8.663
2023-02-19T06:05:34.243Z,8.631
2023-02-19T06:06:33.883Z,8.679
2023-02-19T06:07:34.523Z,8.655
2023-02-19T06:08:34.120Z,8.652
2023-02-19T06:09:33.813Z,8.684
2023-02-19T06:10:34.381Z,8.652
2023-02-19T06:11:34.008Z,8.631
2023-02-19T06:12:33.673Z,8.636
2023-02-19T06:13:35.482Z,8.634
2023-02-19T06:14:34.121Z,8.623
2023-02-19T06:15:33.717Z,8.631
2023-02-19T06:16:34.533Z,8.634
2023-02-19T06:17:34.085Z,8.628
2023-02-19T06:18:33.685Z,8.596
2023-02-19T06:19:34.518Z,8.593
2023-02-19T06:20:34.225Z,8.596
2023-02-19T06:21:33.846Z,8.631
2023-02-19T06:22:34.505Z,8.623
2023-02-19T06:23:34.156Z,8.684
2023-02-19T06:24:33.776Z,8.626
2023-02-19T06:25:34.429Z,8.588
2023-02-19T06:26:34.089Z,8.620
2023-02-19T06:27:33.709Z,8.602
2023-02-19T06:28:34.443Z,8.583
2023-02-19T06:29:33.870Z,8.626
2023-02-19T06:30:34.519Z,8.631
2023-02-19T06:31:34.304Z,8.647
2023-02-19T06:32:34.220Z,8.604
2023-02-19T06:33:33.835Z,8.612
2023-02-19T06:34:34.471Z,8.585
2023-02-19T06:35:34.099Z,8.604
2023-02-19T06:36:33.729Z,8.650
2023-02-19T06:37:34.382Z,8.682
2023-02-19T06:38:34.029Z,8.698
2023-02-19T06:39:34.573Z,8.636
2023-02-19T06:40:34.152Z,8.666
2023-02-19T06:41:33.722Z,8.647
2023-02-19T06:42:34.378Z,8.660
2023-02-19T06:43:34.070Z,8.663
2023-02-19T06:44:33.673Z,8.679
2023-02-19T06:45:34.325Z,8.674
2023-02-19T06:46:34.000Z,8.711
2023-02-19T06:47:33.741Z,8.708
2023-02-19T06:48:34.427Z,8.695
2023-02-19T06:49:34.057Z,8.722
2023-02-19T06:50:33.736Z,8.658
2023-02-19T06:51:34.323Z,8.615
2023-02-19T06:52:33.942Z,8.620
2023-02-19T06:53:33.650Z,8.682
2023-02-19T06:54:34.243Z,8.660
2023-02-19T06:55:33.844Z,8.658
2023-02-19T06:56:34.456Z,8.644
2023-02-19T06:57:34.095Z,8.676
2023-02-19T06:58:33.794Z,8.634
2023-02-19T06:59:34.550Z,8.615
2023-02-19T07:00:34.238Z,8.628
2023-02-19T07:01:34.081Z,8.615
2023-02-19T07:02:33.722Z,8.607
2023-02-19T07:03:34.444Z,8.615
2023-02-19T07:04:33.903Z,8.610
2023-02-19T07:05:34.553Z,8.620
2023-02-19T07:06:34.313Z,8.647
2023-02-19T07:07:33.921Z,8.634
2023-02-19T07:08:34.541Z,8.636
2023-02-19T07:09:34.181Z,8.636
2023-02-19T07:10:33.835Z,8.690
2023-02-19T07:11:34.456Z,8.695
2023-02-19T07:12:34.163Z,8.695
2023-02-19T07:13:33.767Z,8.650
2023-02-19T07:14:34.379Z,8.623
2023-02-19T07:15:34.020Z,8.658
2023-02-19T07:16:34.731Z,8.682
2023-02-19T07:17:34.433Z,8.660
2023-02-19T07:18:34.091Z,8.666
2023-02-19T07:19:33.759Z,8.706
2023-02-19T07:20:34.367Z,8.719
2023-02-19T07:21:33.967Z,8.732
2023-02-19T07:22:34.576Z,8.788
2023-02-19T07:23:34.184Z,8.791
2023-02-19T07:24:33.825Z,8.796
2023-02-19T07:25:34.443Z,8.796
2023-02-19T07:26:34.057Z,8.834
2023-02-19T07:27:34.640Z,8.836
2023-02-19T07:28:34.240Z,8.834
2023-02-19T07:29:33.844Z,8.839
2023-02-19T07:30:34.502Z,8.834
2023-02-19T07:31:34.263Z,8.882
2023-02-19T07:32:34.180Z,8.919
2023-02-19T07:33:33.792Z,8.933
2023-02-19T07:34:36.289Z,8.906
2023-02-19T07:35:33.926Z,8.930
2023-02-19T07:36:34.577Z,8.954
2023-02-19T07:37:34.281Z,8.959
2023-02-19T07:38:33.992Z,8.943
2023-02-19T07:39:34.653Z,8.973
2023-02-19T07:40:34.208Z,8.965
2023-02-19T07:41:33.841Z,8.978
2023-02-19T07:42:34.432Z,8.959
2023-02-19T07:43:34.022Z,8.967
2023-02-19T07:44:33.679Z,8.962
2023-02-19T07:45:34.326Z,8.973
2023-02-19T07:46:34.087Z,8.994
2023-02-19T07:47:33.763Z,9.013
2023-02-19T07:48:34.378Z,8.957
2023-02-19T07:49:34.211Z,8.983
2023-02-19T07:50:33.819Z,8.957
2023-02-19T07:51:34.398Z,8.935
2023-02-19T07:52:34.104Z,8.925
2023-02-19T07:53:33.711Z,8.885
2023-02-19T07:54:34.309Z,8.863
2023-02-19T07:55:33.925Z,8.818
2023-02-19T07:56:34.552Z,8.820
2023-02-19T07:57:34.164Z,8.874
2023-02-19T07:58:33.803Z,8.863
2023-02-19T07:59:34.449Z,8.893
2023-02-19T08:00:34.137Z,8.938
2023-02-19T08:01:34.192Z,8.973
2023-02-19T08:02:34.010Z,8.986
2023-02-19T08:03:33.746Z,8.967
2023-02-19T08:04:34.093Z,8.989
2023-02-19T08:05:33.776Z,8.999
2023-02-19T08:06:34.417Z,9.037
2023-02-19T08:07:34.069Z,9.050
2023-02-19T08:08:33.787Z,9.063
2023-02-19T08:09:34.444Z,9.069
2023-02-19T08:10:34.084Z,9.101
2023-02-19T08:11:34.626Z,9.106
2023-02-19T08:12:34.278Z,9.112
2023-02-19T08:13:33.963Z,9.114
2023-02-19T08:14:34.593Z,9.109
2023-02-19T08:15:34.296Z,9.128
2023-02-19T08:16:43.202Z,9.104
2023-02-19T08:17:34.379Z,9.082
2023-02-19T08:18:33.985Z,9.114
2023-02-19T08:19:34.608Z,9.128
2023-02-19T08:20:34.320Z,9.146
2023-02-19T08:21:34.473Z,9.106
2023-02-19T08:22:34.227Z,9.136
2023-02-19T08:23:33.775Z,9.101
2023-02-19T08:24:34.664Z,9.181
2023-02-19T08:25:34.314Z,9.170
2023-02-19T08:26:33.944Z,9.170
2023-02-19T08:27:34.536Z,9.184
2023-02-19T08:28:34.227Z,9.202
2023-02-19T08:29:33.884Z,9.224
2023-02-19T08:30:33.730Z,9.336
2023-02-19T08:31:34.755Z,9.347
2023-02-19T08:32:33.777Z,9.314
2023-02-19T08:33:34.417Z,9.269
2023-02-19T08:34:34.128Z,9.301
2023-02-19T08:35:34.616Z,9.314
2023-02-19T08:36:34.272Z,9.317
2023-02-19T08:37:33.904Z,9.360
2023-02-19T08:38:34.570Z,9.365
2023-02-19T08:39:34.117Z,9.389
2023-02-19T08:40:33.752Z,9.429
2023-02-19T08:41:34.501Z,9.405
2023-02-19T08:42:34.126Z,9.419
2023-02-19T08:43:33.805Z,9.416
2023-02-19T08:44:34.417Z,9.421
2023-02-19T08:45:34.145Z,9.384
2023-02-19T08:46:34.544Z,9.421
2023-02-19T08:47:34.260Z,9.429
2023-02-19T08:48:33.959Z,9.368
2023-02-19T08:49:34.652Z,9.277
2023-02-19T08:50:34.390Z,9.250
2023-02-19T08:51:34.020Z,9.250
2023-02-19T08:52:34.650Z,9.261
2023-02-19T08:53:34.371Z,9.333
2023-02-19T08:54:34.228Z,9.360
2023-02-19T08:55:34.119Z,9.384
2023-02-19T08:56:33.925Z,9.413
2023-02-19T08:57:34.548Z,9.376
2023-02-19T08:58:34.361Z,9.413
2023-02-19T08:59:34.023Z,9.475
2023-02-19T09:00:33.753Z,9.531
2023-02-19T09:01:34.385Z,9.528
2023-02-19T09:02:34.060Z,9.547
2023-02-19T09:03:33.692Z,9.576
2023-02-19T09:04:34.613Z,9.587
2023-02-19T09:05:34.321Z,9.694
2023-02-19T09:06:33.927Z,9.784
2023-02-19T09:07:34.624Z,9.771
2023-02-19T09:08:34.255Z,9.720
2023-02-19T09:09:33.936Z,9.854
2023-02-19T09:10:34.551Z,9.854
2023-02-19T09:11:34.105Z,9.838
2023-02-19T09:12:33.699Z,9.849
2023-02-19T09:13:34.414Z,9.873
2023-02-19T09:14:34.023Z,9.760
2023-02-19T09:15:33.768Z,9.768
2023-02-19T09:16:34.534Z,9.825
2023-02-19T09:17:34.103Z,9.782
2023-02-19T09:18:33.688Z,9.771
2023-02-19T09:19:34.368Z,9.731
2023-02-19T09:20:34.513Z,9.814
2023-02-19T09:21:34.194Z,9.768
2023-02-19T09:22:33.784Z,9.680
2023-02-19T09:23:34.457Z,9.603
2023-02-19T09:24:34.088Z,9.619
2023-02-19T09:25:33.739Z,9.608
2023-02-19T09:26:34.322Z,9.582
2023-02-19T09:27:34.459Z,9.579
2023-02-19T09:28:34.291Z,9.528
2023-02-19T09:29:33.964Z,9.469
2023-02-19T09:30:34.754Z,9.491
2023-02-19T09:31:34.977Z,9.427
2023-02-19T09:32:36.736Z,9.475
2023-02-19T09:33:34.323Z,9.472
2023-02-19T09:34:33.964Z,9.435
2023-02-19T09:35:33.739Z,9.469
2023-02-19T09:36:34.413Z,9.568
2023-02-19T09:37:34.260Z,9.584
2023-02-19T09:38:33.885Z,9.584
2023-02-19T09:39:34.487Z,9.603
2023-02-19T09:40:34.055Z,9.664
2023-02-19T09:41:34.508Z,9.656
2023-02-19T09:42:34.261Z,9.643
2023-02-19T09:43:33.924Z,9.667
2023-02-19T09:44:34.534Z,9.608
2023-02-19T09:45:34.156Z,9.582
2023-02-19T09:46:33.778Z,9.592
2023-02-19T09:48:34.061Z,9.480
2023-02-19T09:49:33.729Z,9.416
2023-02-19T09:50:34.368Z,9.384
2023-02-19T09:51:34.153Z,9.416
2023-02-19T09:52:33.774Z,9.427
2023-02-19T09:53:34.365Z,9.461
2023-02-19T09:54:34.000Z,9.472
2023-02-19T09:55:33.994Z,9.464
2023-02-19T09:56:34.622Z,9.461
2023-02-19T09:57:34.220Z,9.531
2023-02-19T09:58:33.816Z,9.579
2023-02-19T09:59:34.480Z,9.528
2023-02-19T10:01:33.775Z,9.416
2023-02-19T10:02:33.715Z,9.339
2023-02-19T10:03:34.336Z,9.347
2023-02-19T10:04:34.021Z,9.400
2023-02-19T10:05:34.256Z,9.389
2023-02-19T10:06:33.880Z,9.400
2023-02-19T10:07:34.549Z,9.328
2023-02-19T10:08:34.182Z,9.352
2023-02-19T10:09:33.808Z,9.421
2023-02-19T10:10:35.399Z,9.427
2023-02-19T10:11:33.984Z,9.517
2023-02-19T10:12:34.630Z,9.437
2023-02-19T10:13:34.356Z,9.472
2023-02-19T10:14:33.938Z,9.557
2023-02-19T10:15:33.653Z,9.571
2023-02-19T10:16:34.328Z,9.552
2023-02-19T10:17:33.941Z,9.563
2023-02-19T10:19:34.244Z,9.672
2023-02-19T10:20:33.921Z,9.782
2023-02-19T10:21:34.191Z,9.646
2023-02-19T10:22:33.973Z,9.664
2023-02-19T10:23:34.581Z,9.731
2023-02-19T10:24:34.656Z,9.715
2023-02-19T10:25:34.496Z,9.747
2023-02-19T10:26:34.097Z,9.822
2023-02-19T10:27:33.840Z,9.819
2023-02-19T10:29:34.144Z,9.870
2023-02-19T10:30:33.961Z,9.822
2023-02-19T10:31:38.225Z,9.859
2023-02-19T10:32:34.172Z,9.870
2023-02-19T10:33:33.808Z,9.883
2023-02-19T10:34:34.444Z,9.910
2023-02-19T10:35:34.245Z,10.030
2023-02-19T10:36:33.832Z,10.022
2023-02-19T10:37:34.512Z,10.011
2023-02-19T10:38:34.159Z,10.108
2023-02-19T10:39:33.757Z,10.057
2023-02-19T10:40:34.540Z,10.038
2023-02-19T10:41:34.165Z,10.089
2023-02-19T10:42:33.773Z,10.097
2023-02-19T10:43:34.464Z,10.019
2023-02-19T10:44:34.088Z,9.907
2023-02-19T10:45:33.748Z,9.875
2023-02-19T10:46:34.625Z,9.843
2023-02-19T10:47:34.237Z,9.750
2023-02-19T10:48:33.881Z,9.640
2023-02-19T10:49:34.536Z,9.528
2023-02-19T10:50:34.228Z,9.501
2023-02-19T10:51:34.673Z,9.480
2023-02-19T10:52:34.391Z,9.437
2023-02-19T10:53:34.080Z,9.290
2023-02-19T10:54:33.728Z,9.237
2023-02-19T10:55:36.079Z,9.213
2023-02-19T10:56:34.056Z,9.226
2023-02-19T10:57:33.667Z,9.178
2023-02-19T10:58:34.250Z,9.141
2023-02-19T10:59:33.839Z,9.160
2023-02-19T11:00:34.448Z,9.173
2023-02-19T11:01:34.125Z,9.192
2023-02-19T11:02:33.992Z,9.237
2023-02-19T11:03:34.660Z,9.202
2023-02-19T11:04:34.387Z,9.208
2023-02-19T11:05:34.352Z,9.261
2023-02-19T11:06:35.042Z,9.282
2023-02-19T11:07:33.813Z,9.371
2023-02-19T11:08:34.613Z,9.405
2023-02-19T11:09:34.285Z,9.443
2023-02-19T11:10:33.888Z,9.539
2023-02-19T11:11:34.519Z,9.469
2023-02-19T11:12:34.174Z,9.565
2023-02-19T11:13:33.834Z,9.568
2023-02-19T11:14:34.725Z,9.520
2023-02-19T11:15:34.352Z,9.501
2023-02-19T11:16:35.425Z,9.670
2023-02-19T11:17:34.064Z,9.686
2023-02-19T11:18:33.649Z,9.734
2023-02-19T11:19:34.709Z,9.752
2023-02-19T11:20:34.600Z,9.712
2023-02-19T11:21:33.856Z,9.608
2023-02-19T11:22:34.153Z,9.696
2023-02-19T11:23:33.801Z,9.758
2023-02-19T11:24:34.423Z,9.763
2023-02-19T11:25:34.600Z,9.790
2023-02-19T11:26:34.164Z,9.774
2023-02-19T11:27:33.855Z,9.664
2023-02-19T11:28:34.533Z,9.790
2023-02-19T11:29:34.084Z,9.731
2023-02-19T11:30:36.004Z,9.747
2023-02-19T11:31:34.313Z,9.779
2023-02-19T11:32:34.668Z,9.881
2023-02-19T11:33:34.268Z,9.883
2023-02-19T11:34:33.913Z,9.931
2023-02-19T11:35:34.537Z,9.881
2023-02-19T11:36:34.169Z,9.734
2023-02-19T11:37:33.813Z,9.696
2023-02-19T11:38:34.473Z,9.744
2023-02-19T11:39:34.057Z,9.752
2023-02-19T11:40:34.669Z,9.675
2023-02-19T11:41:34.305Z,9.817
2023-02-19T11:42:34.013Z,9.734
2023-02-19T11:43:34.653Z,9.897
2023-02-19T11:44:34.344Z,9.913
2023-02-19T11:45:33.986Z,9.982
2023-02-19T11:46:34.611Z,10.046
2023-02-19T11:47:34.545Z,9.985
2023-02-19T11:48:34.185Z,10.009
2023-02-19T11:49:33.825Z,10.089
2023-02-19T11:50:34.491Z,10.217
2023-02-19T11:51:34.135Z,10.126
2023-02-19T11:52:34.440Z,10.217
2023-02-19T11:53:33.981Z,10.343
2023-02-19T11:54:34.634Z,10.353
2023-02-19T11:55:34.311Z,10.260
2023-02-19T11:56:33.891Z,10.220
2023-02-19T11:57:34.599Z,10.294
2023-02-19T11:58:34.307Z,10.268
2023-02-19T11:59:33.924Z,10.308
2023-02-19T12:00:34.582Z,10.252
2023-02-19T12:01:34.201Z,10.297
2023-02-19T12:02:34.380Z,10.428
2023-02-19T12:03:34.078Z,10.425
2023-02-19T12:04:34.476Z,10.335
2023-02-19T12:05:34.073Z,10.345
2023-02-19T12:06:34.649Z,10.238
2023-02-19T12:07:34.685Z,10.118
2023-02-19T12:08:34.279Z,10.137
2023-02-19T12:09:33.869Z,10.201
2023-02-19T12:10:34.529Z,10.212
2023-02-19T12:11:34.112Z,10.046
2023-02-19T12:12:34.152Z,9.827
2023-02-19T12:13:33.937Z,9.851
2023-02-19T12:14:34.712Z,9.760
2023-02-19T12:15:34.330Z,9.736
2023-02-19T12:16:34.282Z,9.808
2023-02-19T12:17:33.999Z,9.675
2023-02-19T12:18:34.409Z,9.670
2023-02-19T12:19:34.315Z,9.603
2023-02-19T12:20:33.928Z,9.622
2023-02-19T12:21:34.523Z,9.555
2023-02-19T12:22:34.183Z,9.622
2023-02-19T12:23:33.902Z,9.640
2023-02-19T12:24:34.524Z,9.565
2023-02-19T12:25:34.670Z,9.539
2023-02-19T12:26:34.506Z,9.565
2023-02-19T12:27:34.128Z,9.659
2023-02-19T12:28:34.627Z,9.571
2023-02-19T12:29:34.327Z,9.512
2023-02-19T12:30:34.097Z,9.405
2023-02-19T12:31:34.005Z,9.475
2023-02-19T12:32:33.765Z,9.517
2023-02-19T12:33:34.269Z,9.557
2023-02-19T12:34:33.893Z,9.461
2023-02-19T12:35:34.576Z,9.427
2023-02-19T12:36:34.158Z,9.392
2023-02-19T12:37:34.460Z,9.381
2023-02-19T12:38:33.862Z,9.381
2023-02-19T12:39:34.468Z,9.363
2023-02-19T12:40:34.096Z,9.381
2023-02-19T12:41:33.757Z,9.331
2023-02-19T12:42:34.449Z,9.355
2023-02-19T12:43:33.669Z,9.363
2023-02-19T12:44:34.304Z,9.314
2023-02-19T12:45:33.982Z,9.368
2023-02-19T12:46:33.968Z,9.363
2023-02-19T12:47:34.651Z,9.408
2023-02-19T12:48:34.282Z,9.352
2023-02-19T12:49:33.900Z,9.282
2023-02-19T12:50:34.574Z,9.250
2023-02-19T12:51:34.208Z,9.240
2023-02-19T12:52:33.848Z,9.245
2023-02-19T12:53:34.444Z,9.253
2023-02-19T12:54:34.020Z,9.296
2023-02-19T12:55:34.162Z,9.288
2023-02-19T12:56:33.740Z,9.381