createdAt,value
2019-04-30T00:06:15.584Z,2.83
2019-04-30T00:08:57.648Z,3.20
2019-04-30T00:11:39.118Z,2.80
2019-04-30T00:14:20.012Z,3.40
2019-04-30T00:17:01.113Z,2.67
2019-04-30T00:19:42.125Z,3.23
2019-04-30T00:22:31.749Z,3.20
2019-04-30T00:25:06.518Z,2.70
2019-04-30T00:27:48.166Z,3.00
2019-04-30T00:30:28.973Z,3.43
2019-04-30T00:33:09.801Z,2.77
2019-04-30T00:35:55.170Z,2.77
2019-04-30T00:38:34.343Z,2.97
2019-04-30T00:41:15.539Z,3.37
2019-04-30T00:43:57.081Z,2.90
2019-04-30T00:46:37.834Z,3.23
2019-04-30T00:49:23.298Z,3.20
2019-04-30T00:52:01.601Z,3.70
2019-04-30T00:54:31.045Z,2.87
2019-04-30T00:57:20.451Z,3.20
2019-04-30T01:00:29.749Z,2.93
2019-04-30T01:06:30.253Z,3.00
2019-04-30T01:09:18.335Z,2.60
2019-04-30T01:12:06.555Z,2.70
2019-04-30T01:14:54.959Z,2.50
2019-04-30T01:20:58.657Z,2.60
2019-04-30T01:27:10.407Z,3.33
2019-04-30T01:29:50.745Z,2.77
2019-04-30T01:32:31.536Z,2.50
2019-04-30T01:35:12.394Z,3.20
2019-04-30T01:37:55.790Z,2.97
2019-04-30T01:43:09.787Z,3.17
2019-04-30T01:45:38.727Z,3.00
2019-04-30T01:48:10.727Z,3.33
2019-04-30T01:50:41.916Z,3.00
2019-04-30T01:53:13.147Z,2.63
2019-04-30T01:56:10.902Z,3.00
2019-04-30T01:58:52.839Z,3.20
2019-04-30T02:01:23.703Z,2.93
2019-04-30T02:03:52.607Z,3.50
2019-04-30T02:06:21.520Z,2.90
2019-04-30T02:08:50.554Z,4.00
2019-04-30T02:11:19.158Z,3.40
2019-04-30T02:13:49.172Z,3.37
2019-04-30T02:16:20.768Z,3.43
2019-04-30T02:18:49.506Z,3.00
2019-04-30T02:21:19.520Z,3.03
2019-04-30T02:23:49.316Z,4.20
2019-04-30T02:26:18.737Z,3.13
2019-04-30T02:28:49.339Z,3.23
2019-04-30T02:31:19.456Z,2.77
2019-04-30T02:33:50.458Z,2.77
2019-04-30T02:36:41.389Z,2.63
2019-04-30T02:39:11.136Z,2.63
2019-04-30T02:41:41.118Z,3.13
2019-04-30T02:44:10.778Z,3.60
2019-04-30T02:46:40.756Z,2.90
2019-04-30T02:49:10.642Z,2.77
2019-04-30T02:51:40.070Z,3.33
2019-04-30T02:54:11.155Z,3.00
2019-04-30T02:56:40.538Z,3.57
2019-04-30T02:59:10.393Z,3.00
2019-04-30T03:01:40.483Z,2.90
2019-04-30T03:04:10.069Z,3.07
2019-04-30T03:06:40.400Z,2.67
2019-04-30T03:09:10.583Z,2.90
2019-04-30T03:11:40.716Z,2.60
2019-04-30T03:14:10.595Z,2.83
2019-04-30T03:16:55.293Z,2.70
2019-04-30T03:19:40.251Z,2.93
2019-04-30T03:22:13.677Z,2.80
2019-04-30T03:24:43.107Z,2.73
2019-04-30T03:27:12.103Z,2.90
2019-04-30T03:29:41.039Z,3.23
2019-04-30T03:32:13.406Z,2.73
2019-04-30T03:34:42.102Z,3.13
2019-04-30T03:37:11.108Z,3.90
2019-04-30T03:39:40.215Z,2.50
2019-04-30T03:42:09.946Z,2.80
2019-04-30T03:44:40.080Z,2.40
2019-04-30T03:47:10.910Z,3.47
2019-04-30T03:49:40.295Z,3.17
2019-04-30T03:52:12.538Z,3.47
2019-04-30T03:54:40.832Z,2.63
2019-04-30T03:57:10.782Z,3.30
2019-04-30T03:59:39.886Z,3.80
2019-04-30T04:02:26.735Z,2.83
2019-04-30T04:05:23.927Z,2.77
2019-04-30T04:08:03.685Z,2.63
2019-04-30T04:11:00.310Z,2.97
2019-04-30T04:13:30.098Z,2.90
2019-04-30T04:15:59.963Z,3.07
2019-04-30T04:18:30.212Z,2.63
2019-04-30T04:21:11.176Z,2.83
2019-04-30T04:23:32.907Z,2.97
2019-04-30T04:26:00.502Z,3.67
2019-04-30T04:28:29.975Z,2.90
2019-04-30T04:31:00.264Z,3.03
2019-04-30T04:33:29.738Z,3.20
2019-04-30T04:35:59.757Z,2.93
2019-04-30T04:38:30.363Z,3.27
2019-04-30T04:41:03.086Z,3.53
2019-04-30T04:43:30.273Z,2.90
2019-04-30T04:45:59.517Z,4.40
2019-04-30T04:48:29.802Z,3.57
2019-04-30T04:51:00.033Z,3.67
2019-04-30T04:53:30.461Z,3.37
2019-04-30T04:56:00.012Z,3.20
2019-04-30T04:58:30.274Z,3.40
2019-04-30T05:00:59.477Z,3.00
2019-04-30T05:03:32.683Z,3.70
2019-04-30T05:06:02.674Z,3.90
2019-04-30T05:08:33.494Z,3.17
2019-04-30T05:11:02.665Z,3.13
2019-04-30T05:13:31.700Z,3.03
2019-04-30T05:16:00.706Z,3.03
2019-04-30T05:18:29.827Z,2.93
2019-04-30T05:21:00.042Z,3.30
2019-04-30T05:23:29.801Z,2.87
2019-04-30T05:25:59.282Z,2.90
2019-04-30T05:28:30.181Z,2.70
2019-04-30T05:31:00.258Z,3.40
2019-04-30T05:33:29.151Z,4.10
2019-04-30T05:36:00.350Z,3.70
2019-04-30T05:38:31.348Z,3.90
2019-04-30T05:41:00.260Z,3.90
2019-04-30T05:43:29.202Z,4.37
2019-04-30T05:45:58.700Z,2.80
2019-04-30T05:48:28.557Z,3.77
2019-04-30T05:50:59.115Z,3.67
2019-04-30T05:53:28.795Z,3.60
2019-04-30T05:55:59.304Z,3.30
2019-04-30T05:58:29.974Z,4.43
2019-04-30T06:00:59.716Z,3.50
2019-04-30T06:03:32.926Z,3.83
2019-04-30T06:06:00.032Z,2.97
2019-04-30T06:08:35.635Z,3.50
2019-04-30T06:11:09.964Z,3.57
2019-04-30T06:13:58.856Z,2.20
2019-04-30T06:16:29.795Z,3.23
2019-04-30T06:18:58.840Z,3.27
2019-04-30T06:21:29.476Z,3.57
2019-04-30T06:23:59.160Z,3.00
2019-04-30T06:26:29.578Z,2.90
2019-04-30T06:28:59.299Z,2.97
2019-04-30T06:31:34.825Z,2.70
2019-04-30T06:34:01.444Z,2.43
2019-04-30T06:36:32.181Z,2.97
2019-04-30T06:39:01.179Z,2.73
2019-04-30T06:41:30.041Z,2.20
2019-04-30T06:43:59.319Z,2.37
2019-04-30T06:46:28.614Z,3.00
2019-04-30T06:48:59.517Z,2.53
2019-04-30T06:51:30.524Z,2.10
2019-04-30T06:53:59.265Z,2.17
2019-04-30T06:56:28.920Z,2.10
2019-04-30T06:58:59.020Z,2.10
2019-04-30T07:01:29.065Z,2.40
2019-04-30T07:04:00.738Z,2.73
2019-04-30T07:06:32.238Z,2.53
2019-04-30T07:09:26.715Z,2.73
2019-04-30T07:12:02.469Z,2.53
2019-04-30T07:14:31.517Z,2.67
2019-04-30T07:17:00.394Z,2.33
2019-04-30T07:19:38.147Z,2.30
2019-04-30T07:21:59.945Z,1.93
2019-04-30T07:24:31.657Z,2.50
2019-04-30T07:27:02.763Z,2.27
2019-04-30T07:29:31.419Z,2.43
2019-04-30T07:32:00.405Z,2.60
2019-04-30T07:34:32.877Z,2.10
2019-04-30T07:37:11.805Z,2.00
2019-04-30T07:39:33.514Z,2.80
2019-04-30T07:42:21.785Z,1.83
2019-04-30T07:45:09.950Z,2.37
2019-04-30T07:47:59.387Z,2.30
2019-04-30T07:50:41.414Z,2.20
2019-04-30T07:53:22.547Z,2.07
2019-04-30T07:56:02.158Z,2.07
2019-04-30T07:58:50.654Z,3.40
2019-04-30T08:04:54.389Z,3.27
2019-04-30T08:07:42.550Z,4.30
2019-04-30T08:10:32.258Z,4.10
2019-04-30T08:13:21.821Z,1.87
2019-04-30T08:16:10.077Z,2.40
2019-04-30T08:18:59.151Z,2.20
2019-04-30T08:21:48.613Z,3.73
2019-04-30T08:24:39.093Z,3.50
2019-04-30T08:27:29.458Z,2.70
2019-04-30T08:30:23.848Z,2.83
2019-04-30T08:33:09.280Z,2.57
2019-04-30T08:35:56.538Z,2.10
2019-04-30T08:38:44.171Z,1.63
2019-04-30T08:41:31.998Z,2.10
2019-04-30T08:44:21.215Z,1.83
2019-04-30T08:47:09.360Z,2.30
2019-04-30T08:49:56.990Z,2.20
2019-04-30T08:52:39.449Z,2.23
2019-04-30T08:55:22.496Z,2.00
2019-04-30T08:58:09.942Z,1.93
2019-04-30T09:00:46.075Z,1.60
2019-04-30T09:03:27.084Z,2.00
2019-04-30T09:06:29.123Z,1.83
2019-04-30T09:09:13.164Z,2.00
2019-04-30T09:11:55.776Z,2.43
2019-04-30T09:14:40.419Z,2.47
2019-04-30T09:17:20.046Z,2.50
2019-04-30T09:20:00.479Z,2.20
2019-04-30T09:22:41.015Z,2.23
2019-04-30T09:25:21.585Z,1.90
2019-04-30T09:28:05.347Z,1.87
2019-04-30T09:30:46.151Z,1.60
2019-04-30T09:33:29.307Z,2.60
2019-04-30T09:36:09.935Z,1.97
2019-04-30T09:38:50.466Z,1.80
2019-04-30T09:41:31.477Z,2.17
2019-04-30T09:44:11.962Z,2.30
2019-04-30T09:49:51.489Z,2.40
2019-04-30T09:52:33.016Z,2.23
2019-04-30T09:55:14.253Z,1.80
2019-04-30T09:57:55.571Z,1.97
2019-04-30T10:00:39.188Z,1.87
2019-04-30T10:03:20.654Z,2.10
2019-04-30T10:06:01.928Z,1.90
2019-04-30T10:08:48.515Z,1.60
2019-04-30T10:14:27.095Z,1.90
2019-04-30T10:20:24.594Z,1.83
2019-04-30T10:23:05.123Z,2.07
2019-04-30T10:25:45.720Z,1.93
2019-04-30T10:28:26.707Z,1.67
2019-04-30T10:31:07.357Z,1.50
2019-04-30T10:33:48.594Z,2.00
2019-04-30T10:36:29.570Z,1.90
2019-04-30T10:48:20.004Z,2.30
2019-04-30T10:56:49.014Z,1.33
2019-04-30T10:59:30.971Z,2.10
2019-04-30T11:02:11.769Z,1.60
2019-04-30T11:04:52.640Z,2.03
2019-04-30T11:07:33.488Z,1.77
2019-04-30T11:10:14.598Z,1.87
2019-04-30T11:12:55.872Z,1.77
2019-04-30T11:15:36.308Z,2.10
2019-04-30T11:18:17.103Z,2.37
2019-04-30T11:20:59.562Z,1.87
2019-04-30T11:23:40.347Z,1.67
2019-04-30T11:26:22.106Z,1.80
2019-04-30T11:29:03.702Z,2.10
2019-04-30T11:34:40.630Z,1.40
2019-04-30T11:37:21.128Z,4.57
2019-04-30T11:40:02.147Z,2.43
2019-04-30T11:42:43.027Z,1.77
2019-04-30T11:45:24.016Z,2.17
2019-04-30T11:48:04.519Z,1.67
2019-04-30T11:50:45.258Z,2.23
2019-04-30T11:53:28.833Z,2.10
2019-04-30T11:56:08.601Z,2.37
2019-04-30T11:58:49.070Z,1.80
2019-04-30T12:03:53.931Z,1.70
2019-04-30T12:06:34.554Z,1.90
2019-04-30T12:09:34.560Z,2.17
2019-04-30T12:12:14.994Z,2.30
2019-04-30T12:14:55.766Z,1.83
2019-04-30T12:17:24.631Z,2.50
2019-04-30T12:23:26.941Z,2.70
2019-04-30T12:26:15.028Z,2.03
2019-04-30T12:29:03.081Z,2.20
2019-04-30T12:31:51.172Z,2.23
2019-04-30T12:34:39.251Z,2.10
2019-04-30T12:37:28.969Z,2.00
2019-04-30T12:40:26.666Z,2.00
2019-04-30T12:43:07.395Z,2.10
2019-04-30T12:46:02.652Z,2.60
2019-04-30T12:49:04.299Z,2.40
2019-04-30T12:52:11.138Z,1.97
2019-04-30T12:55:17.884Z,2.10
2019-04-30T12:58:01.399Z,2.23
2019-04-30T13:00:44.419Z,2.30
2019-04-30T13:03:25.623Z,1.90
2019-04-30T13:06:07.172Z,2.63
2019-04-30T13:08:51.694Z,1.93
2019-04-30T13:11:31.565Z,1.80
2019-04-30T13:14:12.938Z,1.80
2019-04-30T13:16:53.968Z,1.70
2019-04-30T13:19:34.961Z,2.03
2019-04-30T13:22:15.645Z,2.30
2019-04-30T13:24:56.550Z,2.20
2019-04-30T13:27:40.877Z,2.23
2019-04-30T13:30:24.175Z,2.10
2019-04-30T13:33:23.943Z,1.97
2019-04-30T13:36:04.487Z,2.23
2019-04-30T13:39:04.609Z,2.43
2019-04-30T13:42:14.991Z,1.77
2019-04-30T13:44:46.544Z,1.83
2019-04-30T13:47:29.294Z,2.00
2019-04-30T13:50:10.435Z,2.20
2019-04-30T13:52:50.884Z,1.67
2019-04-30T13:55:42.902Z,1.83
2019-04-30T13:58:14.726Z,2.50
2019-04-30T14:00:55.476Z,1.87
2019-04-30T14:06:33.161Z,2.20
2019-04-30T14:12:13.072Z,1.80
2019-04-30T14:14:54.668Z,1.80
2019-04-30T14:17:35.942Z,2.00
2019-04-30T14:23:16.217Z,1.70
2019-04-30T14:26:00.892Z,2.60
2019-04-30T14:28:39.496Z,2.30
2019-04-30T14:31:20.828Z,1.60
2019-04-30T14:34:02.404Z,1.67
2019-04-30T14:36:43.586Z,1.90
2019-04-30T14:39:24.500Z,1.80
2019-04-30T14:42:06.150Z,2.07
2019-04-30T14:44:49.688Z,2.33
2019-04-30T14:50:28.558Z,2.07
2019-04-30T14:53:15.944Z,2.20
2019-04-30T14:56:16.428Z,2.20
2019-04-30T14:59:18.676Z,2.13
2019-04-30T15:02:04.042Z,2.23
2019-04-30T15:04:44.515Z,2.43
2019-04-30T15:07:25.702Z,1.83
2019-04-30T15:10:06.766Z,2.20
2019-04-30T15:12:48.005Z,2.07
2019-04-30T15:15:29.264Z,1.87
2019-04-30T15:18:10.457Z,2.30
2019-04-30T15:20:51.855Z,2.27
2019-04-30T15:23:58.671Z,1.93
2019-04-30T15:26:34.061Z,1.90
2019-04-30T15:29:16.257Z,2.03
2019-04-30T15:31:59.277Z,2.17
2019-04-30T15:34:42.433Z,1.90
2019-04-30T15:37:24.028Z,1.87
2019-04-30T15:40:04.791Z,1.70
2019-04-30T15:42:47.353Z,2.00
2019-04-30T15:45:29.193Z,2.00
2019-04-30T15:48:08.641Z,1.83
2019-04-30T15:50:56.713Z,1.97
2019-04-30T15:53:37.892Z,2.30
2019-04-30T15:56:19.295Z,2.13
2019-04-30T16:05:24.389Z,2.00
2019-04-30T16:08:10.241Z,2.20
2019-04-30T16:11:19.343Z,2.07
2019-04-30T16:14:26.243Z,3.80
2019-04-30T16:20:13.150Z,2.00
2019-04-30T16:23:01.218Z,2.33
2019-04-30T16:25:49.298Z,2.40
2019-04-30T16:28:39.060Z,2.53
2019-04-30T16:31:29.027Z,1.93
2019-04-30T16:34:17.084Z,2.23
2019-04-30T16:37:04.689Z,2.00
2019-04-30T16:39:52.738Z,2.23
2019-04-30T16:42:40.913Z,2.23
2019-04-30T16:45:29.080Z,2.47
2019-04-30T16:48:19.427Z,2.30
2019-04-30T16:51:09.152Z,2.00
2019-04-30T16:53:58.739Z,2.30
2019-04-30T16:56:56.423Z,2.40
2019-04-30T17:08:57.031Z,2.07
2019-04-30T17:12:04.193Z,2.87
2019-04-30T17:15:11.487Z,2.43
2019-04-30T17:17:59.729Z,2.00
2019-04-30T17:20:49.077Z,2.27
2019-04-30T17:23:37.823Z,2.77
2019-04-30T17:26:25.897Z,2.17
2019-04-30T17:29:14.017Z,2.30
2019-04-30T17:32:02.144Z,2.27
2019-04-30T17:34:50.383Z,2.57
2019-04-30T17:37:38.462Z,2.50
2019-04-30T17:40:26.612Z,2.27
2019-04-30T17:43:14.667Z,2.43
2019-04-30T17:46:04.194Z,2.23
2019-04-30T17:48:52.675Z,2.10
2019-04-30T17:54:35.612Z,2.57
2019-04-30T17:57:32.268Z,2.03
2019-04-30T18:03:10.965Z,2.70
2019-04-30T18:05:59.284Z,2.50
2019-04-30T18:08:48.824Z,2.77
2019-04-30T18:11:37.037Z,2.37
2019-04-30T18:14:25.056Z,2.50
2019-04-30T18:20:25.877Z,3.47
2019-04-30T18:23:33.064Z,2.30
2019-04-30T18:29:28.534Z,2.83
2019-04-30T18:35:25.382Z,3.13
2019-04-30T18:38:12.971Z,2.33
2019-04-30T18:41:01.020Z,2.77
2019-04-30T18:43:49.069Z,2.27
2019-04-30T18:46:38.912Z,2.30
2019-04-30T18:49:28.607Z,2.87
2019-04-30T18:52:09.623Z,2.40
2019-04-30T18:54:50.392Z,3.50
2019-04-30T18:57:31.175Z,2.30
2019-04-30T19:00:13.423Z,2.10
2019-04-30T19:02:54.558Z,3.03
2019-04-30T19:05:34.946Z,2.60
2019-04-30T19:11:29.826Z,3.10
2019-04-30T19:14:29.684Z,3.17
2019-04-30T19:17:29.552Z,2.70
2019-04-30T19:23:29.798Z,3.20
2019-04-30T19:26:19.268Z,3.20
2019-04-30T19:29:07.883Z,3.60
2019-04-30T19:31:59.320Z,2.73
2019-04-30T19:34:48.965Z,3.00
2019-04-30T19:37:38.662Z,3.07
2019-04-30T19:40:28.541Z,3.03
2019-04-30T19:43:16.798Z,2.97
2019-04-30T19:46:04.938Z,3.47
2019-04-30T19:48:53.029Z,3.37
2019-04-30T19:51:41.159Z,3.33
2019-04-30T19:54:29.329Z,3.80
2019-04-30T19:57:19.108Z,3.57
2019-04-30T20:00:09.297Z,3.03
2019-04-30T20:02:59.938Z,3.57
2019-04-30T20:05:47.765Z,3.60
2019-04-30T20:08:28.790Z,3.30
2019-04-30T20:11:09.576Z,3.63
2019-04-30T20:13:50.426Z,3.63
2019-04-30T20:16:31.045Z,3.30
2019-04-30T20:19:12.019Z,4.40
2019-04-30T20:21:53.976Z,4.10
2019-04-30T20:24:33.608Z,3.83
2019-04-30T20:27:21.675Z,3.60
2019-04-30T20:30:09.853Z,3.93
2019-04-30T20:32:59.439Z,4.47
2019-04-30T20:35:48.918Z,4.30
2019-04-30T20:41:40.101Z,4.07
2019-04-30T20:44:29.074Z,3.97
2019-04-30T20:47:18.447Z,4.30
2019-04-30T20:50:07.501Z,4.87
2019-04-30T20:52:55.329Z,4.53
2019-04-30T20:55:43.446Z,4.30
2019-04-30T20:58:23.891Z,4.90
2019-04-30T21:01:06.790Z,4.73
2019-04-30T21:03:48.310Z,4.40
2019-04-30T21:06:29.587Z,3.97
2019-04-30T21:09:10.477Z,5.17
2019-04-30T21:11:51.241Z,3.70
2019-04-30T21:14:32.112Z,4.50
2019-04-30T21:17:12.790Z,4.60
2019-04-30T21:19:53.566Z,4.20
2019-04-30T21:22:34.353Z,4.60
2019-04-30T21:25:14.886Z,4.43
2019-04-30T21:27:56.194Z,4.10
2019-04-30T21:30:36.978Z,4.10
2019-04-30T21:36:30.518Z,3.93
2019-04-30T21:39:11.311Z,4.00
2019-04-30T21:41:55.307Z,3.90
2019-04-30T21:44:35.930Z,4.20
2019-04-30T21:47:16.980Z,3.63
2019-04-30T21:49:57.658Z,3.87
2019-04-30T21:52:40.299Z,4.53
2019-04-30T21:55:21.269Z,3.07
2019-04-30T21:58:01.816Z,3.70
2019-04-30T22:01:01.331Z,3.37
2019-04-30T22:03:43.072Z,3.70
2019-04-30T22:06:23.807Z,3.20
2019-04-30T22:09:04.760Z,3.80
2019-04-30T22:11:45.741Z,3.50
2019-04-30T22:14:26.376Z,4.07
2019-04-30T22:17:09.197Z,3.10
2019-04-30T22:19:51.676Z,3.70
2019-04-30T22:22:32.404Z,3.93
2019-04-30T22:25:13.167Z,3.90
2019-04-30T22:27:54.248Z,4.27
2019-04-30T22:30:35.415Z,5.07
2019-04-30T22:33:15.963Z,4.30
2019-04-30T22:39:26.921Z,4.97
2019-04-30T22:42:08.930Z,4.17
2019-04-30T22:44:50.025Z,5.67
2019-04-30T22:47:30.591Z,5.20
2019-04-30T22:50:11.051Z,4.80
2019-04-30T22:52:55.399Z,4.53
2019-04-30T22:55:39.104Z,5.00
2019-04-30T22:58:20.299Z,4.50
2019-04-30T23:01:20.249Z,5.00
2019-04-30T23:04:05.083Z,5.30
2019-04-30T23:06:46.010Z,4.53
2019-04-30T23:09:26.809Z,4.83
2019-04-30T23:12:07.333Z,4.50
2019-04-30T23:14:47.811Z,4.20
2019-04-30T23:17:28.669Z,4.60
2019-04-30T23:20:09.543Z,4.13
2019-04-30T23:22:50.184Z,4.17
2019-04-30T23:25:31.055Z,4.83
2019-04-30T23:28:11.920Z,4.33
2019-04-30T23:30:52.687Z,3.80
2019-04-30T23:33:33.392Z,4.17
2019-04-30T23:36:14.365Z,4.93
2019-04-30T23:38:55.140Z,4.80
2019-04-30T23:41:35.874Z,4.63
2019-04-30T23:44:16.427Z,4.40
2019-04-30T23:46:56.955Z,4.87
2019-04-30T23:49:37.484Z,5.47
2019-04-30T23:52:18.220Z,5.67
2019-04-30T23:54:58.922Z,5.70
2019-04-30T23:57:39.680Z,5.57
