createdAt,value
2018-07-13T00:00:23.654Z,16.93
2018-07-13T00:05:26.755Z,13.33
2018-07-13T00:10:29.868Z,16.80
2018-07-13T00:15:32.972Z,12.13
2018-07-13T00:20:36.083Z,14.90
2018-07-13T00:25:45.993Z,18.13
2018-07-13T00:30:49.104Z,22.20
2018-07-13T00:35:52.207Z,15.40
2018-07-13T00:40:55.311Z,15.30
2018-07-13T00:45:58.428Z,11.23
2018-07-13T00:51:01.307Z,14.93
2018-07-13T00:56:04.388Z,11.73
2018-07-13T01:01:07.500Z,16.00
2018-07-13T01:06:10.608Z,16.17
2018-07-13T01:11:13.731Z,26.13
2018-07-13T01:16:16.835Z,15.47
2018-07-13T01:21:19.978Z,15.80
2018-07-13T01:26:23.064Z,14.00
2018-07-13T01:31:25.963Z,17.27
2018-07-13T01:36:29.094Z,16.00
2018-07-13T01:41:32.200Z,16.90
2018-07-13T01:46:35.309Z,16.67
2018-07-13T01:51:38.417Z,20.53
2018-07-13T01:56:41.502Z,11.70
2018-07-13T02:01:44.443Z,14.30
2018-07-13T02:06:47.523Z,16.10
2018-07-13T02:11:50.665Z,12.57
2018-07-13T02:16:53.756Z,18.93
2018-07-13T02:21:56.820Z,13.03
2018-07-13T02:26:59.911Z,19.00
2018-07-13T02:32:03.003Z,15.00
2018-07-13T02:37:06.342Z,21.60
2018-07-13T02:42:09.482Z,15.47
2018-07-13T02:47:12.596Z,12.37
2018-07-13T02:52:15.741Z,16.77
2018-07-13T02:57:18.683Z,23.40
2018-07-13T03:02:21.792Z,12.20
2018-07-13T03:07:24.921Z,17.30
2018-07-13T03:12:27.805Z,20.03
2018-07-13T03:17:31.039Z,14.73
2018-07-13T03:22:34.177Z,20.13
2018-07-13T03:27:37.299Z,21.80
2018-07-13T03:32:40.401Z,19.20
2018-07-13T03:37:43.532Z,25.60
2018-07-13T03:42:46.664Z,23.97
2018-07-13T03:47:49.759Z,13.30
2018-07-13T03:52:52.903Z,20.03
2018-07-13T03:57:56.037Z,14.07
2018-07-13T04:02:59.161Z,20.57
2018-07-13T04:08:02.288Z,20.50
2018-07-13T04:13:05.864Z,18.83
2018-07-13T04:18:26.801Z,18.20
2018-07-13T04:23:30.018Z,13.00
2018-07-13T04:28:33.500Z,14.83
2018-07-13T04:33:36.616Z,19.10
2018-07-13T04:38:39.740Z,18.83
2018-07-13T04:43:42.857Z,15.40
2018-07-13T04:48:45.976Z,26.60
2018-07-13T04:53:49.121Z,19.57
2018-07-13T04:58:52.252Z,18.30
2018-07-13T05:03:55.503Z,19.87
2018-07-13T05:08:58.404Z,18.03
2018-07-13T05:14:01.557Z,15.27
2018-07-13T05:19:04.754Z,21.63
2018-07-13T05:24:07.839Z,14.70
2018-07-13T05:29:10.969Z,10.73
2018-07-13T05:34:14.086Z,14.97
2018-07-13T05:39:17.208Z,14.23
2018-07-13T05:44:20.324Z,14.47
2018-07-13T05:49:23.480Z,15.93
2018-07-13T05:54:26.632Z,14.17
2018-07-13T05:59:29.747Z,14.60
2018-07-13T06:04:32.968Z,17.53
2018-07-13T06:21:40.083Z,9.10
2018-07-13T06:26:43.171Z,12.43
2018-07-13T06:44:07.068Z,11.40
2018-07-13T06:49:10.192Z,15.30
2018-07-13T06:54:13.609Z,15.03
2018-07-13T06:59:19.047Z,14.53
2018-07-13T07:04:26.123Z,15.57
2018-07-13T07:09:29.268Z,15.73
2018-07-13T07:14:32.379Z,11.37
2018-07-13T07:19:35.520Z,11.23
2018-07-13T07:24:38.640Z,13.93
2018-07-13T07:29:41.744Z,10.13
2018-07-13T07:34:44.844Z,17.20
2018-07-13T07:39:47.981Z,12.23
2018-07-13T07:44:51.108Z,14.13
2018-07-13T07:49:54.256Z,13.63
2018-07-13T07:54:57.403Z,10.60
2018-07-13T08:00:00.508Z,14.03
2018-07-13T08:05:03.656Z,9.03
2018-07-13T08:10:06.864Z,10.17
2018-07-13T08:15:10.056Z,13.47
2018-07-13T08:20:17.422Z,10.97
2018-07-13T08:25:20.772Z,15.10
2018-07-13T08:30:39.566Z,13.43
2018-07-13T08:35:42.964Z,13.53
2018-07-13T08:40:46.136Z,8.03
2018-07-13T08:45:49.338Z,12.90
2018-07-13T08:50:52.452Z,17.13
2018-07-13T08:55:55.644Z,11.90
2018-07-13T09:00:58.729Z,13.97
2018-07-13T09:06:01.829Z,8.13
2018-07-13T09:11:04.935Z,13.60
2018-07-13T09:16:08.031Z,11.90
2018-07-13T09:21:11.151Z,10.03
2018-07-13T09:26:14.290Z,12.40
2018-07-13T09:31:17.527Z,18.20
2018-07-13T09:36:20.631Z,10.33
2018-07-13T09:41:23.728Z,12.33
2018-07-13T09:46:26.852Z,9.30
2018-07-13T09:51:30.046Z,12.93
2018-07-13T09:56:33.150Z,15.47
2018-07-13T10:01:36.276Z,8.00
2018-07-13T10:06:39.363Z,10.67
2018-07-13T10:11:42.483Z,6.40
2018-07-13T10:16:45.708Z,14.10
2018-07-13T10:21:49.164Z,15.00
2018-07-13T10:26:52.700Z,11.03
2018-07-13T10:31:55.928Z,11.00
2018-07-13T10:37:03.196Z,6.03
2018-07-13T10:42:06.412Z,14.40
2018-07-13T10:47:09.629Z,11.23
2018-07-13T10:52:12.731Z,8.10
2018-07-13T10:57:15.837Z,6.90
2018-07-13T11:02:18.712Z,8.00
2018-07-13T11:07:21.897Z,8.30
2018-07-13T11:12:24.985Z,7.27
2018-07-13T11:17:28.152Z,8.57
2018-07-13T11:22:31.280Z,12.80
2018-07-13T11:27:34.371Z,12.37
2018-07-13T11:32:37.467Z,9.50
2018-07-13T11:37:40.564Z,6.77
2018-07-13T11:42:43.443Z,9.03
2018-07-13T11:47:46.613Z,7.70
2018-07-13T11:52:49.712Z,9.30
2018-07-13T11:57:59.243Z,7.20
2018-07-13T12:03:02.360Z,7.53
2018-07-13T12:08:05.734Z,11.37
2018-07-13T12:13:08.844Z,8.63
2018-07-13T12:18:11.947Z,9.53
2018-07-13T12:23:15.097Z,6.03
2018-07-13T12:28:18.173Z,15.10
2018-07-13T12:33:21.279Z,8.73
2018-07-13T12:38:24.396Z,10.40
2018-07-13T12:43:27.478Z,9.23
2018-07-13T12:48:30.583Z,7.70
2018-07-13T12:53:33.676Z,9.00
2018-07-13T12:58:36.868Z,7.63
2018-07-13T13:03:40.083Z,8.67
2018-07-13T13:08:43.179Z,6.63
2018-07-13T13:13:46.278Z,9.53
2018-07-13T13:18:49.380Z,10.33
2018-07-13T13:23:52.469Z,9.03
2018-07-13T13:28:55.596Z,12.47
2018-07-13T13:33:58.707Z,9.60
2018-07-13T13:39:01.804Z,8.07
2018-07-13T13:44:04.888Z,8.00
2018-07-13T13:49:08.008Z,5.20
2018-07-13T13:54:11.376Z,9.00
2018-07-13T13:59:14.495Z,7.33
2018-07-13T14:04:17.584Z,9.37
2018-07-13T14:09:20.788Z,8.43
2018-07-13T14:14:24.035Z,11.47
2018-07-13T14:19:27.103Z,11.90
2018-07-13T14:24:30.272Z,11.00
2018-07-13T14:29:33.352Z,8.80
2018-07-13T14:34:36.544Z,11.97
2018-07-13T14:39:39.599Z,9.20
2018-07-13T14:44:42.811Z,9.70
2018-07-13T14:49:46.009Z,11.60
2018-07-13T14:54:49.136Z,8.70
2018-07-13T14:59:52.216Z,8.50
2018-07-13T15:04:55.147Z,8.70
2018-07-13T15:09:58.247Z,8.87
2018-07-13T15:15:01.412Z,10.57
2018-07-13T15:20:04.611Z,8.00
2018-07-13T15:25:07.742Z,7.37
2018-07-13T15:30:10.883Z,8.80
2018-07-13T15:35:13.970Z,6.73
2018-07-13T15:40:17.088Z,10.83
2018-07-13T15:45:20.183Z,7.37
2018-07-13T15:50:23.321Z,7.50
2018-07-13T15:55:34.639Z,6.93
2018-07-13T16:00:37.820Z,6.60
2018-07-13T16:05:41.013Z,9.37
2018-07-13T16:10:44.236Z,7.23
2018-07-13T16:15:47.256Z,12.23
2018-07-13T16:20:50.324Z,7.60
2018-07-13T16:25:53.449Z,7.27
2018-07-13T16:30:56.577Z,10.90
2018-07-13T16:35:59.755Z,7.80
2018-07-13T16:41:02.841Z,8.53
2018-07-13T16:46:05.960Z,8.93
2018-07-13T16:51:09.093Z,7.10
2018-07-13T16:56:12.235Z,10.90
2018-07-13T17:01:15.431Z,10.40
2018-07-13T17:06:18.543Z,6.07
2018-07-13T17:11:21.642Z,5.07
2018-07-13T17:16:24.751Z,15.23
2018-07-13T17:21:27.821Z,6.27
2018-07-13T17:26:30.934Z,8.40
2018-07-13T17:31:34.139Z,5.93
2018-07-13T17:36:37.239Z,8.20
2018-07-13T17:41:40.331Z,7.30
2018-07-13T17:46:43.440Z,8.47
2018-07-13T17:51:46.562Z,6.77
2018-07-13T17:56:49.659Z,6.33
2018-07-13T18:01:52.788Z,8.77
2018-07-13T18:06:55.917Z,4.97
2018-07-13T18:11:59.012Z,4.33
2018-07-13T18:17:02.120Z,6.03
2018-07-13T18:22:05.232Z,6.93
2018-07-13T18:27:08.341Z,4.97
2018-07-13T18:32:11.455Z,5.00
2018-07-13T18:37:14.548Z,6.57
2018-07-13T18:42:17.736Z,5.73
2018-07-13T18:47:20.856Z,5.00
2018-07-13T18:52:23.975Z,7.03
2018-07-13T18:57:27.060Z,8.90
2018-07-13T19:02:30.186Z,6.73
2018-07-13T19:07:33.316Z,7.40
2018-07-13T19:12:36.427Z,6.10
2018-07-13T19:17:39.532Z,6.50
2018-07-13T19:22:42.738Z,6.13
2018-07-13T19:27:45.784Z,7.27
2018-07-13T19:32:48.964Z,9.50
2018-07-13T19:37:52.067Z,4.90
2018-07-13T19:42:56.175Z,7.60
2018-07-13T19:47:59.295Z,5.53
2018-07-13T19:53:02.479Z,5.20
2018-07-13T19:58:05.596Z,4.93
2018-07-13T20:03:08.736Z,5.97
2018-07-13T20:08:11.816Z,5.10
2018-07-13T20:13:14.912Z,5.43
2018-07-13T20:18:17.999Z,7.40
2018-07-13T20:23:21.072Z,7.97
2018-07-13T20:28:24.211Z,7.87
2018-07-13T20:33:27.390Z,4.87
2018-07-13T20:38:30.437Z,5.20
2018-07-13T20:43:33.536Z,9.90
2018-07-13T20:48:36.867Z,7.30
2018-07-13T20:53:39.980Z,5.13
2018-07-13T20:58:43.155Z,8.70
2018-07-13T21:03:46.252Z,7.60
2018-07-13T21:08:49.464Z,11.73
2018-07-13T21:13:52.563Z,5.47
2018-07-13T21:18:55.685Z,4.87
2018-07-13T21:23:58.892Z,5.60
2018-07-13T21:29:01.981Z,6.83
2018-07-13T21:34:05.264Z,5.67
2018-07-13T21:39:08.773Z,6.10
2018-07-13T21:44:11.895Z,4.60
2018-07-13T21:49:15.046Z,6.40
2018-07-13T21:54:18.291Z,6.43
2018-07-13T21:59:21.436Z,5.50
2018-07-13T22:09:34.894Z,6.30
2018-07-13T22:14:38.014Z,6.10
2018-07-13T22:19:41.096Z,4.33
2018-07-13T22:24:44.186Z,5.10
2018-07-13T22:29:47.284Z,5.17
2018-07-13T22:34:50.404Z,6.30
2018-07-13T22:39:53.475Z,6.43
2018-07-13T22:44:56.564Z,6.23
2018-07-13T22:49:59.646Z,8.13
2018-07-13T22:55:02.528Z,6.23
2018-07-13T23:00:06.200Z,6.10
2018-07-13T23:05:09.448Z,9.27
2018-07-13T23:10:12.577Z,4.90
2018-07-13T23:15:15.740Z,5.77
2018-07-13T23:20:18.851Z,5.27
2018-07-13T23:25:21.953Z,7.70
2018-07-13T23:30:25.073Z,12.33
2018-07-13T23:35:28.175Z,6.13
2018-07-13T23:40:31.279Z,5.47
2018-07-13T23:45:34.383Z,5.10
2018-07-13T23:50:37.488Z,8.47
2018-07-13T23:55:40.596Z,6.30
