createdAt,value
2022-10-02T00:00:04.168Z,0.00
2022-10-02T00:01:04.125Z,0.00
2022-10-02T00:02:04.260Z,0.00
2022-10-02T00:03:04.086Z,0.00
2022-10-02T00:04:04.118Z,0.00
2022-10-02T00:05:04.077Z,0.00
2022-10-02T00:06:04.060Z,0.00
2022-10-02T00:07:04.019Z,0.00
2022-10-02T00:08:04.002Z,0.00
2022-10-02T00:09:04.002Z,0.00
2022-10-02T00:10:04.006Z,0.00
2022-10-02T00:11:03.959Z,0.00
2022-10-02T00:12:03.932Z,0.00
2022-10-02T00:13:03.924Z,0.00
2022-10-02T00:14:03.895Z,0.00
2022-10-02T00:15:03.913Z,0.00
2022-10-02T00:16:03.950Z,0.00
2022-10-02T00:17:03.865Z,0.00
2022-10-02T00:18:03.856Z,0.00
2022-10-02T00:19:04.126Z,0.00
2022-10-02T00:20:03.835Z,0.00
2022-10-02T00:21:03.787Z,0.00
2022-10-02T00:22:03.779Z,0.00
2022-10-02T00:23:03.751Z,0.00
2022-10-02T00:24:03.759Z,0.00
2022-10-02T00:25:03.748Z,0.00
2022-10-02T00:26:03.704Z,0.00
2022-10-02T00:27:03.684Z,0.00
2022-10-02T00:28:03.748Z,0.00
2022-10-02T00:29:03.681Z,0.00
2022-10-02T00:30:03.670Z,0.00
2022-10-02T00:31:03.631Z,0.00
2022-10-02T00:32:03.673Z,0.00
2022-10-02T00:33:03.622Z,0.00
2022-10-02T00:34:03.575Z,0.00
2022-10-02T00:35:03.606Z,0.00
2022-10-02T00:36:03.530Z,0.00
2022-10-02T00:37:03.519Z,0.00
2022-10-02T00:38:03.501Z,0.00
2022-10-02T00:39:03.498Z,0.00
2022-10-02T00:40:03.541Z,0.00
2022-10-02T00:41:03.457Z,0.00
2022-10-02T00:42:03.433Z,0.00
2022-10-02T00:43:03.418Z,0.00
2022-10-02T00:44:03.392Z,0.00
2022-10-02T00:45:03.402Z,0.00
2022-10-02T00:46:03.388Z,0.00
2022-10-02T00:47:03.357Z,0.00
2022-10-02T00:48:03.329Z,0.00
2022-10-02T00:49:03.302Z,0.00
2022-10-02T00:50:04.432Z,0.00
2022-10-02T00:51:03.294Z,0.00
2022-10-02T00:52:03.273Z,0.00
2022-10-02T00:53:03.248Z,0.00
2022-10-02T00:54:03.233Z,0.00
2022-10-02T00:55:03.239Z,0.00
2022-10-02T00:56:03.206Z,0.00
2022-10-02T00:57:03.178Z,0.00
2022-10-02T00:58:03.175Z,0.00
2022-10-02T00:59:03.137Z,0.00
2022-10-02T01:00:03.154Z,0.00
2022-10-02T01:01:03.152Z,0.00
2022-10-02T01:02:03.211Z,0.00
2022-10-02T01:03:03.080Z,0.00
2022-10-02T01:04:03.109Z,0.00
2022-10-02T01:05:03.075Z,0.00
2022-10-02T01:06:03.032Z,0.00
2022-10-02T01:07:03.034Z,0.00
2022-10-02T01:08:02.989Z,0.00
2022-10-02T01:09:02.976Z,0.00
2022-10-02T01:10:02.982Z,0.00
2022-10-02T01:11:03.200Z,0.00
2022-10-02T01:12:02.924Z,0.00
2022-10-02T01:13:03.584Z,0.00
2022-10-02T01:14:02.878Z,0.00
2022-10-02T01:15:02.919Z,0.00
2022-10-02T01:16:02.870Z,0.00
2022-10-02T01:17:02.827Z,0.00
2022-10-02T01:18:02.821Z,0.00
2022-10-02T01:19:02.815Z,0.00
2022-10-02T01:20:02.853Z,0.00
2022-10-02T01:21:02.765Z,0.00
2022-10-02T01:22:02.749Z,0.00
2022-10-02T01:23:02.739Z,0.00
2022-10-02T01:24:02.725Z,0.00
2022-10-02T01:25:02.739Z,0.00
2022-10-02T01:26:02.694Z,0.00
2022-10-02T01:27:02.659Z,0.00
2022-10-02T01:28:02.692Z,0.00
2022-10-02T01:29:02.623Z,0.00
2022-10-02T01:30:02.638Z,0.00
2022-10-02T01:31:02.595Z,0.00
2022-10-02T01:32:02.629Z,0.00
2022-10-02T01:33:02.607Z,0.00
2022-10-02T01:34:02.541Z,0.00
2022-10-02T01:35:02.617Z,0.00
2022-10-02T01:36:02.507Z,0.00
2022-10-02T01:37:02.485Z,0.00
2022-10-02T01:38:02.484Z,0.00
2022-10-02T01:39:02.465Z,0.00
2022-10-02T01:40:02.483Z,0.00
2022-10-02T01:41:02.430Z,0.00
2022-10-02T01:42:02.402Z,0.00
2022-10-02T01:43:02.464Z,0.00
2022-10-02T01:44:02.377Z,0.00
2022-10-02T01:45:02.404Z,0.00
2022-10-02T01:46:02.448Z,0.00
2022-10-02T01:47:02.321Z,0.00
2022-10-02T01:48:02.302Z,0.00
2022-10-02T01:49:02.340Z,0.00
2022-10-02T01:50:02.298Z,0.00
2022-10-02T01:51:02.249Z,0.00
2022-10-02T01:52:02.226Z,0.00
2022-10-02T01:53:02.229Z,0.00
2022-10-02T01:54:02.213Z,0.00
2022-10-02T01:55:02.231Z,0.00
2022-10-02T01:56:02.176Z,0.00
2022-10-02T01:57:02.200Z,0.00
2022-10-02T01:58:02.137Z,0.00
2022-10-02T01:59:02.131Z,0.00
2022-10-02T02:00:02.145Z,0.00
2022-10-02T02:01:02.101Z,0.00
2022-10-02T02:02:03.113Z,0.00
2022-10-02T02:03:02.115Z,0.00
2022-10-02T02:04:02.039Z,0.00
2022-10-02T02:05:02.045Z,0.00
2022-10-02T02:06:02.000Z,0.00
2022-10-02T02:07:02.001Z,0.00
2022-10-02T02:08:01.975Z,0.00
2022-10-02T02:09:02.255Z,0.00
2022-10-02T02:10:02.962Z,0.00
2022-10-02T02:11:01.921Z,0.00
2022-10-02T02:12:01.894Z,0.00
2022-10-02T02:13:01.928Z,0.00
2022-10-02T02:14:01.858Z,0.00
2022-10-02T02:15:01.891Z,0.00
2022-10-02T02:16:01.877Z,0.00
2022-10-02T02:17:01.814Z,0.00
2022-10-02T02:18:01.803Z,0.00
2022-10-02T02:19:01.782Z,0.00
2022-10-02T02:20:01.796Z,0.00
2022-10-02T02:21:01.749Z,0.00
2022-10-02T02:22:01.730Z,0.00
2022-10-02T02:23:01.714Z,0.00
2022-10-02T02:24:01.755Z,0.00
2022-10-02T02:25:01.688Z,0.00
2022-10-02T02:26:01.715Z,0.00
2022-10-02T02:27:01.651Z,0.00
2022-10-02T02:28:01.703Z,0.00
2022-10-02T02:29:01.633Z,0.00
2022-10-02T02:30:01.634Z,0.00
2022-10-02T02:31:01.595Z,0.00
2022-10-02T02:32:01.666Z,0.00
2022-10-02T02:33:01.587Z,0.00
2022-10-02T02:34:01.541Z,0.00
2022-10-02T02:35:01.552Z,0.00
2022-10-02T02:36:01.494Z,0.00
2022-10-02T02:37:01.482Z,0.00
2022-10-02T02:38:01.449Z,0.00
2022-10-02T02:39:01.446Z,0.00
2022-10-02T02:40:01.457Z,0.00
2022-10-02T02:41:01.424Z,0.00
2022-10-02T02:42:01.394Z,0.00
2022-10-02T02:43:01.409Z,0.00
2022-10-02T02:44:01.386Z,0.00
2022-10-02T02:45:01.379Z,0.00
2022-10-02T02:46:33.965Z,0.00
2022-10-02T02:47:01.331Z,0.00
2022-10-02T02:48:01.308Z,0.00
2022-10-02T02:49:01.284Z,0.00
2022-10-02T02:50:01.298Z,0.00
2022-10-02T02:51:01.240Z,0.00
2022-10-02T02:52:01.267Z,0.00
2022-10-02T02:53:01.250Z,0.00
2022-10-02T02:54:01.208Z,0.00
2022-10-02T02:55:01.239Z,0.00
2022-10-02T02:56:01.165Z,0.00
2022-10-02T02:57:01.159Z,0.00
2022-10-02T02:58:01.158Z,0.00
2022-10-02T02:59:01.122Z,0.00
2022-10-02T03:00:01.156Z,0.00
2022-10-02T03:01:01.127Z,0.00
2022-10-02T03:02:01.104Z,0.00
2022-10-02T03:03:01.127Z,0.00
2022-10-02T03:04:01.023Z,0.00
2022-10-02T03:05:01.052Z,0.00
2022-10-02T03:06:01.007Z,0.00
2022-10-02T03:07:00.986Z,0.00
2022-10-02T03:08:00.967Z,0.00
2022-10-02T03:09:00.952Z,0.00
2022-10-02T03:10:00.988Z,0.00
2022-10-02T03:11:00.908Z,0.00
2022-10-02T03:12:00.907Z,0.00
2022-10-02T03:13:00.889Z,0.00
2022-10-02T03:14:00.908Z,0.00
2022-10-02T03:15:00.887Z,0.00
2022-10-02T03:16:00.874Z,0.00
2022-10-02T03:17:00.813Z,0.00
2022-10-02T03:18:00.793Z,0.00
2022-10-02T03:19:00.791Z,0.00
2022-10-02T03:20:00.759Z,0.00
2022-10-02T03:21:00.777Z,0.00
2022-10-02T03:22:00.738Z,0.00
2022-10-02T03:23:00.730Z,0.00
2022-10-02T03:24:01.693Z,0.00
2022-10-02T03:25:00.883Z,0.00
2022-10-02T03:26:00.706Z,0.00
2022-10-02T03:27:00.654Z,0.00
2022-10-02T03:28:00.660Z,0.00
2022-10-02T03:29:00.681Z,0.00
2022-10-02T03:30:00.586Z,0.00
2022-10-02T03:31:00.604Z,0.00
2022-10-02T03:32:00.587Z,0.00
2022-10-02T03:33:00.660Z,0.00
2022-10-02T03:34:00.541Z,0.00
2022-10-02T03:35:00.545Z,0.00
2022-10-02T03:36:00.505Z,0.00
2022-10-02T03:37:00.473Z,0.00
2022-10-02T03:38:00.471Z,0.00
2022-10-02T03:39:23.790Z,0.00
2022-10-02T03:40:02.471Z,0.00
2022-10-02T03:41:00.414Z,0.00
2022-10-02T03:42:00.416Z,0.00
2022-10-02T03:43:00.446Z,0.00
2022-10-02T03:44:00.371Z,0.00
2022-10-02T03:45:00.337Z,0.00
2022-10-02T03:46:00.397Z,0.00
2022-10-02T03:47:00.322Z,0.00
2022-10-02T03:48:00.294Z,0.00
2022-10-02T03:49:00.279Z,0.00
2022-10-02T03:50:00.265Z,0.00
2022-10-02T03:51:00.264Z,0.00
2022-10-02T03:52:00.207Z,0.00
2022-10-02T03:53:00.229Z,0.00
2022-10-02T03:54:00.184Z,0.00
2022-10-02T03:55:00.180Z,0.00
2022-10-02T03:56:00.189Z,0.00
2022-10-02T03:57:00.134Z,0.00
2022-10-02T03:58:00.135Z,0.00
2022-10-02T03:59:00.111Z,0.00
2022-10-02T04:00:00.113Z,0.00
2022-10-02T04:01:00.095Z,0.00
2022-10-02T04:02:00.152Z,0.00
2022-10-02T04:03:00.061Z,0.00
2022-10-02T04:04:00.047Z,0.00
2022-10-02T04:04:59.993Z,0.00
2022-10-02T04:06:00.007Z,0.00
2022-10-02T04:06:59.976Z,0.00
2022-10-02T04:07:59.977Z,0.00
2022-10-02T04:08:59.954Z,0.00
2022-10-02T04:09:59.917Z,0.00
2022-10-02T04:10:59.942Z,0.00
2022-10-02T04:11:59.877Z,0.00
2022-10-02T04:12:59.944Z,0.00
2022-10-02T04:13:59.847Z,0.00
2022-10-02T04:14:59.819Z,0.00
2022-10-02T04:15:59.927Z,0.00
2022-10-02T04:16:59.814Z,0.00
2022-10-02T04:17:59.775Z,0.00
2022-10-02T04:18:59.777Z,0.00
2022-10-02T04:19:59.803Z,0.00
2022-10-02T04:20:59.761Z,0.00
2022-10-02T04:21:59.704Z,0.00
2022-10-02T04:23:00.737Z,0.00
2022-10-02T04:23:59.701Z,0.00
2022-10-02T04:24:59.652Z,0.00
2022-10-02T04:25:59.683Z,0.00
2022-10-02T04:26:59.667Z,0.00
2022-10-02T04:27:59.693Z,0.00
2022-10-02T04:28:59.601Z,0.00
2022-10-02T04:29:59.580Z,0.00
2022-10-02T04:30:59.666Z,0.00
2022-10-02T04:31:59.574Z,0.00
2022-10-02T04:32:59.559Z,0.00
2022-10-02T04:33:59.511Z,0.00
2022-10-02T04:34:59.485Z,0.00
2022-10-02T04:35:59.492Z,0.00
2022-10-02T04:36:59.477Z,0.00
2022-10-02T04:37:59.440Z,0.00
2022-10-02T04:38:59.419Z,0.00
2022-10-02T04:39:59.403Z,0.00
2022-10-02T04:40:59.417Z,0.00
2022-10-02T04:41:59.432Z,0.00
2022-10-02T04:42:59.360Z,0.00
2022-10-02T04:43:59.338Z,0.00
2022-10-02T04:44:59.330Z,0.00
2022-10-02T04:45:59.397Z,0.00
2022-10-02T04:46:59.271Z,0.00
2022-10-02T04:47:59.255Z,0.00
2022-10-02T04:48:59.256Z,0.00
2022-10-02T04:49:59.220Z,0.00
2022-10-02T04:50:59.269Z,0.00
2022-10-02T04:51:59.187Z,4.00
2022-10-02T04:52:59.199Z,4.00
2022-10-02T04:53:59.148Z,0.00
2022-10-02T04:55:00.152Z,0.00
2022-10-02T04:55:59.161Z,0.00
2022-10-02T04:56:59.120Z,4.00
2022-10-02T04:57:59.089Z,4.00
2022-10-02T04:58:59.076Z,4.00
2022-10-02T04:59:59.069Z,4.00
2022-10-02T05:00:59.124Z,8.00
2022-10-02T05:01:59.096Z,8.00
2022-10-02T05:02:59.085Z,12.00
2022-10-02T05:04:03.248Z,16.00
2022-10-02T05:05:00.962Z,16.00
2022-10-02T05:05:58.986Z,20.00
2022-10-02T05:06:58.938Z,24.00
2022-10-02T05:07:58.933Z,24.00
2022-10-02T05:08:58.915Z,36.00
2022-10-02T05:09:58.905Z,44.00
2022-10-02T05:10:58.899Z,52.00
2022-10-02T05:11:58.869Z,64.00
2022-10-02T05:12:58.864Z,76.00
2022-10-02T05:13:58.826Z,96.00
2022-10-02T05:14:58.830Z,108.00
2022-10-02T05:15:58.920Z,132.00
2022-10-02T05:16:58.787Z,148.00
2022-10-02T05:17:58.769Z,168.00
2022-10-02T05:18:58.751Z,184.00
2022-10-02T05:19:58.731Z,188.00
2022-10-02T05:20:58.745Z,196.00
2022-10-02T05:21:58.691Z,224.00
2022-10-02T05:22:58.742Z,268.00
2022-10-02T05:23:58.665Z,308.00
2022-10-02T05:24:58.643Z,316.00
2022-10-02T05:25:58.759Z,304.00
2022-10-02T05:26:58.607Z,344.00
2022-10-02T05:27:58.729Z,400.00
2022-10-02T05:28:58.574Z,456.00
2022-10-02T05:29:58.566Z,508.00
2022-10-02T05:30:58.604Z,580.00
2022-10-02T05:31:58.531Z,660.00
2022-10-02T05:32:58.508Z,708.00
2022-10-02T05:33:58.501Z,712.00
2022-10-02T05:34:58.472Z,756.00
2022-10-02T05:35:58.513Z,808.00
2022-10-02T05:36:58.592Z,880.00
2022-10-02T05:37:58.458Z,956.00
2022-10-02T05:38:58.417Z,1080.00
2022-10-02T05:39:58.391Z,1188.00
2022-10-02T05:40:58.408Z,1216.00
2022-10-02T05:41:58.375Z,1164.00
2022-10-02T05:42:59.069Z,1100.00
2022-10-02T05:43:58.330Z,1064.00
2022-10-02T05:44:58.314Z,1044.00
2022-10-02T05:45:58.331Z,1028.00
2022-10-02T05:46:58.350Z,996.00
2022-10-02T05:47:58.346Z,1012.00
2022-10-02T05:48:58.267Z,1032.00
2022-10-02T05:49:58.268Z,1036.00
2022-10-02T05:50:58.249Z,980.00
2022-10-02T05:51:58.214Z,1072.00
2022-10-02T05:52:58.313Z,1328.00
2022-10-02T05:53:58.172Z,1352.00
2022-10-02T05:54:58.147Z,1272.00
2022-10-02T05:55:58.152Z,1232.00
2022-10-02T05:56:58.103Z,1296.00
2022-10-02T05:57:58.092Z,1208.00
2022-10-02T05:58:58.120Z,1400.00
2022-10-02T05:59:58.064Z,1448.00
2022-10-02T06:00:58.179Z,996.00
2022-10-02T06:01:58.140Z,956.00
2022-10-02T06:02:58.092Z,916.00
2022-10-02T06:03:57.988Z,804.00
2022-10-02T06:04:58.966Z,652.00
2022-10-02T06:05:58.002Z,664.00
2022-10-02T06:06:57.946Z,788.00
2022-10-02T06:07:57.926Z,788.00
2022-10-02T06:08:57.909Z,720.00
2022-10-02T06:09:57.888Z,684.00
2022-10-02T06:10:57.898Z,648.00
2022-10-02T06:11:57.849Z,576.00
2022-10-02T06:12:57.851Z,572.00
2022-10-02T06:13:57.826Z,564.00
2022-10-02T06:14:57.812Z,540.00
2022-10-02T06:15:57.921Z,564.00
2022-10-02T06:16:57.772Z,636.00
2022-10-02T06:17:58.751Z,628.00
2022-10-02T06:18:57.735Z,624.00
2022-10-02T06:20:02.357Z,756.00
2022-10-02T06:20:59.741Z,868.00
2022-10-02T06:21:57.680Z,1056.00
2022-10-02T06:22:57.679Z,1448.00
2022-10-02T06:23:57.663Z,1732.00
2022-10-02T06:24:57.635Z,1880.00
2022-10-02T06:25:57.643Z,1804.00
2022-10-02T06:26:57.594Z,1652.00
2022-10-02T06:27:57.637Z,1588.00
2022-10-02T06:28:57.572Z,1572.00
2022-10-02T06:29:57.552Z,1552.00
2022-10-02T06:30:57.554Z,1568.00
2022-10-02T06:31:57.621Z,1564.00
2022-10-02T06:32:57.525Z,1608.00
2022-10-02T06:33:57.474Z,1700.00
2022-10-02T06:34:57.478Z,1780.00
2022-10-02T06:35:57.487Z,1848.00
2022-10-02T06:36:57.421Z,1876.00
2022-10-02T06:37:57.412Z,1828.00
2022-10-02T06:38:57.412Z,1824.00
2022-10-02T06:39:57.386Z,1876.00
2022-10-02T06:40:57.397Z,1912.00
2022-10-02T06:41:57.344Z,1920.00
2022-10-02T06:42:57.332Z,1968.00
2022-10-02T06:43:57.304Z,1980.00
2022-10-02T06:44:57.308Z,2084.00
2022-10-02T06:45:57.364Z,2392.00
2022-10-02T06:46:57.255Z,2592.00
2022-10-02T06:47:57.229Z,2680.00
2022-10-02T06:48:57.220Z,2788.00
2022-10-02T06:49:57.200Z,3104.00
2022-10-02T06:50:58.215Z,3572.00
2022-10-02T06:51:57.180Z,4200.00
2022-10-02T06:52:57.158Z,4924.00
2022-10-02T06:53:57.178Z,5728.00
2022-10-02T06:54:57.123Z,6928.00
2022-10-02T06:55:57.137Z,7392.00
2022-10-02T06:56:57.077Z,6484.00
2022-10-02T06:57:57.071Z,6076.00
2022-10-02T06:58:57.049Z,5548.00
2022-10-02T06:59:57.035Z,3984.00
2022-10-02T07:00:57.131Z,2308.00
2022-10-02T07:01:57.488Z,1536.00
2022-10-02T07:02:58.057Z,1184.00
2022-10-02T07:03:56.965Z,1112.00
2022-10-02T07:04:56.993Z,1024.00
2022-10-02T07:05:56.949Z,892.00
2022-10-02T07:06:56.899Z,920.00
2022-10-02T07:07:56.894Z,1104.00
2022-10-02T07:08:56.874Z,1236.00
2022-10-02T07:09:56.880Z,1484.00
2022-10-02T07:10:56.868Z,1792.00
2022-10-02T07:11:56.850Z,1908.00
2022-10-02T07:12:56.802Z,1872.00
2022-10-02T07:13:56.794Z,2144.00
2022-10-02T07:14:56.795Z,2480.00
2022-10-02T07:15:56.860Z,2280.00
2022-10-02T07:16:56.725Z,2512.00
2022-10-02T07:17:56.704Z,2900.00
2022-10-02T07:18:56.720Z,3528.00
2022-10-02T07:19:56.692Z,4120.00
2022-10-02T07:20:56.681Z,4656.00
2022-10-02T07:21:56.688Z,4936.00
2022-10-02T07:22:58.083Z,5392.00
2022-10-02T07:24:01.407Z,5788.00
2022-10-02T07:24:58.610Z,6784.00
2022-10-02T07:25:56.617Z,7400.00
2022-10-02T07:26:56.633Z,7748.00
2022-10-02T07:27:56.684Z,6288.00
2022-10-02T07:28:56.524Z,6540.00
2022-10-02T07:29:56.550Z,5596.00
2022-10-02T07:30:56.487Z,4888.00
2022-10-02T07:31:56.576Z,4512.00
2022-10-02T07:32:56.560Z,4468.00
2022-10-02T07:33:56.434Z,4844.00
2022-10-02T07:34:56.436Z,5308.00
2022-10-02T07:35:56.426Z,6064.00
2022-10-02T07:36:56.419Z,6596.00
2022-10-02T07:37:57.425Z,6840.00
2022-10-02T07:38:56.355Z,5832.00
2022-10-02T07:39:56.348Z,6472.00
2022-10-02T07:40:59.919Z,9116.00
2022-10-02T07:41:57.346Z,15936.00
2022-10-02T07:42:56.331Z,29280.00
2022-10-02T07:43:56.281Z,36032.00
2022-10-02T07:44:56.271Z,21152.00
2022-10-02T07:45:56.307Z,38720.00
2022-10-02T07:46:56.259Z,82464.00
2022-10-02T07:47:56.201Z,45152.00
2022-10-02T07:48:56.203Z,21600.00
2022-10-02T07:49:56.174Z,18880.00
2022-10-02T07:50:56.162Z,13176.00
2022-10-02T07:51:56.174Z,8416.00
2022-10-02T07:52:56.149Z,6408.00
2022-10-02T07:53:56.107Z,5648.00
2022-10-02T07:54:56.097Z,5316.00
2022-10-02T07:55:56.063Z,6460.00
2022-10-02T07:56:56.070Z,9616.00
2022-10-02T07:57:56.034Z,18720.00
2022-10-02T07:58:56.027Z,16576.00
2022-10-02T07:59:55.995Z,15348.00
2022-10-02T08:00:55.983Z,11620.00
2022-10-02T08:01:56.085Z,11072.00
2022-10-02T08:02:56.103Z,10996.00
2022-10-02T08:03:55.942Z,11740.00
2022-10-02T08:04:55.916Z,12056.00
2022-10-02T08:05:56.902Z,14848.00
2022-10-02T08:06:55.934Z,15584.00
2022-10-02T08:07:55.871Z,17568.00
2022-10-02T08:08:55.851Z,28256.00
2022-10-02T08:09:55.843Z,11276.00
2022-10-02T08:10:55.911Z,10856.00
2022-10-02T08:11:55.844Z,12052.00
2022-10-02T08:12:55.827Z,36128.00
2022-10-02T08:13:55.765Z,24128.00
2022-10-02T08:14:55.758Z,10568.00
2022-10-02T08:15:55.822Z,8292.00
2022-10-02T08:16:55.794Z,7288.00
2022-10-02T08:17:58.714Z,7304.00
2022-10-02T08:18:56.699Z,7956.00
2022-10-02T08:19:55.674Z,9072.00
2022-10-02T08:20:55.662Z,9680.00
2022-10-02T08:21:55.729Z,9648.00
2022-10-02T08:22:56.617Z,9592.00
2022-10-02T08:23:55.603Z,10020.00
2022-10-02T08:24:55.587Z,9188.00
2022-10-02T08:25:55.596Z,9732.00
2022-10-02T08:26:55.566Z,7400.00
2022-10-02T08:27:55.546Z,7372.00
2022-10-02T08:28:55.505Z,6520.00
2022-10-02T08:29:55.510Z,5432.00
2022-10-02T08:30:55.468Z,5876.00
2022-10-02T08:31:55.528Z,7524.00
2022-10-02T08:32:55.431Z,9776.00
2022-10-02T08:33:55.428Z,12796.00
2022-10-02T08:34:55.409Z,14912.00
2022-10-02T08:35:55.391Z,20768.00
2022-10-02T08:36:55.421Z,17632.00
2022-10-02T08:37:55.361Z,19680.00
2022-10-02T08:38:55.344Z,18944.00
2022-10-02T08:39:55.320Z,21024.00
2022-10-02T08:40:55.280Z,25152.00
2022-10-02T08:41:55.308Z,13156.00
2022-10-02T08:42:55.312Z,11688.00
2022-10-02T08:43:55.272Z,21312.00
2022-10-02T08:44:55.234Z,14592.00
2022-10-02T08:45:55.418Z,15704.00
2022-10-02T08:46:55.233Z,20896.00
2022-10-02T08:47:55.181Z,54368.00
2022-10-02T08:48:55.171Z,38112.00
2022-10-02T08:49:55.163Z,47584.00
2022-10-02T08:50:55.140Z,20416.00
2022-10-02T08:51:55.158Z,23808.00
2022-10-02T08:52:55.119Z,14476.00
2022-10-02T08:53:55.092Z,12528.00
2022-10-02T08:54:55.164Z,12600.00
2022-10-02T08:55:55.044Z,12564.00
2022-10-02T08:56:55.070Z,13164.00
2022-10-02T08:57:54.999Z,14532.00
2022-10-02T08:58:54.995Z,16288.00
2022-10-02T08:59:54.991Z,18400.00
2022-10-02T09:00:54.987Z,53696.00
2022-10-02T09:01:59.542Z,30560.00
2022-10-02T09:02:56.958Z,21664.00
2022-10-02T09:03:54.898Z,16864.00
2022-10-02T09:04:54.882Z,17216.00
2022-10-02T09:05:54.867Z,18336.00
2022-10-02T09:06:54.908Z,21568.00
2022-10-02T09:07:54.830Z,19552.00
2022-10-02T09:08:54.801Z,14944.00
2022-10-02T09:09:54.793Z,13144.00
2022-10-02T09:10:54.776Z,11800.00
2022-10-02T09:11:54.781Z,10220.00
2022-10-02T09:12:54.828Z,9568.00
2022-10-02T09:13:54.730Z,8772.00
2022-10-02T09:14:58.755Z,7808.00
2022-10-02T09:15:55.708Z,7756.00
2022-10-02T09:16:54.776Z,7696.00
2022-10-02T09:17:54.666Z,7320.00
2022-10-02T09:18:54.660Z,6356.00
2022-10-02T09:19:54.646Z,5548.00
2022-10-02T09:20:54.605Z,5112.00
2022-10-02T09:21:54.612Z,4716.00
2022-10-02T09:22:55.573Z,4360.00
2022-10-02T09:23:54.568Z,4500.00
2022-10-02T09:24:54.559Z,4908.00
2022-10-02T09:25:54.521Z,5456.00
2022-10-02T09:26:54.540Z,6176.00
2022-10-02T09:27:54.534Z,7728.00
2022-10-02T09:28:54.479Z,8388.00
2022-10-02T09:29:54.446Z,8720.00
2022-10-02T09:30:54.449Z,8584.00
2022-10-02T09:31:54.503Z,7504.00
2022-10-02T09:32:54.427Z,7660.00
2022-10-02T09:33:54.381Z,6104.00
2022-10-02T09:34:54.372Z,5396.00
2022-10-02T09:35:54.380Z,5100.00
2022-10-02T09:36:54.380Z,5360.00
2022-10-02T09:37:54.350Z,5192.00
2022-10-02T09:38:54.366Z,4856.00
2022-10-02T09:39:54.276Z,4184.00
2022-10-02T09:40:54.263Z,3812.00
2022-10-02T09:41:54.276Z,5024.00
2022-10-02T09:42:54.288Z,5776.00
2022-10-02T09:43:54.199Z,5336.00
2022-10-02T09:44:56.410Z,5236.00
2022-10-02T09:45:55.188Z,4688.00
2022-10-02T09:46:54.202Z,4536.00
2022-10-02T09:47:54.130Z,4400.00
2022-10-02T09:48:54.128Z,4340.00
2022-10-02T09:49:54.174Z,5340.00
2022-10-02T09:50:54.086Z,5936.00
2022-10-02T09:51:54.104Z,6384.00
2022-10-02T09:52:54.238Z,7492.00
2022-10-02T09:53:54.040Z,8720.00
2022-10-02T09:54:54.027Z,7968.00
2022-10-02T09:55:54.017Z,7844.00
2022-10-02T09:56:54.018Z,9812.00
2022-10-02T09:57:53.969Z,14028.00
2022-10-02T09:58:53.951Z,16480.00
2022-10-02T09:59:53.940Z,15104.00
2022-10-02T10:00:54.029Z,13596.00
2022-10-02T10:01:54.017Z,12964.00
2022-10-02T10:02:54.004Z,11856.00
2022-10-02T10:03:53.860Z,10940.00
2022-10-02T10:05:05.503Z,10320.00
2022-10-02T10:05:55.865Z,9440.00
2022-10-02T10:06:53.881Z,10132.00
2022-10-02T10:07:53.836Z,9364.00
2022-10-02T10:08:53.798Z,9348.00
2022-10-02T10:09:53.795Z,9240.00
2022-10-02T10:10:53.752Z,8580.00
2022-10-02T10:11:53.776Z,7676.00
2022-10-02T10:12:53.835Z,6992.00
2022-10-02T10:13:53.691Z,6404.00
2022-10-02T10:14:53.685Z,5872.00
2022-10-02T10:15:53.736Z,5828.00
2022-10-02T10:16:53.667Z,5892.00
2022-10-02T10:17:53.674Z,5828.00
2022-10-02T10:18:53.604Z,6108.00
2022-10-02T10:19:54.588Z,6612.00
2022-10-02T10:20:53.609Z,6944.00
2022-10-02T10:21:53.583Z,7496.00
2022-10-02T10:22:53.727Z,8060.00
2022-10-02T10:23:53.533Z,9436.00
2022-10-02T10:24:53.512Z,11636.00
2022-10-02T10:25:53.494Z,14780.00
2022-10-02T10:26:53.473Z,12312.00
2022-10-02T10:27:53.528Z,11564.00
2022-10-02T10:28:53.435Z,13300.00
2022-10-02T10:29:53.426Z,14080.00
2022-10-02T10:30:53.405Z,13632.00
2022-10-02T10:31:53.432Z,13168.00
2022-10-02T10:32:54.537Z,13068.00
2022-10-02T10:33:53.412Z,15812.00
2022-10-02T10:34:53.331Z,17248.00
2022-10-02T10:35:53.325Z,24416.00
2022-10-02T10:36:53.326Z,22080.00
2022-10-02T10:37:53.325Z,25472.00
2022-10-02T10:38:53.285Z,23424.00
2022-10-02T10:39:53.274Z,23904.00
2022-10-02T10:40:53.257Z,27360.00
2022-10-02T10:41:53.236Z,27712.00
2022-10-02T10:43:07.456Z,19936.00
2022-10-02T10:43:55.206Z,14768.00
2022-10-02T10:44:53.219Z,11908.00
2022-10-02T10:45:53.203Z,12292.00
2022-10-02T10:46:53.143Z,10348.00
2022-10-02T10:47:53.148Z,10200.00
2022-10-02T10:48:53.112Z,10972.00
2022-10-02T10:49:53.065Z,8272.00
2022-10-02T10:50:53.157Z,7472.00
2022-10-02T10:51:53.067Z,6464.00
2022-10-02T10:52:53.228Z,7064.00
2022-10-02T10:53:53.021Z,8400.00
2022-10-02T10:54:52.990Z,9792.00
2022-10-02T10:55:53.013Z,7000.00
2022-10-02T10:56:52.980Z,7532.00
2022-10-02T10:57:52.972Z,8412.00
2022-10-02T10:58:52.920Z,9052.00
2022-10-02T10:59:52.911Z,8944.00
2022-10-02T11:00:52.966Z,7592.00
2022-10-02T11:01:52.921Z,6532.00
2022-10-02T11:02:52.892Z,6796.00
2022-10-02T11:03:52.854Z,6068.00
2022-10-02T11:04:52.846Z,4508.00
2022-10-02T11:05:52.799Z,4828.00
2022-10-02T11:06:52.915Z,7416.00
2022-10-02T11:07:52.820Z,8952.00
2022-10-02T11:08:52.746Z,9316.00
2022-10-02T11:09:52.738Z,9108.00
2022-10-02T11:10:52.730Z,7148.00
2022-10-02T11:11:52.749Z,6672.00
2022-10-02T11:12:52.752Z,7688.00
2022-10-02T11:13:52.658Z,9352.00
2022-10-02T11:14:52.701Z,10916.00
2022-10-02T11:15:52.630Z,11516.00
2022-10-02T11:16:52.679Z,13140.00
2022-10-02T11:17:52.666Z,12204.00
2022-10-02T11:18:52.595Z,10384.00
2022-10-02T11:19:52.566Z,9108.00
2022-10-02T11:20:52.551Z,7216.00
2022-10-02T11:21:52.527Z,6140.00
2022-10-02T11:22:52.557Z,7804.00
2022-10-02T11:23:52.509Z,8728.00
2022-10-02T11:24:52.483Z,9660.00
2022-10-02T11:25:52.471Z,10156.00
2022-10-02T11:26:52.453Z,10724.00
2022-10-02T11:27:52.472Z,11440.00
2022-10-02T11:28:52.452Z,10816.00
2022-10-02T11:29:52.370Z,9124.00
2022-10-02T11:30:52.410Z,10136.00
2022-10-02T11:31:52.456Z,10748.00
2022-10-02T11:32:53.011Z,11284.00
2022-10-02T11:33:52.325Z,10640.00
2022-10-02T11:34:52.298Z,9800.00
2022-10-02T11:35:52.318Z,10440.00
2022-10-02T11:36:52.261Z,10844.00
2022-10-02T11:37:52.275Z,11180.00
2022-10-02T11:38:52.228Z,12056.00
2022-10-02T11:39:52.268Z,13084.00
2022-10-02T11:40:52.189Z,12832.00
2022-10-02T11:41:52.175Z,14064.00
2022-10-02T11:42:52.207Z,14804.00
2022-10-02T11:43:52.141Z,15268.00
2022-10-02T11:44:52.116Z,16832.00
2022-10-02T11:45:52.178Z,17312.00
2022-10-02T11:46:52.100Z,17600.00
2022-10-02T11:47:52.112Z,15808.00
2022-10-02T11:48:52.067Z,15476.00
2022-10-02T11:49:52.031Z,14980.00
2022-10-02T11:50:52.150Z,13204.00
2022-10-02T11:51:52.046Z,12552.00
2022-10-02T11:52:52.049Z,13312.00
2022-10-02T11:53:52.000Z,12148.00
2022-10-02T11:54:51.957Z,11476.00
2022-10-02T11:55:51.968Z,11316.00
2022-10-02T11:56:51.905Z,10568.00
2022-10-02T11:57:51.939Z,10316.00
2022-10-02T11:58:51.888Z,10204.00
2022-10-02T11:59:51.928Z,9908.00
2022-10-02T12:00:51.824Z,9796.00
2022-10-02T12:01:51.928Z,9480.00
2022-10-02T12:02:52.028Z,8620.00
2022-10-02T12:03:51.782Z,7692.00
2022-10-02T12:04:51.772Z,7680.00
2022-10-02T12:05:51.735Z,7648.00
2022-10-02T12:06:51.734Z,7840.00
2022-10-02T12:07:51.741Z,8392.00
2022-10-02T12:08:51.694Z,9356.00
2022-10-02T12:09:51.667Z,9392.00
2022-10-02T12:10:51.653Z,8436.00
2022-10-02T12:11:51.620Z,8476.00
2022-10-02T12:12:51.736Z,9184.00
2022-10-02T12:13:51.594Z,9344.00
2022-10-02T12:14:51.597Z,8760.00
2022-10-02T12:15:51.577Z,8236.00
2022-10-02T12:16:51.605Z,7920.00
2022-10-02T12:17:51.570Z,7988.00
2022-10-02T12:18:51.526Z,7892.00
2022-10-02T12:19:51.486Z,7720.00
2022-10-02T12:20:51.470Z,7616.00
2022-10-02T12:21:51.457Z,7656.00
2022-10-02T12:22:51.558Z,7940.00
2022-10-02T12:23:51.452Z,8176.00
2022-10-02T12:24:54.735Z,7552.00
2022-10-02T12:25:52.399Z,7028.00
2022-10-02T12:26:51.373Z,6776.00
2022-10-02T12:27:51.436Z,6612.00
2022-10-02T12:28:51.335Z,6672.00
2022-10-02T12:29:51.328Z,6648.00
2022-10-02T12:30:51.297Z,6524.00