createdAt,value
2019-01-02T00:00:37.502Z,99.99
2019-01-02T00:01:37.415Z,99.99
2019-01-02T00:02:37.327Z,99.99
2019-01-02T00:03:37.241Z,99.99
2019-01-02T00:04:37.153Z,99.99
2019-01-02T00:05:37.066Z,99.99
2019-01-02T00:06:36.980Z,99.99
2019-01-02T00:07:37.204Z,99.99
2019-01-02T00:08:36.803Z,99.99
2019-01-02T00:09:36.716Z,99.99
2019-01-02T00:10:36.631Z,99.99
2019-01-02T00:11:36.541Z,99.99
2019-01-02T00:12:36.458Z,99.99
2019-01-02T00:13:36.367Z,99.99
2019-01-02T00:14:36.291Z,99.99
2019-01-02T00:15:36.206Z,99.99
2019-01-02T00:16:36.116Z,99.99
2019-01-02T00:17:36.030Z,99.99
2019-01-02T00:18:35.942Z,99.99
2019-01-02T00:19:35.854Z,99.99
2019-01-02T00:20:35.767Z,99.99
2019-01-02T00:21:35.680Z,99.99
2019-01-02T00:22:35.592Z,99.99
2019-01-02T00:23:35.504Z,99.99
2019-01-02T00:24:35.446Z,99.99
2019-01-02T00:25:35.331Z,99.99
2019-01-02T00:26:35.243Z,99.99
2019-01-02T00:27:35.155Z,99.99
2019-01-02T00:28:35.070Z,99.99
2019-01-02T00:29:34.983Z,99.99
2019-01-02T00:30:34.906Z,99.99
2019-01-02T00:31:34.817Z,99.99
2019-01-02T00:32:34.732Z,99.99
2019-01-02T00:33:34.644Z,99.99
2019-01-02T00:34:34.557Z,99.99
2019-01-02T00:35:34.470Z,99.99
2019-01-02T00:36:34.380Z,99.99
2019-01-02T00:37:34.295Z,99.99
2019-01-02T00:38:34.207Z,99.99
2019-01-02T00:39:34.120Z,99.99
2019-01-02T00:40:34.031Z,99.99
2019-01-02T00:41:33.945Z,99.99
2019-01-02T00:42:33.859Z,99.99
2019-01-02T00:43:33.782Z,99.99
2019-01-02T00:44:33.683Z,99.99
2019-01-02T00:45:33.607Z,99.99
2019-01-02T00:46:33.521Z,99.99
2019-01-02T00:47:33.432Z,99.99
2019-01-02T00:48:33.346Z,99.99
2019-01-02T00:49:33.259Z,99.99
2019-01-02T00:50:33.171Z,99.99
2019-01-02T00:51:33.082Z,99.99
2019-01-02T00:52:33.246Z,99.99
2019-01-02T00:53:32.907Z,99.99
2019-01-02T00:54:32.821Z,99.99
2019-01-02T00:55:32.732Z,99.99
2019-01-02T00:56:32.646Z,99.99
2019-01-02T00:57:32.557Z,99.99
2019-01-02T00:58:32.471Z,99.99
2019-01-02T00:59:32.397Z,99.99
2019-01-02T01:00:32.310Z,99.99
2019-01-02T01:01:32.209Z,99.99
2019-01-02T01:02:32.133Z,99.99
2019-01-02T01:03:32.046Z,99.99
2019-01-02T01:04:31.958Z,99.99
2019-01-02T01:05:31.873Z,99.99
2019-01-02T01:06:31.786Z,99.99
2019-01-02T01:07:31.698Z,99.99
2019-01-02T01:08:31.610Z,99.99
2019-01-02T01:09:31.526Z,99.99
2019-01-02T01:10:31.435Z,99.99
2019-01-02T01:11:31.348Z,99.99
2019-01-02T01:12:31.259Z,99.99
2019-01-02T01:13:31.174Z,99.99
2019-01-02T01:14:31.090Z,99.99
2019-01-02T01:15:30.998Z,99.99
2019-01-02T01:16:30.910Z,99.99
2019-01-02T01:17:30.826Z,99.99
2019-01-02T01:18:30.736Z,99.99
2019-01-02T01:19:30.661Z,99.99
2019-01-02T01:20:30.573Z,99.99
2019-01-02T01:21:30.486Z,99.99
2019-01-02T01:22:30.398Z,99.99
2019-01-02T01:23:30.310Z,99.99
2019-01-02T01:24:30.227Z,99.99
2019-01-02T01:25:30.136Z,99.99
2019-01-02T01:26:30.057Z,99.99
2019-01-02T01:27:29.961Z,99.99
2019-01-02T01:28:29.874Z,99.99
2019-01-02T01:29:29.799Z,99.99
2019-01-02T01:30:29.699Z,99.99
2019-01-02T01:31:29.611Z,99.99
2019-01-02T01:32:29.526Z,99.99
2019-01-02T01:33:29.439Z,99.99
2019-01-02T01:34:29.349Z,99.99
2019-01-02T01:35:29.263Z,99.99
2019-01-02T01:36:29.188Z,99.99
2019-01-02T01:37:29.099Z,99.99
2019-01-02T01:38:29.013Z,99.99
2019-01-02T01:39:28.929Z,99.99
2019-01-02T01:40:28.838Z,99.99
2019-01-02T01:41:28.752Z,99.99
2019-01-02T01:42:28.662Z,99.99
2019-01-02T01:43:28.577Z,99.99
2019-01-02T01:44:28.501Z,99.99
2019-01-02T01:45:28.402Z,99.99
2019-01-02T01:46:28.313Z,99.99
2019-01-02T01:47:28.232Z,99.99
2019-01-02T01:48:28.140Z,99.99
2019-01-02T01:49:28.052Z,99.99
2019-01-02T01:50:27.963Z,99.99
2019-01-02T01:51:27.877Z,99.99
2019-01-02T01:52:27.801Z,99.99
2019-01-02T01:53:27.713Z,99.99
2019-01-02T01:54:27.631Z,99.99
2019-01-02T01:55:27.539Z,99.99
2019-01-02T01:56:27.453Z,99.99
2019-01-02T01:57:27.365Z,99.99
2019-01-02T01:58:27.282Z,99.99
2019-01-02T01:59:27.190Z,99.99
2019-01-02T02:00:27.102Z,99.99
2019-01-02T02:01:27.014Z,99.99
2019-01-02T02:02:26.930Z,99.99
2019-01-02T02:03:26.840Z,99.99
2019-01-02T02:04:26.754Z,99.99
2019-01-02T02:05:26.666Z,99.99
2019-01-02T02:06:26.590Z,99.99
2019-01-02T02:07:26.790Z,99.99
2019-01-02T02:08:26.404Z,99.99
2019-01-02T02:09:26.318Z,99.99
2019-01-02T02:10:26.241Z,99.99
2019-01-02T02:11:26.154Z,99.99
2019-01-02T02:12:26.067Z,99.99
2019-01-02T02:13:25.979Z,99.99
2019-01-02T02:14:25.892Z,99.99
2019-01-02T02:15:25.805Z,99.99
2019-01-02T02:16:25.719Z,99.99
2019-01-02T02:17:25.629Z,99.99
2019-01-02T02:18:25.545Z,99.99
2019-01-02T02:19:25.455Z,99.99
2019-01-02T02:20:25.367Z,99.99
2019-01-02T02:21:25.282Z,99.99
2019-01-02T02:22:25.192Z,99.99
2019-01-02T02:23:25.111Z,99.99
2019-01-02T02:24:25.018Z,99.99
2019-01-02T02:25:24.931Z,99.99
2019-01-02T02:26:24.844Z,99.99
2019-01-02T02:27:24.780Z,99.99
2019-01-02T02:28:24.681Z,99.99
2019-01-02T02:29:24.593Z,99.99
2019-01-02T02:30:24.511Z,99.99
2019-01-02T02:31:24.418Z,99.99
2019-01-02T02:32:24.331Z,99.99
2019-01-02T02:33:24.243Z,99.99
2019-01-02T02:34:24.159Z,99.99
2019-01-02T02:35:24.072Z,99.99
2019-01-02T02:36:23.982Z,99.99
2019-01-02T02:37:24.243Z,99.99
2019-01-02T02:38:23.807Z,99.99
2019-01-02T02:39:23.719Z,99.99
2019-01-02T02:40:23.633Z,99.99
2019-01-02T02:41:23.545Z,99.99
2019-01-02T02:42:23.470Z,99.99
2019-01-02T02:43:23.370Z,99.99
2019-01-02T02:44:23.283Z,99.99
2019-01-02T02:45:23.207Z,99.99
2019-01-02T02:46:23.123Z,99.99
2019-01-02T02:47:23.033Z,99.99
2019-01-02T02:48:22.945Z,99.99
2019-01-02T02:49:22.858Z,99.99
2019-01-02T02:50:22.770Z,99.99
2019-01-02T02:51:22.683Z,99.99
2019-01-02T02:52:22.908Z,99.99
2019-01-02T02:53:22.507Z,99.99
2019-01-02T02:54:22.433Z,99.99
2019-01-02T02:55:22.334Z,99.99
2019-01-02T02:56:22.245Z,99.99
2019-01-02T02:57:22.160Z,99.99
2019-01-02T02:58:22.073Z,99.99
2019-01-02T02:59:21.986Z,99.99
2019-01-02T03:00:21.901Z,99.99
2019-01-02T03:01:21.821Z,99.99
2019-01-02T03:02:21.733Z,99.99
2019-01-02T03:03:21.646Z,99.99
2019-01-02T03:04:21.559Z,99.99
2019-01-02T03:05:21.471Z,99.99
2019-01-02T03:06:23.890Z,99.99
2019-01-02T03:07:21.296Z,99.99
2019-01-02T03:08:21.210Z,99.99
2019-01-02T03:09:21.122Z,99.99
2019-01-02T03:10:21.035Z,99.99
2019-01-02T03:11:20.947Z,99.99
2019-01-02T03:12:20.861Z,99.99
2019-01-02T03:13:20.772Z,99.99
2019-01-02T03:14:20.688Z,99.99
2019-01-02T03:15:20.597Z,99.99
2019-01-02T03:16:20.514Z,99.99
2019-01-02T03:17:20.472Z,99.99
2019-01-02T03:18:20.336Z,99.99
2019-01-02T03:19:20.249Z,99.99
2019-01-02T03:20:20.172Z,99.99
2019-01-02T03:21:20.086Z,99.99
2019-01-02T03:22:20.013Z,99.99
2019-01-02T03:23:19.910Z,99.99
2019-01-02T03:24:19.822Z,99.99
2019-01-02T03:25:19.736Z,99.99
2019-01-02T03:26:19.648Z,99.99
2019-01-02T03:27:19.562Z,99.99
2019-01-02T03:28:19.475Z,99.99
2019-01-02T03:29:19.390Z,99.99
2019-01-02T03:30:19.300Z,99.99
2019-01-02T03:31:19.213Z,99.99
2019-01-02T03:32:19.125Z,99.99
2019-01-02T03:33:19.043Z,99.99
2019-01-02T03:34:18.951Z,99.99
2019-01-02T03:35:18.862Z,99.99
2019-01-02T03:36:18.775Z,99.99
2019-01-02T03:37:18.695Z,99.99
2019-01-02T03:38:18.613Z,99.99
2019-01-02T03:39:18.525Z,99.99
2019-01-02T03:40:18.438Z,99.99
2019-01-02T03:41:18.370Z,99.99
2019-01-02T03:42:18.264Z,99.99
2019-01-02T03:43:18.178Z,99.99
2019-01-02T03:44:18.088Z,99.99
2019-01-02T03:45:18.008Z,99.91
2019-01-02T03:46:17.916Z,99.99
2019-01-02T03:47:18.128Z,99.99
2019-01-02T03:48:17.740Z,99.99
2019-01-02T03:49:17.651Z,99.99
2019-01-02T03:50:17.566Z,99.99
2019-01-02T03:51:17.489Z,99.99
2019-01-02T03:52:17.389Z,99.99
2019-01-02T03:53:17.305Z,99.99
2019-01-02T03:54:17.230Z,99.99
2019-01-02T03:55:17.141Z,99.99
2019-01-02T03:56:17.053Z,99.99
2019-01-02T03:57:17.218Z,99.99
2019-01-02T03:58:16.878Z,99.99
2019-01-02T03:59:16.790Z,99.99
2019-01-02T04:00:16.713Z,99.99
2019-01-02T04:01:16.617Z,99.99
2019-01-02T04:02:16.528Z,99.99
2019-01-02T04:03:16.442Z,99.99
2019-01-02T04:04:16.355Z,99.99
2019-01-02T04:05:16.266Z,99.99
2019-01-02T04:06:16.179Z,99.99
2019-01-02T04:07:16.102Z,99.99
2019-01-02T04:08:16.004Z,99.99
2019-01-02T04:09:15.928Z,99.99
2019-01-02T04:10:15.841Z,99.99
2019-01-02T04:11:15.754Z,99.99
2019-01-02T04:12:15.968Z,99.99
2019-01-02T04:13:15.579Z,99.99
2019-01-02T04:14:15.492Z,99.99
2019-01-02T04:15:15.405Z,99.99
2019-01-02T04:16:15.318Z,99.99
2019-01-02T04:17:15.229Z,99.99
2019-01-02T04:18:15.142Z,99.99
2019-01-02T04:19:15.054Z,99.99
2019-01-02T04:20:14.968Z,99.99
2019-01-02T04:21:14.880Z,99.99
2019-01-02T04:22:14.792Z,99.99
2019-01-02T04:23:14.705Z,99.99
2019-01-02T04:24:14.618Z,99.99
2019-01-02T04:25:14.531Z,99.99
2019-01-02T04:26:14.444Z,99.99
2019-01-02T04:27:14.355Z,99.99
2019-01-02T04:28:14.270Z,99.99
2019-01-02T04:29:14.180Z,99.99
2019-01-02T04:30:14.093Z,99.99
2019-01-02T04:31:14.008Z,99.99
2019-01-02T04:32:14.171Z,99.99
2019-01-02T04:33:13.833Z,99.99
2019-01-02T04:34:13.756Z,99.99
2019-01-02T04:35:13.670Z,99.99
2019-01-02T04:36:13.594Z,99.99
2019-01-02T04:37:13.494Z,99.99
2019-01-02T04:38:13.407Z,99.99
2019-01-02T04:39:13.320Z,99.99
2019-01-02T04:40:13.232Z,99.99
2019-01-02T04:41:13.145Z,99.99
2019-01-02T04:42:13.058Z,99.99
2019-01-02T04:43:12.972Z,99.99
2019-01-02T04:44:12.895Z,99.99
2019-01-02T04:45:12.796Z,99.99
2019-01-02T04:46:12.708Z,99.99
2019-01-02T04:47:12.621Z,99.99
2019-01-02T04:48:12.533Z,99.99
2019-01-02T04:49:12.457Z,99.99
2019-01-02T04:50:12.359Z,99.99
2019-01-02T04:51:12.271Z,99.99
2019-01-02T04:52:12.195Z,99.48
2019-01-02T04:53:12.099Z,98.54
2019-01-02T04:54:12.009Z,97.87
2019-01-02T04:55:11.922Z,97.68
2019-01-02T04:56:11.834Z,96.92
2019-01-02T04:57:11.758Z,97.02
2019-01-02T04:58:11.660Z,97.11
2019-01-02T04:59:11.573Z,97.11
2019-01-02T05:00:11.499Z,96.45
2019-01-02T05:01:11.410Z,96.26
2019-01-02T05:02:11.323Z,96.12
2019-01-02T05:03:11.237Z,95.41
2019-01-02T05:04:11.148Z,95.03
2019-01-02T05:05:11.064Z,95.22
2019-01-02T05:06:10.973Z,94.84
2019-01-02T05:07:10.887Z,93.80
2019-01-02T05:08:10.799Z,93.94
2019-01-02T05:09:10.710Z,93.80
2019-01-02T05:10:10.623Z,93.94
2019-01-02T05:11:10.535Z,93.61
2019-01-02T05:12:10.496Z,93.46
2019-01-02T05:13:10.361Z,93.37
2019-01-02T05:14:10.273Z,93.84
2019-01-02T05:15:10.188Z,93.80
2019-01-02T05:16:10.099Z,93.51
2019-01-02T05:17:10.012Z,93.70
2019-01-02T05:18:09.936Z,94.27
2019-01-02T05:19:09.849Z,93.80
2019-01-02T05:20:09.762Z,93.80
2019-01-02T05:21:09.674Z,94.37
2019-01-02T05:22:09.589Z,94.08
2019-01-02T05:23:09.500Z,94.18
2019-01-02T05:24:09.413Z,94.27
2019-01-02T05:25:09.325Z,94.84
2019-01-02T05:26:09.237Z,94.84
2019-01-02T05:27:09.150Z,94.65
2019-01-02T05:28:09.064Z,94.74
2019-01-02T05:29:08.975Z,94.84
2019-01-02T05:30:08.888Z,94.56
2019-01-02T05:31:08.812Z,94.93
2019-01-02T05:32:08.965Z,95.31
2019-01-02T05:33:08.688Z,95.31
2019-01-02T05:34:08.552Z,95.03
2019-01-02T05:35:08.463Z,95.31
2019-01-02T05:36:08.376Z,95.98
2019-01-02T05:37:08.287Z,96.26
2019-01-02T05:38:08.201Z,96.36
2019-01-02T05:39:08.113Z,96.07
2019-01-02T05:40:08.026Z,95.88
2019-01-02T05:41:07.939Z,96.36
2019-01-02T05:42:08.151Z,96.55
2019-01-02T05:43:07.777Z,96.73
2019-01-02T05:44:07.677Z,96.55
2019-01-02T05:45:07.589Z,96.36
2019-01-02T05:46:07.514Z,96.92
2019-01-02T05:47:07.427Z,97.02
2019-01-02T05:48:07.339Z,97.21
2019-01-02T05:49:07.255Z,96.64
2019-01-02T05:50:07.180Z,96.17
2019-01-02T05:51:07.078Z,96.45
2019-01-02T05:52:07.290Z,95.98
2019-01-02T05:53:06.904Z,95.88
2019-01-02T05:54:06.816Z,95.60
2019-01-02T05:55:06.729Z,95.22
2019-01-02T05:56:06.641Z,95.03
2019-01-02T05:57:06.808Z,95.03
2019-01-02T05:58:06.478Z,95.03
2019-01-02T05:59:06.424Z,94.93
2019-01-02T06:00:06.291Z,95.22
2019-01-02T06:01:06.215Z,95.41
2019-01-02T06:02:06.128Z,95.50
2019-01-02T06:03:06.041Z,96.36
2019-01-02T06:04:05.955Z,95.88
2019-01-02T06:05:05.880Z,96.07
2019-01-02T06:06:05.779Z,95.88
2019-01-02T06:07:05.691Z,96.17
2019-01-02T06:08:05.610Z,96.17
2019-01-02T06:09:05.517Z,96.55
2019-01-02T06:10:05.433Z,96.92
2019-01-02T06:11:05.342Z,96.36
2019-01-02T06:12:05.256Z,97.02
2019-01-02T06:13:05.183Z,96.92
2019-01-02T06:14:05.093Z,96.92
2019-01-02T06:15:05.006Z,96.92
2019-01-02T06:16:04.918Z,96.83
2019-01-02T06:17:04.831Z,97.21
2019-01-02T06:18:04.743Z,97.30
2019-01-02T06:19:04.656Z,96.92
2019-01-02T06:20:04.570Z,96.92
2019-01-02T06:21:04.481Z,97.30
2019-01-02T06:22:04.393Z,97.68
2019-01-02T06:23:04.306Z,97.87
2019-01-02T06:24:04.218Z,98.44
2019-01-02T06:25:04.133Z,98.25
2019-01-02T06:26:04.045Z,98.44
2019-01-02T06:27:03.957Z,98.63
2019-01-02T06:28:03.882Z,98.82
2019-01-02T06:29:03.795Z,98.72
2019-01-02T06:30:03.709Z,98.82
2019-01-02T06:31:03.621Z,98.91
2019-01-02T06:32:03.533Z,99.01
2019-01-02T06:33:03.446Z,98.44
2019-01-02T06:34:03.358Z,98.06
2019-01-02T06:35:03.274Z,98.63
2019-01-02T06:36:03.184Z,98.16
2019-01-02T06:37:03.095Z,97.87
2019-01-02T06:38:03.016Z,97.87
2019-01-02T06:39:02.921Z,97.40
2019-01-02T06:40:02.834Z,97.30
2019-01-02T06:41:02.747Z,96.73
2019-01-02T06:42:02.923Z,96.73
2019-01-02T06:43:02.584Z,96.17
2019-01-02T06:44:02.498Z,96.36
2019-01-02T06:45:02.410Z,95.98
2019-01-02T06:46:02.329Z,95.50
2019-01-02T06:47:02.238Z,95.22
2019-01-02T06:48:02.147Z,95.03
2019-01-02T06:49:02.061Z,95.03
2019-01-02T06:50:01.974Z,95.03
2019-01-02T06:51:01.885Z,94.74
2019-01-02T06:52:02.048Z,93.99
2019-01-02T06:53:01.712Z,93.42
2019-01-02T06:54:01.625Z,92.57
2019-01-02T06:55:01.549Z,92.28
2019-01-02T06:56:01.463Z,92.00
2019-01-02T06:57:01.373Z,91.43
2019-01-02T06:58:01.287Z,91.71
2019-01-02T06:59:01.201Z,91.38
2019-01-02T07:00:01.111Z,90.95
2019-01-02T07:01:01.026Z,90.95
2019-01-02T07:02:00.937Z,90.39
2019-01-02T07:03:00.848Z,90.43
2019-01-02T07:04:00.762Z,90.20
2019-01-02T07:05:00.692Z,90.24
2019-01-02T07:06:00.588Z,89.82
2019-01-02T07:07:00.512Z,90.05
2019-01-02T07:08:00.425Z,89.82
2019-01-02T07:09:00.339Z,90.29
2019-01-02T07:10:00.263Z,90.24
2019-01-02T07:11:00.163Z,90.29
2019-01-02T07:12:00.075Z,89.82
2019-01-02T07:12:59.992Z,89.67
2019-01-02T07:13:59.900Z,89.58
2019-01-02T07:14:59.813Z,90.01
2019-01-02T07:15:59.749Z,89.77
2019-01-02T07:16:59.638Z,89.77
2019-01-02T07:17:59.552Z,90.01
2019-01-02T07:18:59.475Z,89.82
2019-01-02T07:19:59.392Z,89.15
2019-01-02T07:20:59.302Z,88.82
2019-01-02T07:21:59.217Z,88.73
2019-01-02T07:22:59.129Z,88.92
2019-01-02T07:23:59.039Z,88.73
2019-01-02T07:24:58.951Z,87.97
2019-01-02T07:25:58.864Z,87.40
2019-01-02T07:26:58.777Z,87.87
2019-01-02T07:27:58.689Z,87.97
2019-01-02T07:28:58.615Z,88.73
2019-01-02T07:29:58.526Z,89.48
2019-01-02T07:30:58.441Z,89.86
2019-01-02T07:31:58.352Z,90.48
2019-01-02T07:32:58.265Z,90.81
2019-01-02T07:33:58.180Z,90.81
2019-01-02T07:34:58.095Z,91.57
2019-01-02T07:35:58.003Z,91.43
2019-01-02T07:36:58.216Z,91.43
2019-01-02T07:37:57.827Z,91.33
2019-01-02T07:38:57.742Z,91.00
2019-01-02T07:39:57.654Z,91.14
2019-01-02T07:40:57.579Z,90.43
2019-01-02T07:41:57.492Z,90.43
2019-01-02T07:42:57.404Z,89.86
2019-01-02T07:43:57.317Z,89.67
2019-01-02T07:44:57.228Z,89.86
2019-01-02T07:45:57.143Z,89.48
2019-01-02T07:46:57.054Z,89.58
2019-01-02T07:47:56.966Z,89.39
2019-01-02T07:48:56.879Z,89.29
2019-01-02T07:49:56.792Z,88.82
2019-01-02T07:51:00.239Z,89.29
2019-01-02T07:51:56.879Z,89.11
2019-01-02T07:52:56.542Z,89.20
2019-01-02T07:53:56.456Z,89.11
2019-01-02T07:54:56.367Z,88.73
2019-01-02T07:55:56.280Z,88.06
2019-01-02T07:56:56.194Z,87.97
2019-01-02T07:57:56.106Z,88.25
2019-01-02T07:58:56.018Z,88.82
2019-01-02T07:59:55.937Z,88.25
2019-01-02T08:00:55.844Z,88.63
2019-01-02T08:01:55.757Z,88.44
2019-01-02T08:02:55.679Z,88.44
2019-01-02T08:03:55.593Z,88.82
2019-01-02T08:04:55.506Z,89.01
2019-01-02T08:05:55.418Z,89.48
2019-01-02T08:06:55.331Z,89.48
2019-01-02T08:07:56.218Z,90.43
2019-01-02T08:08:55.156Z,91.38
2019-01-02T08:09:55.109Z,91.66
2019-01-02T08:10:54.994Z,91.85
2019-01-02T08:11:54.894Z,91.52
2019-01-02T08:12:54.819Z,91.81
2019-01-02T08:13:54.732Z,92.14
2019-01-02T08:14:54.646Z,92.00
2019-01-02T08:15:54.557Z,92.66
2019-01-02T08:16:54.470Z,92.94
2019-01-02T08:17:54.394Z,92.66
2019-01-02T08:18:54.295Z,93.70
2019-01-02T08:19:54.207Z,95.03
2019-01-02T08:20:54.121Z,96.45
2019-01-02T08:21:54.044Z,97.40
2019-01-02T08:22:53.957Z,97.87
2019-01-02T08:23:53.872Z,97.49
2019-01-02T08:24:53.782Z,97.21
2019-01-02T08:25:53.695Z,97.49
2019-01-02T08:26:53.607Z,96.55
2019-01-02T08:27:53.523Z,96.92
2019-01-02T08:28:53.449Z,96.45
2019-01-02T08:29:53.347Z,96.07
2019-01-02T08:30:53.259Z,95.79
2019-01-02T08:31:53.175Z,95.50
2019-01-02T08:32:53.084Z,95.31
2019-01-02T08:33:52.997Z,96.07
2019-01-02T08:34:52.921Z,95.50
2019-01-02T08:35:52.835Z,95.69
2019-01-02T08:36:52.747Z,95.22
2019-01-02T08:37:52.660Z,94.46
2019-01-02T08:38:52.613Z,94.08
2019-01-02T08:39:52.484Z,93.61
2019-01-02T08:40:52.398Z,92.66
2019-01-02T08:41:52.310Z,92.76
2019-01-02T08:42:52.223Z,93.13
2019-01-02T08:43:52.135Z,93.13
2019-01-02T08:44:52.049Z,93.23
2019-01-02T08:45:51.961Z,93.13
2019-01-02T08:46:52.134Z,93.23
2019-01-02T08:47:51.800Z,92.94
2019-01-02T08:48:51.710Z,92.38
2019-01-02T08:49:51.623Z,93.04
2019-01-02T08:50:51.535Z,92.76
2019-01-02T08:51:51.449Z,92.14
2019-01-02T08:52:51.373Z,92.09
2019-01-02T08:53:51.275Z,92.09
2019-01-02T08:54:51.185Z,91.57
2019-01-02T08:55:51.099Z,91.66
2019-01-02T08:56:51.011Z,91.95
2019-01-02T08:57:50.937Z,91.76
2019-01-02T08:58:50.849Z,92.14
2019-01-02T08:59:50.761Z,92.14
2019-01-02T09:00:50.675Z,92.04
2019-01-02T09:01:50.586Z,91.85
2019-01-02T09:02:50.499Z,91.19
2019-01-02T09:03:50.412Z,91.47
2019-01-02T09:04:50.336Z,91.28
2019-01-02T09:05:50.237Z,91.28
2019-01-02T09:06:50.162Z,91.09
2019-01-02T09:07:50.076Z,89.96
2019-01-02T09:08:49.989Z,89.86
2019-01-02T09:09:49.902Z,89.77
2019-01-02T09:10:49.812Z,90.24
2019-01-02T09:11:49.737Z,90.43
2019-01-02T09:12:49.637Z,90.34
2019-01-02T09:13:49.551Z,90.05
2019-01-02T09:14:49.465Z,89.58
2019-01-02T09:15:49.388Z,89.67
2019-01-02T09:16:49.346Z,90.24
2019-01-02T09:17:49.213Z,90.24
2019-01-02T09:18:49.126Z,91.57
2019-01-02T09:19:49.038Z,95.22
2019-01-02T09:20:48.953Z,99.20
2019-01-02T09:21:48.876Z,99.99
2019-01-02T09:22:48.776Z,99.99
2019-01-02T09:23:48.689Z,99.99
2019-01-02T09:24:48.613Z,99.99
2019-01-02T09:25:48.729Z,99.99
2019-01-02T09:26:48.439Z,99.99
2019-01-02T09:28:48.277Z,99.99
2019-01-02T09:29:48.177Z,99.99
2019-01-02T09:30:48.121Z,99.99
2019-01-02T09:31:48.004Z,99.99
2019-01-02T09:32:47.914Z,99.99
2019-01-02T09:33:52.186Z,99.99
2019-01-02T09:34:47.764Z,99.99
2019-01-02T09:35:47.673Z,99.99
2019-01-02T09:36:47.579Z,99.99
2019-01-02T09:37:47.490Z,99.99
2019-01-02T09:38:47.403Z,99.99
2019-01-02T09:39:47.317Z,99.99
2019-01-02T09:40:47.288Z,99.99
2019-01-02T09:41:47.141Z,99.99
2019-01-02T09:42:47.056Z,99.99
2019-01-02T09:43:46.983Z,99.99
2019-01-02T09:44:46.880Z,99.99
2019-01-02T09:45:46.795Z,99.99
2019-01-02T09:46:46.955Z,99.99
2019-01-02T09:47:46.617Z,99.99
2019-01-02T09:48:46.530Z,99.99
2019-01-02T09:49:46.445Z,99.99
2019-01-02T09:50:46.355Z,99.99
2019-01-02T09:51:46.268Z,99.99
2019-01-02T09:52:46.180Z,99.99
2019-01-02T09:53:46.092Z,99.99
2019-01-02T09:54:46.005Z,99.99
2019-01-02T09:55:45.917Z,99.99
2019-01-02T09:56:45.893Z,99.99
2019-01-02T09:57:45.743Z,99.99
2019-01-02T09:58:45.656Z,99.99
2019-01-02T09:59:45.581Z,99.99
2019-01-02T10:00:45.492Z,99.99
2019-01-02T10:01:45.406Z,99.99
2019-01-02T10:02:45.319Z,99.99
2019-01-02T10:03:45.231Z,99.99
2019-01-02T10:04:45.143Z,99.99
2019-01-02T10:05:45.057Z,99.99
2019-01-02T10:06:45.218Z,99.99
2019-01-02T10:07:44.882Z,99.99
2019-01-02T10:08:44.794Z,99.99
2019-01-02T10:09:44.708Z,99.99
2019-01-02T10:10:44.632Z,99.99
2019-01-02T10:11:44.534Z,99.99
2019-01-02T10:12:44.444Z,99.99
2019-01-02T10:13:44.361Z,99.99
2019-01-02T10:14:44.270Z,99.99
2019-01-02T10:15:44.183Z,99.99
2019-01-02T10:16:44.107Z,99.99
2019-01-02T10:17:44.019Z,99.99
2019-01-02T10:18:43.933Z,99.99
2019-01-02T10:19:43.844Z,99.99
2019-01-02T10:20:44.064Z,99.99
2019-01-02T10:21:43.672Z,99.99
2019-01-02T10:22:43.586Z,99.99
2019-01-02T10:23:43.495Z,99.99
2019-01-02T10:24:43.409Z,99.99
2019-01-02T10:25:44.311Z,99.99
2019-01-02T10:26:43.251Z,99.99
2019-01-02T10:27:43.159Z,99.99
2019-01-02T10:28:43.075Z,99.99
2019-01-02T10:29:42.988Z,99.99
2019-01-02T10:30:42.896Z,99.99
2019-01-02T10:31:42.810Z,99.99
2019-01-02T10:32:42.724Z,99.99
2019-01-02T10:33:42.634Z,99.99
2019-01-02T10:34:42.579Z,99.99
2019-01-02T10:35:42.461Z,99.99
2019-01-02T10:36:42.387Z,99.99
2019-01-02T10:37:42.297Z,99.99
2019-01-02T10:38:42.210Z,99.99
2019-01-02T10:39:42.122Z,99.99
2019-01-02T10:40:42.035Z,99.99
2019-01-02T10:41:41.947Z,99.99
2019-01-02T10:42:41.861Z,99.99
2019-01-02T10:43:41.775Z,99.99
2019-01-02T10:44:41.711Z,99.99
2019-01-02T10:45:41.611Z,99.99
2019-01-02T10:46:41.779Z,99.99
2019-01-02T10:47:41.443Z,99.99
2019-01-02T10:48:41.349Z,99.99
2019-01-02T10:49:41.264Z,99.99
2019-01-02T10:50:41.173Z,99.99
2019-01-02T10:51:41.087Z,99.99
2019-01-02T10:52:41.012Z,99.99
2019-01-02T10:53:40.925Z,99.99
2019-01-02T10:54:40.839Z,99.99
2019-01-02T10:55:40.750Z,99.99
2019-01-02T10:56:40.667Z,99.99
2019-01-02T10:57:40.576Z,99.99
2019-01-02T10:58:40.488Z,99.99
2019-01-02T10:59:40.399Z,99.99
2019-01-02T11:00:40.325Z,99.99
2019-01-02T11:01:40.238Z,99.99
2019-01-02T11:02:40.150Z,99.99
2019-01-02T11:03:40.062Z,99.99
2019-01-02T11:04:39.975Z,99.99
2019-01-02T11:05:39.888Z,99.99
2019-01-02T11:06:40.100Z,99.99
2019-01-02T11:07:39.713Z,99.99
2019-01-02T11:08:39.639Z,99.99
2019-01-02T11:09:39.561Z,99.99
2019-01-02T11:10:39.464Z,99.99
2019-01-02T11:11:39.375Z,99.99
2019-01-02T11:12:39.290Z,99.99
2019-01-02T11:13:39.202Z,98.39
2019-01-02T11:14:39.125Z,95.60
2019-01-02T11:15:39.039Z,95.74
2019-01-02T11:16:38.951Z,95.60
2019-01-02T11:17:38.865Z,95.98
2019-01-02T11:18:38.779Z,96.17
2019-01-02T11:19:38.689Z,96.45
2019-01-02T11:20:38.602Z,96.45
2019-01-02T11:21:38.517Z,96.55
2019-01-02T11:22:38.440Z,95.88
2019-01-02T11:23:38.352Z,95.74
2019-01-02T11:24:38.265Z,96.07
2019-01-02T11:25:38.177Z,96.03
2019-01-02T11:26:38.122Z,93.51
2019-01-02T11:27:38.004Z,90.81
2019-01-02T11:28:37.917Z,90.58
2019-01-02T11:29:37.842Z,90.58
2019-01-02T11:30:37.752Z,91.14
2019-01-02T11:31:37.666Z,90.39
2019-01-02T11:32:37.592Z,88.59
2019-01-02T11:33:37.491Z,88.49
2019-01-02T11:34:37.403Z,87.54
2019-01-02T11:35:37.321Z,87.87
2019-01-02T11:36:37.229Z,87.30
2019-01-02T11:37:37.141Z,84.88
2019-01-02T11:38:37.054Z,82.17
2019-01-02T11:39:36.979Z,79.27
2019-01-02T11:40:36.891Z,77.28
2019-01-02T11:41:37.054Z,77.52
2019-01-02T11:42:36.718Z,76.61
2019-01-02T11:43:36.635Z,75.67
2019-01-02T11:44:36.542Z,73.90
2019-01-02T11:45:36.455Z,72.99
2019-01-02T11:46:36.380Z,72.22
2019-01-02T11:47:36.293Z,72.13
2019-01-02T11:48:36.205Z,70.70
2019-01-02T11:49:36.118Z,69.66
2019-01-02T11:50:36.030Z,69.09
2019-01-02T11:51:35.956Z,67.66
2019-01-02T11:52:35.868Z,67.57
2019-01-02T11:53:35.782Z,67.63
2019-01-02T11:54:35.694Z,67.63
2019-01-02T11:55:35.619Z,66.90
2019-01-02T11:56:35.531Z,66.61
2019-01-02T11:57:35.444Z,66.24
2019-01-02T11:58:35.357Z,65.19
2019-01-02T11:59:35.285Z,65.38
2019-01-02T12:00:35.196Z,65.19
2019-01-02T12:01:35.108Z,64.21
2019-01-02T12:02:35.021Z,63.60
2019-01-02T12:03:34.941Z,64.56
2019-01-02T12:04:34.856Z,65.75
2019-01-02T12:05:34.770Z,65.79
2019-01-02T12:06:34.932Z,65.92
2019-01-02T12:07:35.047Z,64.78
2019-01-02T12:08:34.523Z,65.06
2019-01-02T12:09:34.432Z,64.02
2019-01-02T12:10:34.357Z,63.64
2019-01-02T12:11:34.271Z,63.60
2019-01-02T12:12:34.185Z,63.73
2019-01-02T12:13:34.096Z,63.54
2019-01-02T12:14:34.021Z,62.46
2019-01-02T12:15:33.933Z,62.40
2019-01-02T12:16:33.846Z,62.21
2019-01-02T12:17:33.759Z,62.12
2019-01-02T12:18:33.683Z,62.34
2019-01-02T12:19:33.596Z,62.24
2019-01-02T12:20:33.508Z,61.58
2019-01-02T12:21:33.433Z,60.91
2019-01-02T12:22:33.346Z,60.06
2019-01-02T12:23:33.271Z,59.96
2019-01-02T12:24:33.171Z,60.44
2019-01-02T12:25:33.101Z,59.20
2019-01-02T12:26:33.009Z,59.68
2019-01-02T12:27:32.922Z,59.80
2019-01-02T12:28:32.835Z,58.95
2019-01-02T12:29:32.761Z,58.73
2019-01-02T12:30:32.672Z,58.83
2019-01-02T12:31:32.834Z,58.73
2019-01-02T12:32:32.512Z,58.32
2019-01-02T12:33:32.423Z,58.51
2019-01-02T12:34:32.337Z,59.74
2019-01-02T12:35:32.262Z,59.46
2019-01-02T12:36:32.174Z,58.51
2019-01-02T12:37:32.086Z,58.61
2019-01-02T12:38:32.011Z,57.94
2019-01-02T12:39:31.923Z,58.03
2019-01-02T12:40:31.835Z,58.00
2019-01-02T12:41:31.754Z,59.40
2019-01-02T12:42:31.677Z,60.82
2019-01-02T12:43:31.587Z,61.11
2019-01-02T12:44:31.499Z,60.89
2019-01-02T12:45:31.423Z,62.59
2019-01-02T12:46:31.336Z,63.54
2019-01-02T12:47:31.249Z,63.57
2019-01-02T12:48:31.161Z,61.99
2019-01-02T12:49:31.090Z,60.88
2019-01-02T12:50:30.999Z,59.93
2019-01-02T12:51:30.912Z,59.46
2019-01-02T12:52:30.824Z,58.70