createdAt,value
2023-01-28T00:00:13.885Z,100.00
2023-01-28T00:02:39.972Z,100.00
2023-01-28T00:05:06.414Z,100.00
2023-01-28T00:07:34.879Z,100.00
2023-01-28T00:10:02.345Z,100.00
2023-01-28T00:12:30.331Z,100.00
2023-01-28T00:14:57.721Z,100.00
2023-01-28T00:17:25.434Z,100.00
2023-01-28T00:19:53.399Z,100.00
2023-01-28T00:22:20.736Z,100.00
2023-01-28T00:24:48.525Z,100.00
2023-01-28T00:27:16.419Z,100.00
2023-01-28T00:29:44.036Z,100.00
2023-01-28T00:32:13.521Z,100.00
2023-01-28T00:34:41.254Z,100.00
2023-01-28T00:37:08.590Z,100.00
2023-01-28T00:39:36.279Z,100.00
2023-01-28T00:42:04.101Z,100.00
2023-01-28T00:44:32.119Z,100.00
2023-01-28T00:47:03.842Z,100.00
2023-01-28T00:49:31.514Z,100.00
2023-01-28T00:51:58.999Z,100.00
2023-01-28T00:54:26.972Z,100.00
2023-01-28T00:56:55.197Z,100.00
2023-01-28T00:59:22.788Z,100.00
2023-01-28T01:01:51.004Z,100.00
2023-01-28T01:04:27.178Z,100.00
2023-01-28T01:06:54.932Z,100.00
2023-01-28T01:09:23.277Z,100.00
2023-01-28T01:11:51.234Z,100.00
2023-01-28T01:14:19.076Z,100.00
2023-01-28T01:16:47.475Z,100.00
2023-01-28T01:19:15.460Z,100.00
2023-01-28T01:21:43.640Z,100.00
2023-01-28T01:24:13.784Z,100.00
2023-01-28T01:26:41.434Z,100.00
2023-01-28T01:29:10.486Z,100.00
2023-01-28T01:31:38.405Z,100.00
2023-01-28T01:34:06.060Z,100.00
2023-01-28T01:36:33.563Z,100.00
2023-01-28T01:39:00.778Z,100.00
2023-01-28T01:41:31.495Z,100.00
2023-01-28T01:44:05.065Z,100.00
2023-01-28T01:46:51.592Z,100.00
2023-01-28T01:49:26.495Z,100.00
2023-01-28T01:52:00.707Z,100.00
2023-01-28T01:54:32.380Z,100.00
2023-01-28T01:57:01.891Z,100.00
2023-01-28T01:59:33.953Z,100.00
2023-01-28T02:02:04.112Z,100.00
2023-01-28T02:04:36.018Z,100.00
2023-01-28T02:07:04.681Z,100.00
2023-01-28T02:09:36.521Z,100.00
2023-01-28T02:12:10.940Z,100.00
2023-01-28T02:14:54.995Z,100.00
2023-01-28T02:17:23.267Z,100.00
2023-01-28T02:20:02.987Z,100.00
2023-01-28T02:23:21.741Z,100.00
2023-01-28T02:26:04.337Z,100.00
2023-01-28T02:28:46.878Z,100.00
2023-01-28T02:31:26.825Z,100.00
2023-01-28T02:34:11.007Z,100.00
2023-01-28T02:36:54.207Z,100.00
2023-01-28T02:39:29.328Z,100.00
2023-01-28T02:42:33.880Z,100.00
2023-01-28T02:45:01.108Z,100.00
2023-01-28T02:47:47.184Z,100.00
2023-01-28T02:50:20.083Z,100.00
2023-01-28T02:53:35.465Z,100.00
2023-01-28T02:56:39.042Z,100.00
2023-01-28T02:59:34.500Z,100.00
2023-01-28T03:02:08.856Z,100.00
2023-01-28T03:04:52.012Z,100.00
2023-01-28T03:07:20.959Z,100.00
2023-01-28T03:09:51.606Z,100.00
2023-01-28T03:12:40.799Z,100.00
2023-01-28T03:15:36.708Z,100.00
2023-01-28T03:18:28.831Z,100.00
2023-01-28T03:21:30.701Z,100.00
2023-01-28T03:24:25.417Z,100.00
2023-01-28T03:27:14.503Z,100.00
2023-01-28T03:30:04.330Z,100.00
2023-01-28T03:32:51.874Z,100.00
2023-01-28T03:35:41.919Z,100.00
2023-01-28T03:38:23.932Z,100.00
2023-01-28T03:40:55.975Z,100.00
2023-01-28T03:43:23.984Z,100.00
2023-01-28T03:45:51.706Z,100.00
2023-01-28T08:03:57.705Z,100.00
2023-01-28T08:06:23.861Z,100.00
2023-01-28T08:08:49.876Z,100.00
2023-01-28T08:11:17.463Z,100.00
2023-01-28T08:13:44.803Z,100.00
2023-01-28T08:16:12.314Z,100.00
2023-01-28T08:18:40.434Z,100.00
2023-01-28T08:21:07.883Z,98.70
2023-01-28T08:23:35.495Z,96.91
2023-01-28T08:26:02.871Z,96.14
2023-01-28T08:28:30.897Z,95.72
2023-01-28T08:31:01.277Z,94.06
2023-01-28T08:33:28.658Z,94.31
2023-01-28T08:35:56.468Z,94.54
2023-01-28T08:38:24.141Z,93.85
2023-01-28T08:40:53.957Z,92.64
2023-01-28T08:43:22.102Z,92.71
2023-01-28T08:45:49.636Z,92.62
2023-01-28T08:48:18.968Z,92.50
2023-01-28T08:50:46.634Z,92.44
2023-01-28T08:53:19.511Z,91.60
2023-01-28T08:55:47.886Z,91.23
2023-01-28T08:58:17.460Z,91.77
2023-01-28T09:00:46.210Z,91.90
2023-01-28T09:03:13.465Z,92.58
2023-01-28T09:05:40.956Z,92.61
2023-01-28T09:08:12.034Z,92.49
2023-01-28T09:10:41.407Z,90.86
2023-01-28T09:13:11.950Z,89.94
2023-01-28T09:15:39.935Z,88.35
2023-01-28T09:18:07.908Z,86.87
2023-01-28T09:20:35.689Z,86.99
2023-01-28T09:23:03.794Z,85.84
2023-01-28T09:25:31.315Z,85.05
2023-01-28T09:27:59.425Z,85.01
2023-01-28T09:30:27.467Z,86.90
2023-01-28T09:32:56.319Z,85.85
2023-01-28T09:35:24.637Z,84.96
2023-01-28T09:37:52.472Z,84.32
2023-01-28T09:40:38.644Z,83.51
2023-01-28T09:43:26.059Z,83.43
2023-01-28T09:45:58.998Z,85.31
2023-01-28T09:48:34.152Z,86.49
2023-01-28T09:51:02.114Z,86.86
2023-01-28T09:53:37.395Z,87.19
2023-01-28T09:56:08.823Z,86.44
2023-01-28T09:58:36.411Z,87.08
2023-01-28T10:01:34.741Z,85.74
2023-01-28T10:04:59.122Z,85.11
2023-01-28T10:07:29.258Z,85.93
2023-01-28T10:10:09.132Z,85.72
2023-01-28T10:13:15.453Z,85.77
2023-01-28T10:16:02.228Z,85.13
2023-01-28T10:18:50.752Z,83.63
2023-01-28T10:21:27.946Z,82.98
2023-01-28T10:24:26.179Z,83.35
2023-01-28T10:26:53.956Z,85.52
2023-01-28T10:29:26.105Z,84.43
2023-01-28T10:32:04.467Z,84.66
2023-01-28T10:34:32.616Z,83.91
2023-01-28T10:37:00.619Z,84.44
2023-01-28T10:39:30.085Z,84.85
2023-01-28T10:41:59.014Z,85.85
2023-01-28T10:44:47.034Z,86.41
2023-01-28T10:47:25.843Z,86.59
2023-01-28T10:50:00.061Z,86.59
2023-01-28T10:52:27.710Z,87.13
2023-01-28T10:55:06.737Z,86.06
2023-01-28T10:57:35.715Z,85.61
2023-01-28T11:00:21.553Z,86.80
2023-01-28T11:02:51.193Z,87.21
2023-01-28T11:05:27.623Z,86.18
2023-01-28T11:08:15.722Z,84.87
2023-01-28T11:10:44.573Z,85.74
2023-01-28T11:13:28.542Z,85.20
2023-01-28T11:16:05.144Z,86.19
2023-01-28T11:18:35.543Z,84.57
2023-01-28T11:21:16.154Z,82.73
2023-01-28T11:24:23.696Z,82.36
2023-01-28T11:26:54.521Z,80.74
2023-01-28T11:29:30.613Z,78.88
2023-01-28T11:31:59.928Z,80.13
2023-01-28T11:34:30.786Z,80.30
2023-01-28T11:37:16.539Z,78.37
2023-01-28T11:39:44.495Z,77.69
2023-01-28T11:42:19.577Z,77.23
2023-01-28T11:44:48.622Z,78.10
2023-01-28T11:47:21.731Z,79.93
2023-01-28T11:49:49.212Z,81.19
2023-01-28T11:52:28.517Z,81.15
2023-01-28T11:55:19.011Z,79.69
2023-01-28T11:58:07.643Z,79.76
2023-01-28T12:00:37.841Z,79.81
2023-01-28T12:03:50.096Z,77.76
2023-01-28T12:06:36.556Z,77.74
2023-01-28T12:09:22.299Z,74.68
2023-01-28T12:12:14.141Z,69.37
2023-01-28T16:02:24.053Z,100.00
2023-01-28T16:05:01.100Z,100.00
2023-01-28T16:07:33.500Z,100.00
2023-01-28T16:10:03.171Z,100.00
2023-01-28T16:12:30.604Z,100.00
2023-01-28T16:15:00.830Z,100.00
2023-01-28T16:17:36.014Z,100.00
2023-01-28T16:20:07.159Z,100.00
2023-01-28T16:22:43.863Z,100.00
2023-01-28T16:25:30.707Z,100.00
2023-01-28T16:27:59.186Z,100.00
2023-01-28T16:30:27.325Z,100.00
2023-01-28T16:32:58.699Z,100.00
2023-01-28T16:35:46.950Z,100.00
2023-01-28T16:38:19.010Z,100.00
2023-01-28T16:40:47.779Z,100.00
2023-01-28T16:43:16.677Z,100.00
2023-01-28T16:45:46.164Z,100.00
2023-01-28T16:48:13.567Z,100.00
2023-01-28T16:50:43.029Z,100.00
2023-01-28T16:53:19.241Z,100.00
2023-01-28T16:55:46.726Z,100.00
2023-01-28T16:58:14.513Z,100.00
2023-01-28T17:00:42.451Z,100.00
2023-01-28T17:03:09.461Z,100.00
2023-01-28T17:05:36.817Z,100.00
2023-01-28T17:08:03.964Z,100.00
2023-01-28T17:10:31.171Z,100.00
2023-01-28T17:12:59.145Z,100.00
2023-01-28T17:15:26.169Z,100.00
2023-01-28T17:17:53.941Z,100.00
2023-01-28T17:20:21.419Z,100.00
2023-01-28T17:22:48.578Z,100.00
2023-01-28T17:25:16.086Z,100.00
2023-01-28T17:27:43.823Z,100.00
2023-01-28T17:30:11.555Z,100.00
2023-01-28T17:32:38.780Z,100.00
2023-01-28T17:35:06.447Z,100.00
2023-01-28T17:37:33.456Z,100.00
2023-01-28T17:40:00.861Z,100.00
2023-01-28T17:42:28.469Z,100.00
2023-01-28T17:44:56.055Z,100.00
2023-01-28T17:47:23.225Z,100.00
2023-01-28T17:49:50.572Z,100.00
2023-01-28T17:52:17.649Z,100.00
2023-01-28T17:54:44.972Z,100.00
2023-01-28T17:57:12.274Z,100.00
2023-01-28T17:59:39.474Z,100.00
2023-01-28T18:02:07.320Z,100.00
2023-01-28T18:04:41.652Z,100.00
2023-01-28T18:07:11.521Z,100.00
2023-01-28T18:09:44.807Z,99.94
2023-01-28T18:12:16.213Z,100.00
2023-01-28T18:14:44.107Z,99.54
2023-01-28T18:17:12.032Z,99.16
2023-01-28T18:19:39.268Z,98.74
2023-01-28T18:22:06.856Z,98.23
2023-01-28T18:24:34.789Z,97.82
2023-01-28T18:27:03.471Z,97.56
2023-01-28T18:29:32.120Z,97.06
2023-01-28T18:32:00.574Z,97.18
2023-01-28T18:34:31.394Z,96.97
2023-01-28T18:36:59.430Z,97.21
2023-01-28T18:39:30.425Z,97.18
2023-01-28T18:41:58.768Z,97.23
2023-01-28T18:44:30.457Z,96.74
2023-01-28T18:46:57.980Z,96.90
2023-01-28T18:49:25.471Z,96.52
2023-01-28T18:51:52.908Z,96.52
2023-01-28T18:54:21.060Z,96.05
2023-01-28T18:56:49.566Z,95.47
2023-01-28T18:59:17.023Z,95.93
2023-01-28T19:01:47.945Z,95.54
2023-01-28T19:04:16.158Z,95.43
2023-01-28T19:06:43.589Z,94.99
2023-01-28T19:09:13.091Z,94.35
2023-01-28T19:11:42.086Z,94.19
2023-01-28T19:14:13.235Z,94.75
2023-01-28T19:16:40.515Z,94.13
2023-01-28T19:19:08.148Z,93.69
2023-01-28T19:21:36.111Z,93.80
2023-01-28T19:24:12.918Z,93.40
2023-01-28T19:26:43.162Z,93.45
2023-01-28T19:29:13.431Z,93.12
2023-01-28T19:31:43.464Z,92.69
2023-01-28T19:34:11.386Z,92.66
2023-01-28T19:36:39.097Z,92.09
2023-01-28T19:39:08.860Z,91.86
2023-01-28T19:41:36.895Z,91.82
2023-01-28T19:44:05.311Z,91.58
2023-01-28T19:46:33.767Z,91.48
2023-01-28T19:49:01.410Z,91.50
2023-01-28T19:51:28.967Z,91.35
2023-01-28T19:53:56.486Z,91.13
2023-01-28T23:49:42.904Z,100.00
2023-01-28T23:52:09.416Z,100.00
2023-01-28T23:54:35.792Z,100.00
2023-01-28T23:57:02.717Z,100.00
2023-01-28T23:59:34.125Z,100.00
