createdAt,value
2023-03-15T00:03:59.910Z,6.47
2023-03-15T00:09:02.094Z,6.44
2023-03-15T00:14:03.586Z,6.49
2023-03-15T00:19:05.148Z,6.49
2023-03-15T00:24:06.962Z,6.35
2023-03-15T00:29:08.373Z,6.33
2023-03-15T00:34:09.724Z,6.18
2023-03-15T00:39:11.398Z,6.12
2023-03-15T00:44:13.079Z,6.15
2023-03-15T00:49:14.497Z,6.03
2023-03-15T00:54:15.919Z,5.86
2023-03-15T00:59:17.308Z,5.84
2023-03-15T01:04:18.766Z,5.79
2023-03-15T01:09:20.416Z,5.72
2023-03-15T01:14:21.787Z,5.70
2023-03-15T01:19:23.134Z,5.70
2023-03-15T01:24:24.526Z,5.65
2023-03-15T01:29:25.884Z,5.64
2023-03-15T01:34:27.629Z,5.60
2023-03-15T01:39:30.052Z,5.57
2023-03-15T01:45:26.140Z,5.55
2023-03-15T01:50:27.542Z,5.46
2023-03-15T01:55:29.686Z,5.46
2023-03-15T02:00:31.596Z,5.42
2023-03-15T02:05:45.961Z,5.34
2023-03-15T02:10:51.858Z,5.25
2023-03-15T02:15:53.572Z,5.24
2023-03-15T02:21:03.993Z,5.21
2023-03-15T02:26:21.939Z,5.01
2023-03-15T02:31:23.294Z,5.03
2023-03-15T02:36:30.066Z,5.00
2023-03-15T02:41:36.499Z,4.91
2023-03-15T02:46:38.296Z,4.87
2023-03-15T02:51:39.672Z,4.84
2023-03-15T02:56:41.034Z,4.78
2023-03-15T03:01:45.654Z,4.74
2023-03-15T03:06:46.983Z,4.75
2023-03-15T03:11:48.322Z,4.60
2023-03-15T03:16:51.327Z,4.56
2023-03-15T03:21:53.645Z,4.55
2023-03-15T03:26:58.016Z,4.38
2023-03-15T03:32:00.631Z,4.27
2023-03-15T03:37:02.144Z,4.22
2023-03-15T03:42:03.791Z,4.14
2023-03-15T03:47:05.313Z,4.15
2023-03-15T03:52:06.852Z,4.16
2023-03-15T03:57:09.422Z,3.99
2023-03-15T04:02:10.953Z,3.94
2023-03-15T04:07:12.321Z,3.89
2023-03-15T04:12:13.840Z,3.76
2023-03-15T04:17:15.183Z,3.75
2023-03-15T04:22:16.548Z,3.64
2023-03-15T04:27:17.977Z,3.72
2023-03-15T04:32:19.650Z,3.69
2023-03-15T04:37:20.962Z,3.58
2023-03-15T04:42:22.813Z,3.59
2023-03-15T04:47:24.232Z,3.57
2023-03-15T04:52:25.543Z,3.58
2023-03-15T04:57:27.003Z,3.69
2023-03-15T05:02:28.316Z,3.68
2023-03-15T05:07:29.657Z,3.63
2023-03-15T05:12:32.061Z,3.75
2023-03-15T05:17:33.738Z,3.71
2023-03-15T05:22:35.196Z,3.84
2023-03-15T05:27:37.376Z,3.80
2023-03-15T05:32:39.704Z,3.77
2023-03-15T05:37:42.302Z,3.62
2023-03-15T05:42:43.813Z,3.45
2023-03-15T05:47:45.122Z,3.35
2023-03-15T05:52:46.478Z,3.36
2023-03-15T05:57:47.807Z,3.43
2023-03-15T06:02:50.061Z,3.37
2023-03-15T06:07:51.348Z,3.43
2023-03-15T06:12:52.759Z,3.40
2023-03-15T06:17:54.156Z,3.21
2023-03-15T06:22:55.506Z,3.14
2023-03-15T06:27:56.888Z,3.17
2023-03-15T06:32:58.263Z,3.04
2023-03-15T06:37:59.912Z,3.20
2023-03-15T06:43:05.837Z,3.32
2023-03-15T06:48:07.167Z,3.16
2023-03-15T06:53:08.855Z,3.14
2023-03-15T06:58:10.760Z,3.37
2023-03-15T07:03:12.200Z,3.31
2023-03-15T07:08:13.588Z,3.31
2023-03-15T07:13:15.383Z,3.23
2023-03-15T07:18:16.810Z,3.35
2023-03-15T07:23:18.115Z,3.43
2023-03-15T07:28:19.580Z,3.44
2023-03-15T07:33:22.511Z,3.51
2023-03-15T07:38:26.396Z,3.40
2023-03-15T07:43:29.342Z,3.48
2023-03-15T07:48:31.113Z,3.66
2023-03-15T07:53:32.940Z,3.82
2023-03-15T07:58:34.618Z,3.91
2023-03-15T08:03:36.474Z,4.03
2023-03-15T08:08:37.903Z,4.11
2023-03-15T08:13:39.557Z,4.18
2023-03-15T08:18:40.918Z,4.23
2023-03-15T08:23:42.280Z,4.24
2023-03-15T08:28:43.611Z,4.29
2023-03-15T08:33:45.197Z,4.38
2023-03-15T08:38:46.645Z,4.65
2023-03-15T08:43:48.075Z,4.82
2023-03-15T08:48:49.576Z,5.15
2023-03-15T08:53:51.891Z,5.31
2023-03-15T08:58:53.210Z,5.60
2023-03-15T09:03:54.539Z,5.52
2023-03-15T09:08:55.848Z,5.61
2023-03-15T09:13:57.270Z,6.53
2023-03-15T09:18:58.767Z,6.82
2023-03-15T09:24:00.129Z,6.66
2023-03-15T09:29:01.583Z,7.20
2023-03-15T09:34:03.473Z,7.35
2023-03-15T09:39:04.932Z,7.69
2023-03-15T09:44:18.496Z,8.26
2023-03-15T09:49:52.833Z,8.66
2023-03-15T09:55:01.013Z,9.25
2023-03-15T10:00:07.192Z,8.51
2023-03-15T10:05:16.738Z,7.50
2023-03-15T10:10:21.953Z,7.96
2023-03-15T10:15:39.150Z,8.60
2023-03-15T10:20:46.889Z,8.11
2023-03-15T10:25:51.648Z,8.86
2023-03-15T10:30:53.267Z,8.69
2023-03-15T10:36:01.268Z,8.49
2023-03-15T10:41:15.220Z,7.69
2023-03-15T10:46:26.061Z,7.22
2023-03-15T10:51:37.433Z,12.60
2023-03-15T10:56:59.583Z,12.91
2023-03-15T11:02:13.787Z,12.82
2023-03-15T11:07:15.205Z,11.48
2023-03-15T11:12:24.094Z,11.87
2023-03-15T11:17:35.313Z,10.47
2023-03-15T11:22:36.766Z,11.47
2023-03-15T11:27:38.175Z,14.88
2023-03-15T11:32:40.019Z,13.41
2023-03-15T11:37:47.687Z,15.24
2023-03-15T11:43:01.045Z,13.44
2023-03-15T11:48:16.947Z,11.67
2023-03-15T11:53:18.420Z,11.39
2023-03-15T11:58:33.847Z,10.66
2023-03-15T12:03:39.323Z,10.09
2023-03-15T12:08:53.021Z,10.04
2023-03-15T12:13:57.389Z,10.08
2023-03-15T12:19:01.517Z,9.40
2023-03-15T12:24:06.480Z,9.18
2023-03-15T12:29:28.271Z,9.38
2023-03-15T12:34:51.362Z,10.48
2023-03-15T12:40:22.348Z,11.66
2023-03-15T12:45:40.801Z,17.25
2023-03-15T12:50:45.660Z,14.76
2023-03-15T12:55:47.656Z,19.58
2023-03-15T13:00:53.351Z,17.12
2023-03-15T13:06:04.497Z,11.77
2023-03-15T13:11:11.846Z,12.40
2023-03-15T13:16:38.147Z,11.74
2023-03-15T13:21:52.525Z,12.79
2023-03-15T13:27:05.023Z,17.20
2023-03-15T13:32:18.965Z,23.22
2023-03-15T13:37:31.783Z,23.98
2023-03-15T13:42:33.419Z,23.63
2023-03-15T13:47:35.426Z,26.02
2023-03-15T13:52:37.286Z,27.63
2023-03-15T13:57:38.871Z,25.36
2023-03-15T14:02:44.465Z,22.81
2023-03-15T14:07:49.765Z,21.90
2023-03-15T14:12:53.136Z,19.16
2023-03-15T14:18:11.834Z,19.48
2023-03-15T14:23:16.972Z,18.90
2023-03-15T14:28:18.600Z,18.15
2023-03-15T14:33:31.709Z,16.42
2023-03-15T14:38:36.482Z,14.93
2023-03-15T14:43:37.934Z,15.09
2023-03-15T14:48:39.917Z,14.88
2023-03-15T14:53:41.731Z,14.37
2023-03-15T14:58:43.374Z,14.03
2023-03-15T15:04:01.594Z,13.88
2023-03-15T15:09:05.734Z,13.47
2023-03-15T15:14:12.567Z,13.31
2023-03-15T15:19:15.004Z,13.13
2023-03-15T15:24:19.708Z,12.73
2023-03-15T15:29:21.378Z,12.53
2023-03-15T15:34:22.725Z,12.38
2023-03-15T15:39:27.449Z,12.22
2023-03-15T15:44:28.854Z,11.61
2023-03-15T15:49:30.235Z,10.78
2023-03-15T15:54:34.928Z,10.87
2023-03-15T15:59:36.738Z,10.71
2023-03-15T16:04:38.096Z,10.52
2023-03-15T16:09:40.361Z,10.53
2023-03-15T16:14:42.485Z,9.76
2023-03-15T16:19:43.969Z,9.74
2023-03-15T16:24:48.288Z,9.66
2023-03-15T16:29:52.896Z,9.80
2023-03-15T16:34:54.301Z,9.81
2023-03-15T16:39:56.048Z,9.40
2023-03-15T16:44:57.460Z,9.53
2023-03-15T16:49:58.803Z,9.17
2023-03-15T16:55:01.348Z,9.32
2023-03-15T17:00:05.157Z,9.42
2023-03-15T17:05:06.898Z,9.03
2023-03-15T17:10:11.516Z,9.01
2023-03-15T17:15:13.150Z,8.93
2023-03-15T17:20:21.459Z,8.98
2023-03-15T17:25:23.124Z,8.83
2023-03-15T17:30:25.790Z,8.74
2023-03-15T17:35:31.302Z,8.77
2023-03-15T17:40:35.672Z,8.75
2023-03-15T17:45:37.368Z,8.57
2023-03-15T17:50:41.810Z,8.49
2023-03-15T17:55:44.056Z,8.53
2023-03-15T18:00:47.814Z,8.46
2023-03-15T18:05:49.285Z,8.38
2023-03-15T18:10:52.090Z,8.36
2023-03-15T18:15:53.492Z,8.35
2023-03-15T18:20:55.124Z,8.25
2023-03-15T18:25:56.590Z,8.25
2023-03-15T18:30:57.910Z,8.19
2023-03-15T18:35:59.282Z,8.13
2023-03-15T18:41:00.641Z,8.02
2023-03-15T18:46:02.374Z,7.94
2023-03-15T18:51:03.840Z,7.87
2023-03-15T18:56:05.578Z,7.86
2023-03-15T19:01:07.072Z,7.76
2023-03-15T19:06:11.617Z,7.73
2023-03-15T19:11:13.015Z,7.71
2023-03-15T19:16:14.358Z,7.61
2023-03-15T19:21:16.327Z,7.59
2023-03-15T19:26:17.713Z,7.49
2023-03-15T19:31:19.712Z,7.49
2023-03-15T19:36:22.169Z,7.47
2023-03-15T19:41:23.886Z,7.28
2023-03-15T19:46:25.335Z,7.07
2023-03-15T19:51:27.739Z,6.92
2023-03-15T19:56:29.372Z,6.90
2023-03-15T20:01:32.281Z,6.91
2023-03-15T20:06:33.727Z,6.99
2023-03-15T20:11:35.138Z,6.98
2023-03-15T20:16:36.487Z,6.87
2023-03-15T20:21:37.966Z,6.95
2023-03-15T20:26:39.369Z,6.86
2023-03-15T20:31:40.796Z,6.74
2023-03-15T20:36:42.528Z,6.73
2023-03-15T20:41:44.340Z,6.76
2023-03-15T20:46:45.791Z,6.82
2023-03-15T20:51:47.156Z,6.73
2023-03-15T20:56:48.501Z,6.59
2023-03-15T21:01:51.327Z,6.58
2023-03-15T21:06:52.775Z,6.64
2023-03-15T21:11:54.100Z,6.58
2023-03-15T21:16:55.653Z,6.59
2023-03-15T21:21:58.887Z,6.53
2023-03-15T21:27:06.153Z,6.49
2023-03-15T21:32:08.016Z,6.39
2023-03-15T21:37:09.591Z,6.25
2023-03-15T21:42:10.957Z,6.14
2023-03-15T21:47:13.966Z,5.97
2023-03-15T21:52:16.114Z,5.93
2023-03-15T21:57:17.498Z,5.90
2023-03-15T22:02:19.010Z,5.73
2023-03-15T22:07:20.372Z,5.61
2023-03-15T22:12:21.735Z,5.54
2023-03-15T22:17:23.118Z,5.40
2023-03-15T22:22:25.098Z,5.27
2023-03-15T22:27:26.804Z,5.19
2023-03-15T22:32:28.204Z,5.07
2023-03-15T22:37:29.699Z,4.94
2023-03-15T22:42:31.188Z,4.88
2023-03-15T22:47:32.649Z,4.80
2023-03-15T22:52:34.034Z,4.68
2023-03-15T22:57:35.492Z,4.58
2023-03-15T23:02:36.990Z,4.56
2023-03-15T23:07:39.097Z,4.43
2023-03-15T23:12:41.149Z,4.39
2023-03-15T23:17:45.836Z,4.33
2023-03-15T23:22:48.262Z,4.27
2023-03-15T23:27:50.632Z,4.18
2023-03-15T23:32:57.422Z,4.19
2023-03-15T23:37:58.997Z,4.15
2023-03-15T23:43:00.450Z,4.05
2023-03-15T23:48:05.777Z,4.04
2023-03-15T23:53:07.127Z,4.02
2023-03-15T23:58:08.555Z,4.01
