createdAt,value
2018-05-12T00:01:57.277Z,2.97
2018-05-12T00:04:24.772Z,3.07
2018-05-12T00:06:53.042Z,2.63
2018-05-12T00:09:20.557Z,2.60
2018-05-12T00:11:48.066Z,2.77
2018-05-12T00:14:15.540Z,2.80
2018-05-12T00:16:43.029Z,2.93
2018-05-12T00:19:10.588Z,4.00
2018-05-12T00:21:38.089Z,2.70
2018-05-12T00:24:06.330Z,2.50
2018-05-12T00:26:33.828Z,2.53
2018-05-12T00:29:01.305Z,3.00
2018-05-12T00:31:28.792Z,2.83
2018-05-12T00:33:57.039Z,2.80
2018-05-12T00:36:24.531Z,2.70
2018-05-12T00:38:52.091Z,2.40
2018-05-12T00:41:19.598Z,2.80
2018-05-12T00:43:47.058Z,2.70
2018-05-12T00:46:15.323Z,2.20
2018-05-12T00:48:42.828Z,3.27
2018-05-12T00:51:11.080Z,3.07
2018-05-12T00:53:38.556Z,2.40
2018-05-12T00:56:06.081Z,2.90
2018-05-12T00:58:33.545Z,3.70
2018-05-12T01:01:01.085Z,3.97
2018-05-12T01:03:29.320Z,3.30
2018-05-12T01:05:56.814Z,2.60
2018-05-12T01:08:24.290Z,3.37
2018-05-12T01:10:51.930Z,3.40
2018-05-12T01:13:19.439Z,3.53
2018-05-12T01:15:46.922Z,3.30
2018-05-12T01:18:14.442Z,2.73
2018-05-12T01:20:41.912Z,6.20
2018-05-12T01:23:09.403Z,3.57
2018-05-12T01:25:36.987Z,3.53
2018-05-12T01:28:04.479Z,2.80
2018-05-12T01:30:31.983Z,3.23
2018-05-12T01:33:00.232Z,3.67
2018-05-12T01:35:27.688Z,3.30
2018-05-12T01:37:55.227Z,3.30
2018-05-12T01:40:22.722Z,2.80
2018-05-12T01:42:50.203Z,3.03
2018-05-12T01:45:17.663Z,3.37
2018-05-12T01:47:45.151Z,2.80
2018-05-12T01:50:12.661Z,3.50
2018-05-12T01:52:40.917Z,3.37
2018-05-12T01:55:08.383Z,2.60
2018-05-12T01:57:35.868Z,3.17
2018-05-12T02:00:03.348Z,2.87
2018-05-12T02:02:30.847Z,2.93
2018-05-12T02:04:58.314Z,3.00
2018-05-12T02:07:26.558Z,3.10
2018-05-12T02:09:54.037Z,2.83
2018-05-12T02:12:21.547Z,2.70
2018-05-12T02:14:49.040Z,2.10
2018-05-12T02:17:16.504Z,2.87
2018-05-12T02:19:43.987Z,2.30
2018-05-12T02:22:11.456Z,2.87
2018-05-12T02:24:38.964Z,2.57
2018-05-12T02:27:06.467Z,3.00
2018-05-12T02:29:34.715Z,2.47
2018-05-12T02:32:02.185Z,3.17
2018-05-12T02:34:29.705Z,2.27
2018-05-12T02:36:57.172Z,2.27
2018-05-12T02:39:24.737Z,2.63
2018-05-12T02:41:53.013Z,2.67
2018-05-12T02:44:20.621Z,2.43
2018-05-12T02:46:48.092Z,2.30
2018-05-12T02:49:15.598Z,2.27
2018-05-12T02:51:43.067Z,2.50
2018-05-12T02:54:11.376Z,2.27
2018-05-12T02:56:38.939Z,2.33
2018-05-12T02:59:06.534Z,2.77
2018-05-12T03:01:34.783Z,2.17
2018-05-12T03:04:02.286Z,2.67
2018-05-12T03:06:29.751Z,2.47
2018-05-12T03:08:57.319Z,2.80
2018-05-12T03:11:24.749Z,2.63
2018-05-12T03:13:52.246Z,2.90
2018-05-12T03:16:20.564Z,2.80
2018-05-12T03:18:48.050Z,3.00
2018-05-12T03:21:16.296Z,2.83
2018-05-12T03:23:43.796Z,2.97
2018-05-12T03:26:12.986Z,2.37
2018-05-12T03:28:40.472Z,3.30
2018-05-12T03:31:08.007Z,3.30
2018-05-12T03:33:35.556Z,3.13
2018-05-12T03:36:03.017Z,3.57
2018-05-12T03:38:31.268Z,3.40
2018-05-12T03:40:58.737Z,3.10
2018-05-12T03:43:26.218Z,2.80
2018-05-12T03:45:53.711Z,3.37
2018-05-12T03:48:21.977Z,2.53
2018-05-12T03:50:50.226Z,2.80
2018-05-12T03:53:17.697Z,3.30
2018-05-12T03:55:45.175Z,3.03
2018-05-12T03:58:12.683Z,3.13
2018-05-12T04:00:40.252Z,3.00
2018-05-12T04:03:07.744Z,3.00
2018-05-12T04:05:47.814Z,3.40
2018-05-12T04:08:28.831Z,3.20
2018-05-12T04:11:08.926Z,3.17
2018-05-12T04:13:36.405Z,3.63
2018-05-12T04:16:03.896Z,3.00
2018-05-12T04:18:31.376Z,3.33
2018-05-12T04:20:58.886Z,4.17
2018-05-12T04:23:27.090Z,3.33
2018-05-12T04:25:54.748Z,3.23
2018-05-12T04:28:22.228Z,3.33
2018-05-12T04:30:49.850Z,3.07
2018-05-12T04:33:17.403Z,2.83
2018-05-12T04:35:44.900Z,3.40
2018-05-12T04:38:12.392Z,3.60
2018-05-12T04:40:39.879Z,3.43
2018-05-12T04:43:07.346Z,3.50
2018-05-12T04:45:34.833Z,3.83
2018-05-12T04:48:02.295Z,3.13
2018-05-12T04:50:29.776Z,3.73
2018-05-12T04:52:57.232Z,3.87
2018-05-12T04:55:24.736Z,4.10
2018-05-12T04:57:52.338Z,4.07
2018-05-12T05:00:20.633Z,4.13
2018-05-12T05:02:48.882Z,4.50
2018-05-12T05:05:16.373Z,4.37
2018-05-12T05:07:43.839Z,3.77
2018-05-12T05:10:11.323Z,4.17
2018-05-12T05:12:38.785Z,4.33
2018-05-12T05:15:06.266Z,4.33
2018-05-12T05:17:33.976Z,4.27
2018-05-12T05:20:01.493Z,4.03
2018-05-12T05:22:28.967Z,3.80
2018-05-12T05:24:56.458Z,4.43
2018-05-12T05:27:24.703Z,3.77
2018-05-12T05:29:52.303Z,4.93
2018-05-12T05:32:19.789Z,4.17
2018-05-12T05:34:48.046Z,4.47
2018-05-12T05:37:15.523Z,4.27
2018-05-12T05:39:43.011Z,5.30
2018-05-12T05:42:10.497Z,4.40
2018-05-12T05:44:38.747Z,4.47
2018-05-12T05:47:06.230Z,4.57
2018-05-12T05:49:33.737Z,4.20
2018-05-12T05:52:01.969Z,4.20
2018-05-12T05:54:29.442Z,3.73
2018-05-12T05:56:56.906Z,3.50
2018-05-12T05:59:24.401Z,3.93
2018-05-12T06:01:51.925Z,3.97
2018-05-12T06:04:19.423Z,4.80
2018-05-12T06:06:46.936Z,4.97
2018-05-12T06:09:14.407Z,3.87
2018-05-12T06:11:41.915Z,4.50
2018-05-12T06:14:09.385Z,5.97
2018-05-12T06:16:36.863Z,6.27
2018-05-12T06:19:04.335Z,5.13
2018-05-12T06:21:31.807Z,4.43
2018-05-12T06:23:59.271Z,4.57
2018-05-12T06:26:26.877Z,5.03
2018-05-12T06:28:54.515Z,4.13
2018-05-12T06:31:22.033Z,4.90
2018-05-12T06:33:49.507Z,5.97
2018-05-12T06:36:17.000Z,4.87
2018-05-12T06:38:45.236Z,4.80
2018-05-12T06:41:12.735Z,5.20
2018-05-12T06:43:40.928Z,5.73
2018-05-12T06:46:08.441Z,5.60
2018-05-12T06:48:35.955Z,4.97
2018-05-12T06:51:03.461Z,5.07
2018-05-12T06:53:31.692Z,5.30
2018-05-12T06:55:59.168Z,5.77
2018-05-12T06:58:26.672Z,5.00
2018-05-12T07:00:54.178Z,5.30
2018-05-12T07:03:21.844Z,5.13
2018-05-12T07:05:49.348Z,5.07
2018-05-12T07:08:16.864Z,5.03
2018-05-12T07:10:44.363Z,4.33
2018-05-12T07:13:11.837Z,5.27
2018-05-12T07:15:40.096Z,5.07
2018-05-12T07:18:07.563Z,6.07
2018-05-12T07:20:35.064Z,5.57
2018-05-12T07:23:03.308Z,5.20
2018-05-12T07:25:30.795Z,5.10
2018-05-12T07:27:58.263Z,4.50
2018-05-12T07:30:25.762Z,4.70
2018-05-12T07:32:54.003Z,5.07
2018-05-12T07:35:21.600Z,5.00
2018-05-12T07:37:49.173Z,4.63
2018-05-12T07:40:17.435Z,4.47
2018-05-12T07:42:44.904Z,4.30
2018-05-12T07:45:12.383Z,4.33
2018-05-12T07:47:39.847Z,4.00
2018-05-12T07:50:07.403Z,5.40
2018-05-12T07:52:34.871Z,7.33
2018-05-12T07:55:02.355Z,5.33
2018-05-12T07:57:29.821Z,6.07
2018-05-12T07:59:57.867Z,5.23
2018-05-12T08:02:25.398Z,5.73
2018-05-12T08:04:52.887Z,6.90
2018-05-12T08:07:20.408Z,7.13
2018-05-12T08:09:47.900Z,5.70
2018-05-12T08:12:15.396Z,5.93
2018-05-12T08:14:42.873Z,5.60
2018-05-12T08:17:10.359Z,5.83
2018-05-12T08:19:38.598Z,6.30
2018-05-12T08:22:06.084Z,5.97
2018-05-12T08:24:33.547Z,6.17
2018-05-12T08:27:01.048Z,6.23
2018-05-12T08:29:28.538Z,6.37
2018-05-12T08:31:56.797Z,5.97
2018-05-12T08:34:24.307Z,6.03
2018-05-12T08:36:52.569Z,6.27
2018-05-12T08:39:20.042Z,6.77
2018-05-12T08:41:47.543Z,6.77
2018-05-12T08:44:15.003Z,6.70
2018-05-12T08:46:43.482Z,6.00
2018-05-12T08:49:10.957Z,7.07
2018-05-12T08:51:39.216Z,7.15
2018-05-12T08:54:06.682Z,6.70
2018-05-12T08:56:34.217Z,8.03
2018-05-12T08:59:01.754Z,6.93
2018-05-12T09:01:29.327Z,7.65
2018-05-12T09:03:56.793Z,5.57
2018-05-12T09:06:24.308Z,5.80
2018-05-12T09:08:51.827Z,6.18
2018-05-12T09:11:19.435Z,6.80
2018-05-12T09:13:47.742Z,6.95
2018-05-12T09:16:15.372Z,6.53
2018-05-12T09:18:43.639Z,5.57
2018-05-12T09:21:11.173Z,6.28
2018-05-12T09:23:38.686Z,6.03
2018-05-12T09:26:06.173Z,5.97
2018-05-12T09:28:33.635Z,6.37
2018-05-12T09:31:01.115Z,6.70
2018-05-12T09:33:28.588Z,6.12
2018-05-12T09:35:56.108Z,6.93
2018-05-12T09:38:23.585Z,5.55
2018-05-12T09:40:51.071Z,6.05
2018-05-12T09:43:18.551Z,6.12
2018-05-12T09:45:46.035Z,6.00
2018-05-12T09:48:13.497Z,6.90
2018-05-12T09:50:40.979Z,6.07
2018-05-12T09:53:08.468Z,5.65
2018-05-12T09:55:35.931Z,6.72
2018-05-12T09:58:03.423Z,6.72
2018-05-12T10:00:31.659Z,6.55
2018-05-12T10:02:59.920Z,5.93
2018-05-12T10:05:27.414Z,6.65
2018-05-12T10:07:54.905Z,5.72
2018-05-12T10:10:22.407Z,5.35
2018-05-12T10:12:50.658Z,5.43
2018-05-12T10:15:18.151Z,5.47
2018-05-12T10:17:45.636Z,6.50
2018-05-12T10:20:13.146Z,5.18
2018-05-12T10:22:40.667Z,5.90
2018-05-12T10:25:08.145Z,5.53
2018-05-12T10:27:35.636Z,5.70
2018-05-12T10:30:03.870Z,5.68
2018-05-12T10:32:31.352Z,4.82
2018-05-12T10:34:58.844Z,5.50
2018-05-12T10:37:26.336Z,4.93
2018-05-12T10:39:53.914Z,4.82
2018-05-12T10:42:21.437Z,4.60
2018-05-12T10:44:48.937Z,4.68
2018-05-12T10:47:16.460Z,4.05
2018-05-12T10:49:43.932Z,4.00
2018-05-12T10:52:11.431Z,4.47
2018-05-12T10:54:38.906Z,4.57
2018-05-12T10:57:06.389Z,4.97
2018-05-12T10:59:33.903Z,4.20
2018-05-12T11:02:01.444Z,4.28
2018-05-12T11:04:28.871Z,4.57
2018-05-12T11:06:56.399Z,3.70
2018-05-12T11:09:23.877Z,4.12
2018-05-12T11:11:51.394Z,3.40
2018-05-12T11:14:19.660Z,4.28
2018-05-12T11:16:47.137Z,3.90
2018-05-12T11:19:14.700Z,4.22
2018-05-12T11:21:42.311Z,4.03
2018-05-12T11:24:09.708Z,4.07
2018-05-12T11:26:37.339Z,3.95
2018-05-12T11:29:04.827Z,7.05
2018-05-12T11:31:33.840Z,3.97
2018-05-12T11:34:02.098Z,3.65
2018-05-12T11:36:29.583Z,3.12
2018-05-12T11:38:57.838Z,3.37
2018-05-12T11:41:25.336Z,3.20
2018-05-12T11:43:52.826Z,2.65
2018-05-12T11:46:20.310Z,3.47
2018-05-12T11:48:48.558Z,3.40
2018-05-12T11:51:16.036Z,2.83
2018-05-12T11:53:44.287Z,2.50
2018-05-12T11:56:11.760Z,3.35
2018-05-12T11:58:39.270Z,3.20
2018-05-12T12:01:06.736Z,3.12
2018-05-12T12:03:34.234Z,2.78
2018-05-12T12:06:01.701Z,3.30
2018-05-12T12:08:29.203Z,3.12
2018-05-12T12:10:57.633Z,3.37
2018-05-12T12:13:25.177Z,2.30
2018-05-12T12:15:52.666Z,2.78
2018-05-12T12:18:20.178Z,3.08
2018-05-12T12:20:47.660Z,3.17
2018-05-12T12:23:15.131Z,3.15
2018-05-12T12:25:42.609Z,2.50
2018-05-12T12:28:10.847Z,2.17
2018-05-12T12:30:38.344Z,2.60
2018-05-12T12:33:11.556Z,3.17
2018-05-12T12:35:39.036Z,2.65
2018-05-12T12:38:06.524Z,3.05
2018-05-12T12:40:34.776Z,5.50
2018-05-12T12:43:02.268Z,2.87
2018-05-12T12:45:29.759Z,2.95
2018-05-12T12:47:58.039Z,2.83
2018-05-12T12:50:26.305Z,2.70
2018-05-12T12:52:53.815Z,2.75
2018-05-12T12:55:21.284Z,2.47
2018-05-12T12:57:48.788Z,2.58
2018-05-12T13:00:16.259Z,2.10
2018-05-12T13:02:43.735Z,2.08
2018-05-12T13:05:11.251Z,3.15
2018-05-12T13:07:39.507Z,2.37
2018-05-12T13:10:07.043Z,2.47
2018-05-12T13:12:34.549Z,2.17
2018-05-12T13:15:02.021Z,2.17
2018-05-12T13:17:29.563Z,2.87
2018-05-12T13:19:57.862Z,2.72
2018-05-12T13:22:25.348Z,2.53
2018-05-12T13:24:52.857Z,2.53
2018-05-12T13:27:21.113Z,2.17
2018-05-12T13:29:48.590Z,3.67
2018-05-12T13:32:16.143Z,2.25
2018-05-12T13:34:44.323Z,2.60
2018-05-12T13:37:11.816Z,2.65
2018-05-12T13:39:39.358Z,2.20
2018-05-12T13:42:06.849Z,2.10
2018-05-12T13:44:34.339Z,2.08
2018-05-12T13:47:01.829Z,2.25
2018-05-12T13:49:29.305Z,2.30
2018-05-12T13:51:57.676Z,2.12
2018-05-12T13:54:25.228Z,2.28
2018-05-12T13:56:52.719Z,2.35
2018-05-12T13:59:20.188Z,1.73
2018-05-12T14:01:47.665Z,1.60
2018-05-12T14:04:15.148Z,2.45
2018-05-12T14:06:43.379Z,1.95
2018-05-12T14:09:10.868Z,1.95
2018-05-12T14:11:38.360Z,2.20
2018-05-12T14:14:05.843Z,2.28
2018-05-12T14:16:33.303Z,2.55
2018-05-12T14:19:00.890Z,2.40
2018-05-12T14:21:29.112Z,2.28
2018-05-12T14:23:56.634Z,2.37
2018-05-12T14:26:24.178Z,2.62
2018-05-12T14:28:51.646Z,2.20
2018-05-12T14:31:19.193Z,2.12
2018-05-12T14:33:46.677Z,1.87
2018-05-12T14:36:14.136Z,1.90
2018-05-12T14:38:41.624Z,2.25
2018-05-12T14:41:09.265Z,2.12
2018-05-12T14:43:36.764Z,2.17
2018-05-12T14:46:04.248Z,2.12
2018-05-12T14:48:31.724Z,2.08
2018-05-12T14:50:59.193Z,2.12
2018-05-12T14:53:26.692Z,2.00
2018-05-12T14:55:54.972Z,2.15
2018-05-12T14:58:22.475Z,2.20
2018-05-12T15:00:50.721Z,2.05
2018-05-12T15:03:19.103Z,2.00
2018-05-12T15:05:46.572Z,2.30
2018-05-12T15:08:14.058Z,2.00
2018-05-12T15:10:41.532Z,2.05
2018-05-12T15:13:09.011Z,1.90
2018-05-12T15:15:36.472Z,2.20
2018-05-12T15:18:03.974Z,1.60
2018-05-12T15:20:31.435Z,1.63
2018-05-12T15:22:58.940Z,1.95
2018-05-12T15:25:26.445Z,3.28
2018-05-12T15:27:53.951Z,1.70
2018-05-12T15:30:22.213Z,1.70
2018-05-12T15:32:49.720Z,1.77
2018-05-12T15:35:17.955Z,2.00
2018-05-12T15:37:45.452Z,1.92
2018-05-12T15:40:12.919Z,3.95
2018-05-12T15:42:40.428Z,1.53
2018-05-12T15:45:07.899Z,2.13
2018-05-12T15:47:36.159Z,3.10
2018-05-12T15:50:03.647Z,2.97
2018-05-12T15:52:31.163Z,1.97
2018-05-12T15:54:58.696Z,2.13
2018-05-12T15:57:26.225Z,1.93
2018-05-12T15:59:53.728Z,1.63
2018-05-12T16:02:21.206Z,1.70
2018-05-12T16:04:48.715Z,2.27
2018-05-12T16:07:16.173Z,2.07
2018-05-12T16:09:43.677Z,1.73
2018-05-12T16:12:11.174Z,1.90
2018-05-12T16:14:38.736Z,1.87
2018-05-12T16:17:06.307Z,1.93
2018-05-12T16:19:33.779Z,1.67
2018-05-12T16:22:01.268Z,1.80
2018-05-12T16:24:28.813Z,2.40
2018-05-12T16:26:56.288Z,1.90
2018-05-12T16:29:23.808Z,2.00
2018-05-12T16:31:52.044Z,2.00
2018-05-12T16:34:19.792Z,2.17
2018-05-12T16:36:47.284Z,2.17
2018-05-12T16:39:14.797Z,2.40
2018-05-12T16:41:42.267Z,1.93
2018-05-12T16:44:09.773Z,1.83
2018-05-12T16:46:37.263Z,1.87
2018-05-12T16:49:04.786Z,2.03
2018-05-12T16:51:32.258Z,1.60
2018-05-12T16:54:00.577Z,1.97
2018-05-12T16:56:28.036Z,1.70
2018-05-12T16:58:56.298Z,1.80
2018-05-12T17:01:23.771Z,1.77
2018-05-12T17:03:51.261Z,1.63
2018-05-12T17:06:19.861Z,2.33
2018-05-12T17:08:47.326Z,1.60
2018-05-12T17:11:15.580Z,1.67
2018-05-12T17:13:43.359Z,2.00
2018-05-12T17:16:11.705Z,2.20
2018-05-12T17:18:39.261Z,2.23
2018-05-12T17:21:06.790Z,2.83
2018-05-12T17:23:34.278Z,2.10
2018-05-12T17:26:01.775Z,1.83
2018-05-12T17:28:29.275Z,2.40
2018-05-12T17:30:56.729Z,5.37
2018-05-12T17:33:24.223Z,1.97
2018-05-12T17:35:51.701Z,2.07
2018-05-12T17:38:19.184Z,3.20
2018-05-12T17:40:46.656Z,3.27
2018-05-12T17:43:14.480Z,2.77
2018-05-12T17:45:42.056Z,3.30
2018-05-12T17:48:09.534Z,1.93
2018-05-12T17:50:37.036Z,2.00
2018-05-12T17:53:04.688Z,1.60
2018-05-12T17:55:32.321Z,1.90
2018-05-12T17:57:59.728Z,2.00
2018-05-12T18:00:27.317Z,1.77
2018-05-12T18:02:54.851Z,1.97
2018-05-12T18:05:23.125Z,2.20
2018-05-12T18:07:52.202Z,1.60
2018-05-12T18:10:19.728Z,1.80
2018-05-12T18:12:47.967Z,3.23
2018-05-12T18:15:15.480Z,3.00
2018-05-12T18:17:43.728Z,1.70
2018-05-12T18:20:11.209Z,1.70
2018-05-12T18:22:38.680Z,1.93
2018-05-12T18:25:06.164Z,2.03
2018-05-12T18:27:33.624Z,1.80
2018-05-12T18:30:01.141Z,1.70
2018-05-12T18:32:28.619Z,2.30
2018-05-12T18:34:56.170Z,2.00
2018-05-12T18:37:24.407Z,2.23
2018-05-12T18:39:51.967Z,2.00
2018-05-12T18:42:19.440Z,2.00
2018-05-12T18:44:46.930Z,2.40
2018-05-12T18:47:14.402Z,2.10
2018-05-12T18:49:41.983Z,2.17
2018-05-12T18:52:09.451Z,3.73
2018-05-12T18:54:36.953Z,2.20
2018-05-12T18:57:05.175Z,2.00
2018-05-12T18:59:32.664Z,4.53
2018-05-12T19:02:00.346Z,1.90
2018-05-12T19:04:27.829Z,1.80
2018-05-12T19:06:55.295Z,1.93
2018-05-12T19:09:22.783Z,2.30
2018-05-12T19:11:50.250Z,2.10
2018-05-12T19:14:17.752Z,2.43
2018-05-12T19:16:46.024Z,1.90
2018-05-12T19:19:13.531Z,2.20
2018-05-12T19:21:41.271Z,2.47
2018-05-12T19:24:09.535Z,2.73
2018-05-12T19:26:37.335Z,2.50
2018-05-12T19:29:04.844Z,3.23
2018-05-12T19:31:32.336Z,2.20
2018-05-12T19:33:59.830Z,1.93
2018-05-12T19:36:29.178Z,1.83
2018-05-12T19:38:56.668Z,2.03
2018-05-12T19:41:34.528Z,3.00
2018-05-12T19:44:02.053Z,1.93
2018-05-12T19:46:29.552Z,2.33
2018-05-12T19:48:57.036Z,1.70
2018-05-12T19:51:24.531Z,2.00
2018-05-12T19:53:51.998Z,2.23
2018-05-12T19:56:19.516Z,1.90
2018-05-12T19:58:47.018Z,6.90
2018-05-12T20:01:15.269Z,1.93
2018-05-12T20:03:42.754Z,1.90
2018-05-12T20:06:10.668Z,3.33
2018-05-12T20:08:38.145Z,1.60
2018-05-12T20:11:05.664Z,3.17
2018-05-12T20:13:33.173Z,1.67
2018-05-12T20:16:01.280Z,2.13
2018-05-12T20:18:29.481Z,2.60
2018-05-12T20:20:56.970Z,1.97
2018-05-12T20:23:24.431Z,2.07
2018-05-12T20:25:51.925Z,1.90
2018-05-12T20:28:19.405Z,1.50
2018-05-12T20:30:46.905Z,1.73
2018-05-12T20:33:14.371Z,1.90
2018-05-12T20:35:42.932Z,2.10
2018-05-12T20:38:10.416Z,1.90
2018-05-12T20:40:37.907Z,2.03
2018-05-12T20:43:06.168Z,2.07
2018-05-12T20:45:33.703Z,1.63
2018-05-12T20:48:02.046Z,2.17
2018-05-12T20:50:30.303Z,2.00
2018-05-12T20:52:57.774Z,2.10
2018-05-12T20:55:25.267Z,2.20
2018-05-12T20:57:53.724Z,2.10
2018-05-12T21:00:21.233Z,2.00
2018-05-12T21:02:48.699Z,1.97
2018-05-12T21:05:16.219Z,1.97
2018-05-12T21:07:43.715Z,1.97
2018-05-12T21:10:11.220Z,2.00
2018-05-12T21:12:39.529Z,2.47
2018-05-12T21:15:07.804Z,1.80
2018-05-12T21:17:35.284Z,2.00
2018-05-12T21:20:03.632Z,1.87
2018-05-12T21:22:31.100Z,2.50
2018-05-12T21:24:58.585Z,2.10
2018-05-12T21:27:26.050Z,2.13
2018-05-12T21:29:53.512Z,3.57
2018-05-12T21:32:21.046Z,2.40
2018-05-12T21:34:48.548Z,2.83
2018-05-12T21:37:16.160Z,2.07
2018-05-12T21:39:43.634Z,1.47
2018-05-12T21:42:11.163Z,2.10
2018-05-12T21:44:38.646Z,1.90
2018-05-12T21:47:06.948Z,2.03
2018-05-12T21:49:34.436Z,2.00
2018-05-12T21:52:02.064Z,1.90
2018-05-12T21:54:29.531Z,2.47
2018-05-12T21:56:57.031Z,1.80
2018-05-12T21:59:24.524Z,1.97
2018-05-12T22:01:52.011Z,1.93
2018-05-12T22:04:20.244Z,2.13
2018-05-12T22:06:47.752Z,1.80
2018-05-12T22:09:15.229Z,1.90
2018-05-12T22:11:42.971Z,1.80
2018-05-12T22:14:10.431Z,1.90
2018-05-12T22:16:38.085Z,2.13
2018-05-12T22:19:05.579Z,1.73
2018-05-12T22:21:33.092Z,1.97
2018-05-12T22:24:00.567Z,2.30
2018-05-12T22:26:28.071Z,1.90
2018-05-12T22:28:55.559Z,2.17
2018-05-12T22:31:23.048Z,2.03
2018-05-12T22:33:51.435Z,1.97
2018-05-12T22:36:18.929Z,1.60
2018-05-12T22:38:46.400Z,2.07
2018-05-12T22:41:13.910Z,2.00
2018-05-12T22:43:41.380Z,2.20
2018-05-12T22:46:08.873Z,2.50
2018-05-12T22:48:36.329Z,1.67
2018-05-12T22:51:04.668Z,1.83
2018-05-12T22:53:32.161Z,2.10
2018-05-12T22:55:59.718Z,1.97
2018-05-12T22:58:27.188Z,1.83
2018-05-12T23:00:54.679Z,1.73
2018-05-12T23:03:22.305Z,2.00
2018-05-12T23:05:49.793Z,2.20
2018-05-12T23:08:17.270Z,2.30
2018-05-12T23:10:44.756Z,1.67
2018-05-12T23:13:12.233Z,1.77
2018-05-12T23:15:39.797Z,1.80
2018-05-12T23:18:07.207Z,1.70
2018-05-12T23:20:34.702Z,2.07
2018-05-12T23:23:02.175Z,2.37
2018-05-12T23:25:29.884Z,1.93
2018-05-12T23:27:57.370Z,1.80
2018-05-12T23:30:25.606Z,1.63
2018-05-12T23:32:53.098Z,1.80
2018-05-12T23:35:20.592Z,1.90
2018-05-12T23:37:48.189Z,4.33
2018-05-12T23:40:15.704Z,1.57
2018-05-12T23:42:43.192Z,1.73
2018-05-12T23:45:10.672Z,2.00
2018-05-12T23:47:38.163Z,2.00
2018-05-12T23:50:06.386Z,4.00
2018-05-12T23:52:33.875Z,2.10
2018-05-12T23:55:01.343Z,1.97
2018-05-12T23:57:28.830Z,1.90
2018-05-12T23:59:56.300Z,2.03
