createdAt,value
2022-10-11T00:02:04.972Z,100562.44
2022-10-11T00:05:09.186Z,100563.59
2022-10-11T00:08:12.406Z,100565.41
2022-10-11T00:11:15.248Z,100560.41
2022-10-11T00:14:17.717Z,100558.34
2022-10-11T00:17:20.481Z,100551.19
2022-10-11T00:20:23.162Z,100552.50
2022-10-11T00:23:25.925Z,100550.81
2022-10-11T00:26:28.524Z,100552.78
2022-10-11T00:29:31.388Z,100540.62
2022-10-11T00:32:34.818Z,100547.88
2022-10-11T00:35:41.487Z,100545.22
2022-10-11T00:38:44.689Z,100549.03
2022-10-11T00:41:49.235Z,100551.31
2022-10-11T00:44:52.320Z,100540.97
2022-10-11T00:47:56.639Z,100542.09
2022-10-11T00:51:01.539Z,100543.25
2022-10-11T00:54:06.101Z,100536.56
2022-10-11T00:57:12.699Z,100540.66
2022-10-11T01:00:16.429Z,100547.50
2022-10-11T01:03:20.690Z,100545.06
2022-10-11T01:06:23.582Z,100536.09
2022-10-11T01:09:26.414Z,100535.63
2022-10-11T01:12:31.041Z,100531.59
2022-10-11T01:15:46.215Z,100537.91
2022-10-11T01:19:12.734Z,100536.78
2022-10-11T01:22:27.573Z,100538.03
2022-10-11T01:25:33.390Z,100539.59
2022-10-11T01:28:42.167Z,100534.12
2022-10-11T01:31:59.353Z,100533.28
2022-10-11T01:35:08.597Z,100533.56
2022-10-11T01:38:33.245Z,100528.09
2022-10-11T01:41:39.484Z,100533.56
2022-10-11T01:44:43.193Z,100540.03
2022-10-11T01:47:45.991Z,100535.31
2022-10-11T01:50:52.017Z,100535.47
2022-10-11T01:53:54.463Z,100529.44
2022-10-11T01:57:03.489Z,100532.13
2022-10-11T02:00:20.865Z,100533.41
2022-10-11T02:03:34.317Z,100529.22
2022-10-11T02:06:56.349Z,100524.19
2022-10-11T02:10:17.886Z,100526.69
2022-10-11T02:13:27.962Z,100525.75
2022-10-11T02:16:39.240Z,100518.06
2022-10-11T02:19:45.167Z,100519.88
2022-10-11T02:22:50.555Z,100521.44
2022-10-11T02:25:54.286Z,100515.59
2022-10-11T02:29:01.198Z,100518.41
2022-10-11T02:32:04.032Z,100512.09
2022-10-11T02:35:07.472Z,100505.78
2022-10-11T02:38:32.332Z,100516.97
2022-10-11T02:41:40.351Z,100516.44
2022-10-11T02:44:53.605Z,100526.62
2022-10-11T02:47:57.447Z,100527.16
2022-10-11T02:51:00.087Z,100524.50
2022-10-11T02:54:02.932Z,100520.31
2022-10-11T02:57:05.471Z,100520.75
2022-10-11T03:00:10.601Z,100531.41
2022-10-11T03:03:13.312Z,100531.81
2022-10-11T03:06:16.336Z,100536.28
2022-10-11T03:09:19.395Z,100540.47
2022-10-11T03:12:22.170Z,100545.78
2022-10-11T03:15:24.598Z,100542.16
2022-10-11T03:18:28.379Z,100536.81
2022-10-11T03:21:31.090Z,100535.59
2022-10-11T03:24:33.895Z,100536.28
2022-10-11T03:27:36.357Z,100539.38
2022-10-11T03:30:39.177Z,100529.19
2022-10-11T03:33:41.646Z,100528.66
2022-10-11T03:36:44.411Z,100542.78
2022-10-11T03:39:46.972Z,100536.63
2022-10-11T03:42:49.772Z,100536.34
2022-10-11T03:45:52.267Z,100538.56
2022-10-11T03:48:55.088Z,100538.84
2022-10-11T03:51:57.719Z,100541.06
2022-10-11T03:55:00.561Z,100540.66
2022-10-11T03:58:03.103Z,100542.44
2022-10-11T04:01:05.865Z,100544.38
2022-10-11T04:04:08.826Z,100548.84
2022-10-11T04:07:11.299Z,100546.34
2022-10-11T04:10:14.501Z,100544.56
2022-10-11T04:13:17.488Z,100545.78
2022-10-11T04:16:20.280Z,100546.88
2022-10-11T04:19:22.752Z,100557.66
2022-10-11T04:22:25.565Z,100563.44
2022-10-11T04:25:28.106Z,100562.84
2022-10-11T04:28:31.332Z,100562.31
2022-10-11T04:31:33.948Z,100565.66
2022-10-11T04:34:36.711Z,100559.50
2022-10-11T04:37:39.363Z,100560.31
2022-10-11T04:40:42.184Z,100572.19
2022-10-11T04:43:44.684Z,100570.06
2022-10-11T04:46:47.459Z,100566.41
2022-10-11T04:49:50.453Z,100561.94
2022-10-11T04:52:53.248Z,100555.81
2022-10-11T04:56:01.487Z,100557.44
2022-10-11T04:59:04.517Z,100560.09
2022-10-11T05:02:07.073Z,100562.22
2022-10-11T05:05:09.998Z,100566.22
2022-10-11T05:08:12.522Z,100561.88
2022-10-11T05:11:16.935Z,100557.69
2022-10-11T05:14:19.855Z,100559.59
2022-10-11T05:17:22.615Z,100562.13
2022-10-11T05:20:25.215Z,100555.94
2022-10-11T05:23:29.378Z,100563.81
2022-10-11T05:26:32.012Z,100566.37
2022-10-11T05:29:34.770Z,100560.31
2022-10-11T05:32:37.364Z,100564.38
2022-10-11T05:35:40.274Z,100572.78
2022-10-11T05:38:42.820Z,100578.09
2022-10-11T05:41:45.756Z,100578.47
2022-10-11T05:44:48.312Z,100572.16
2022-10-11T05:47:51.262Z,100571.88
2022-10-11T05:51:02.996Z,100578.41
2022-10-11T05:54:05.791Z,100586.09
2022-10-11T05:57:08.501Z,100588.38
2022-10-11T06:00:11.759Z,100592.94
2022-10-11T06:03:15.092Z,100591.66
2022-10-11T06:06:18.375Z,100603.72
2022-10-11T06:09:20.973Z,100612.25
2022-10-11T06:12:23.716Z,100612.72
2022-10-11T06:15:26.338Z,100612.00
2022-10-11T06:18:29.250Z,100613.09
2022-10-11T06:21:31.822Z,100626.19
2022-10-11T06:24:34.584Z,100620.41
2022-10-11T06:27:37.287Z,100623.28
2022-10-11T06:30:40.083Z,100627.34
2022-10-11T06:33:42.734Z,100625.31
2022-10-11T06:36:45.507Z,100616.53
2022-10-11T06:39:48.091Z,100624.53
2022-10-11T06:42:50.841Z,100622.09
2022-10-11T06:45:53.262Z,100617.81
2022-10-11T06:48:56.684Z,100626.13
2022-10-11T06:51:59.204Z,100626.78
2022-10-11T06:55:01.928Z,100618.53
2022-10-11T06:58:04.472Z,100621.50
2022-10-11T07:01:10.901Z,100617.84
2022-10-11T07:04:13.489Z,100628.38
2022-10-11T07:07:16.265Z,100629.06
2022-10-11T07:10:18.795Z,100631.00
2022-10-11T07:13:21.596Z,100632.91
2022-10-11T07:16:24.824Z,100641.34
2022-10-11T07:19:27.748Z,100640.41
2022-10-11T07:22:30.273Z,100641.13
2022-10-11T07:25:33.159Z,100637.34
2022-10-11T07:28:36.966Z,100641.66
2022-10-11T07:31:41.845Z,100639.00
2022-10-11T07:34:44.704Z,100649.47
2022-10-11T07:37:47.474Z,100640.78
2022-10-11T07:40:50.129Z,100636.31
2022-10-11T07:43:54.538Z,100637.53
2022-10-11T07:46:57.056Z,100640.41
2022-10-11T07:49:59.971Z,100645.12
2022-10-11T07:53:03.128Z,100650.53
2022-10-11T07:56:06.734Z,100642.34
2022-10-11T07:59:10.953Z,100648.34
2022-10-11T08:02:13.963Z,100637.66
2022-10-11T08:05:16.792Z,100643.53
2022-10-11T08:08:19.537Z,100640.69
2022-10-11T08:11:35.139Z,100653.00
2022-10-11T08:14:37.646Z,100640.63
2022-10-11T08:17:40.423Z,100652.19
2022-10-11T08:20:43.064Z,100645.78
2022-10-11T08:23:46.290Z,100650.31
2022-10-11T08:26:48.745Z,100652.41
2022-10-11T08:29:51.583Z,100656.53
2022-10-11T08:32:54.119Z,100654.66
2022-10-11T08:35:57.375Z,100655.59
2022-10-11T08:39:00.981Z,100655.34
2022-10-11T08:42:15.868Z,100657.94
2022-10-11T08:45:32.000Z,100650.59
2022-10-11T08:48:43.135Z,100649.97
2022-10-11T08:51:48.482Z,100647.37
2022-10-11T08:55:17.606Z,100652.00
2022-10-11T08:58:56.263Z,100643.16
2022-10-11T09:02:07.117Z,100649.72
2022-10-11T09:05:14.721Z,100649.12
2022-10-11T09:08:29.819Z,100650.44
2022-10-11T09:11:57.442Z,100650.78
2022-10-11T09:15:17.123Z,100644.03
2022-10-11T09:18:36.691Z,100646.87
2022-10-11T09:21:56.384Z,100639.19
2022-10-11T09:25:09.707Z,100640.53
2022-10-11T09:28:43.036Z,100646.22
2022-10-11T09:31:52.671Z,100644.47
2022-10-11T09:35:01.401Z,100635.88
2022-10-11T09:38:22.177Z,100638.69
2022-10-11T09:41:41.779Z,100650.87
2022-10-11T09:44:51.790Z,100646.31
2022-10-11T09:47:56.347Z,100651.97
2022-10-11T09:51:04.004Z,100648.06
2022-10-11T09:54:06.949Z,100649.06
2022-10-11T09:57:23.287Z,100650.81
2022-10-11T10:00:30.158Z,100652.91
2022-10-11T10:03:36.951Z,100650.06
2022-10-11T10:06:40.038Z,100645.31
2022-10-11T10:09:42.840Z,100649.91
2022-10-11T10:12:54.494Z,100652.00
2022-10-11T10:16:01.251Z,100649.34
2022-10-11T10:19:18.495Z,100651.19
2022-10-11T10:22:22.033Z,100646.91
2022-10-11T10:25:32.011Z,100644.22
2022-10-11T10:28:35.840Z,100636.59
2022-10-11T10:32:15.530Z,100636.25
2022-10-11T10:35:30.659Z,100641.19
2022-10-11T10:38:36.461Z,100631.62
2022-10-11T10:41:39.291Z,100642.28
2022-10-11T10:44:42.183Z,100638.34
2022-10-11T10:48:13.618Z,100639.81
2022-10-11T10:51:44.066Z,100631.28
2022-10-11T10:54:55.792Z,100627.13
2022-10-11T10:58:16.401Z,100624.66
2022-10-11T11:01:27.214Z,100613.25
2022-10-11T11:04:32.766Z,100613.66
2022-10-11T11:07:47.376Z,100619.28
2022-10-11T11:11:15.470Z,100620.31
2022-10-11T11:14:49.990Z,100612.63
2022-10-11T11:18:04.285Z,100615.12
2022-10-11T11:21:41.537Z,100623.41
2022-10-11T11:24:56.755Z,100617.78
2022-10-11T11:28:27.451Z,100613.84
2022-10-11T11:31:35.990Z,100618.81
2022-10-11T11:34:43.940Z,100618.00
2022-10-11T11:37:47.372Z,100608.84
2022-10-11T11:40:55.811Z,100614.25
2022-10-11T11:44:15.822Z,100601.16
2022-10-11T11:47:19.122Z,100598.66
2022-10-11T11:50:27.927Z,100602.19
2022-10-11T11:53:50.176Z,100595.34
2022-10-11T11:57:08.020Z,100599.69
2022-10-11T12:00:20.516Z,100595.12
2022-10-11T12:03:47.056Z,100598.44
2022-10-11T12:07:17.759Z,100599.31
2022-10-11T12:10:32.515Z,100598.28
2022-10-11T12:13:38.343Z,100602.84
2022-10-11T12:17:07.090Z,100599.09
2022-10-11T12:20:24.136Z,100593.06
2022-10-11T12:23:30.085Z,100592.44
2022-10-11T12:26:35.613Z,100591.00
2022-10-11T12:29:45.731Z,100589.97
2022-10-11T12:32:50.197Z,100584.97
2022-10-11T12:35:52.965Z,100584.31
2022-10-11T12:39:20.537Z,100587.44
2022-10-11T12:42:33.141Z,100584.97
2022-10-11T12:45:35.785Z,100584.75
2022-10-11T12:48:48.451Z,100576.00
2022-10-11T12:51:58.037Z,100584.09
2022-10-11T12:55:12.860Z,100583.03
2022-10-11T12:58:21.587Z,100579.50
2022-10-11T13:01:26.410Z,100572.22
2022-10-11T13:04:31.701Z,100576.81
2022-10-11T13:07:35.560Z,100573.50
2022-10-11T13:10:45.334Z,100575.16
2022-10-11T13:13:55.159Z,100573.91
2022-10-11T13:17:00.301Z,100574.31
2022-10-11T13:20:24.207Z,100576.37
2022-10-11T13:23:36.072Z,100581.19
2022-10-11T13:26:38.931Z,100587.62
2022-10-11T13:29:46.480Z,100577.84
2022-10-11T13:32:49.741Z,100576.63
2022-10-11T13:35:52.861Z,100582.47
2022-10-11T13:38:58.954Z,100569.56
2022-10-11T13:42:07.248Z,100579.34
2022-10-11T13:45:13.861Z,100570.59
2022-10-11T13:48:16.821Z,100577.25
2022-10-11T13:51:35.312Z,100568.13
2022-10-11T13:54:53.183Z,100572.06
2022-10-11T13:57:57.445Z,100573.72
2022-10-11T14:01:16.791Z,100576.37
2022-10-11T14:04:19.591Z,100575.56
2022-10-11T14:07:28.547Z,100583.25
2022-10-11T14:10:31.587Z,100584.06
2022-10-11T14:13:52.261Z,100588.44
2022-10-11T14:17:05.224Z,100578.88
2022-10-11T14:20:16.020Z,100584.09
2022-10-11T14:23:18.811Z,100581.81
2022-10-11T14:26:22.145Z,100574.75
2022-10-11T14:29:36.012Z,100576.00
2022-10-11T14:32:42.235Z,100579.97
2022-10-11T14:35:45.063Z,100587.22
2022-10-11T14:38:47.544Z,100586.16
2022-10-11T14:41:51.469Z,100584.91
2022-10-11T14:44:53.999Z,100582.19
2022-10-11T14:47:56.842Z,100587.56
2022-10-11T14:51:01.434Z,100583.81
2022-10-11T14:54:04.234Z,100587.56
2022-10-11T14:57:06.737Z,100586.28
2022-10-11T15:00:29.097Z,100585.59
2022-10-11T15:03:31.536Z,100583.50
2022-10-11T15:06:37.521Z,100575.38
2022-10-11T15:09:40.088Z,100585.72
2022-10-11T15:12:43.121Z,100586.47
2022-10-11T15:15:45.981Z,100589.16
2022-10-11T15:18:52.708Z,100587.62
2022-10-11T15:21:55.289Z,100589.81
2022-10-11T15:25:00.252Z,100594.31
2022-10-11T15:28:02.723Z,100595.69
2022-10-11T15:31:14.322Z,100590.81
2022-10-11T15:34:17.189Z,100600.91
2022-10-11T15:37:20.084Z,100597.72
2022-10-11T15:40:25.432Z,100607.16
2022-10-11T15:43:28.325Z,100610.34
2022-10-11T15:46:30.824Z,100604.44
2022-10-11T15:49:33.718Z,100605.97
2022-10-11T15:52:36.250Z,100618.88
2022-10-11T15:55:42.562Z,100609.66
2022-10-11T15:58:45.409Z,100614.88
2022-10-11T16:01:48.693Z,100615.34
2022-10-11T16:04:53.288Z,100617.31
2022-10-11T16:07:55.863Z,100622.81
2022-10-11T16:10:59.731Z,100629.34
2022-10-11T16:14:02.536Z,100625.62
2022-10-11T16:17:05.704Z,100632.50
2022-10-11T16:20:08.695Z,100636.06
2022-10-11T16:23:12.048Z,100638.66
2022-10-11T16:26:16.332Z,100636.41
2022-10-11T16:29:19.099Z,100642.69
2022-10-11T16:32:22.148Z,100648.94
2022-10-11T16:35:26.966Z,100646.87
2022-10-11T16:38:32.788Z,100648.50
2022-10-11T16:41:35.656Z,100648.69
2022-10-11T16:44:39.336Z,100659.97
2022-10-11T16:47:43.404Z,100655.31
2022-10-11T16:50:45.934Z,100663.41
2022-10-11T16:53:48.883Z,100675.38
2022-10-11T16:56:51.450Z,100671.69
2022-10-11T16:59:54.760Z,100665.53
2022-10-11T17:02:57.347Z,100678.47
2022-10-11T17:06:00.193Z,100679.34
2022-10-11T17:09:03.402Z,100675.69
2022-10-11T17:12:06.915Z,100672.50
2022-10-11T17:15:11.048Z,100674.69
2022-10-11T17:18:14.185Z,100676.56
2022-10-11T17:21:18.057Z,100684.63
2022-10-11T17:24:20.927Z,100673.44
2022-10-11T17:27:23.472Z,100683.12
2022-10-11T17:30:26.301Z,100679.12
2022-10-11T17:33:29.055Z,100685.31
2022-10-11T17:36:36.271Z,100692.34
2022-10-11T17:39:39.025Z,100686.34
2022-10-11T17:42:41.849Z,100692.34
2022-10-11T17:45:54.487Z,100686.84
2022-10-11T17:48:58.708Z,100696.56
2022-10-11T17:52:01.234Z,100694.87
2022-10-11T17:55:04.532Z,100697.56
2022-10-11T17:58:07.063Z,100687.81
2022-10-11T18:01:13.541Z,100688.84
2022-10-11T18:04:17.283Z,100695.72
2022-10-11T18:07:19.756Z,100695.88
2022-10-11T18:10:23.130Z,100694.19
2022-10-11T18:13:25.678Z,100692.34
2022-10-11T18:16:29.902Z,100702.38
2022-10-11T18:19:32.585Z,100700.25
2022-10-11T18:22:35.542Z,100702.06
2022-10-11T18:25:38.447Z,100712.78
2022-10-11T18:28:41.718Z,100708.59
2022-10-11T18:31:44.562Z,100710.56
2022-10-11T18:34:51.414Z,100714.59
2022-10-11T18:38:00.027Z,100709.59
2022-10-11T18:41:09.462Z,100714.28
2022-10-11T18:44:14.395Z,100715.47
2022-10-11T18:47:17.837Z,100715.13
2022-10-11T18:50:23.679Z,100708.44
2022-10-11T18:53:26.504Z,100709.25
2022-10-11T18:56:30.241Z,100704.75
2022-10-11T18:59:34.743Z,100715.47
2022-10-11T19:02:37.373Z,100707.25
2022-10-11T19:05:43.061Z,100707.06
2022-10-11T19:08:54.475Z,100705.88
2022-10-11T19:12:04.830Z,100715.25
2022-10-11T19:15:07.915Z,100710.91
2022-10-11T19:18:13.474Z,100710.88
2022-10-11T19:21:17.865Z,100710.53
2022-10-11T19:24:22.407Z,100712.84
2022-10-11T19:27:27.390Z,100716.19
2022-10-11T19:30:39.642Z,100715.34
2022-10-11T19:33:48.037Z,100720.00
2022-10-11T19:36:52.828Z,100717.28
2022-10-11T19:39:55.501Z,100725.97
2022-10-11T19:42:58.573Z,100723.09
2022-10-11T19:46:09.517Z,100727.69
2022-10-11T19:49:14.098Z,100720.69
2022-10-11T19:52:16.712Z,100721.00
2022-10-11T19:55:22.419Z,100729.03
2022-10-11T19:58:27.599Z,100718.66
2022-10-11T20:01:31.255Z,100718.81
2022-10-11T20:04:51.722Z,100722.66
2022-10-11T20:07:56.695Z,100725.47
2022-10-11T20:11:04.184Z,100724.81
2022-10-11T20:14:09.883Z,100722.81
2022-10-11T20:17:13.246Z,100726.28
2022-10-11T20:20:17.621Z,100727.78
2022-10-11T20:23:25.196Z,100723.28
2022-10-11T20:26:30.685Z,100722.59
2022-10-11T20:29:33.439Z,100720.09
2022-10-11T20:32:36.580Z,100724.28
2022-10-11T20:35:39.551Z,100731.78
2022-10-11T20:38:43.575Z,100728.87
2022-10-11T20:41:46.453Z,100737.28
2022-10-11T20:44:49.456Z,100741.47
2022-10-11T20:47:53.774Z,100745.50
2022-10-11T20:50:56.444Z,100738.31
2022-10-11T20:54:02.353Z,100742.66
2022-10-11T20:57:04.911Z,100740.84
2022-10-11T21:00:08.536Z,100733.97
2022-10-11T21:03:13.233Z,100740.16
2022-10-11T21:06:16.259Z,100742.16
2022-10-11T21:09:21.888Z,100742.00
2022-10-11T21:12:24.784Z,100740.16
2022-10-11T21:15:29.353Z,100744.50
2022-10-11T21:18:32.472Z,100736.31
2022-10-11T21:21:35.098Z,100741.00
2022-10-11T21:24:38.750Z,100747.97
2022-10-11T21:27:41.189Z,100743.91
2022-10-11T21:30:44.057Z,100743.22
2022-10-11T21:33:46.874Z,100745.06
2022-10-11T21:36:49.662Z,100735.84
2022-10-11T21:39:52.174Z,100747.53
2022-10-11T21:42:54.957Z,100745.87
2022-10-11T21:45:57.456Z,100747.84
2022-10-11T21:49:03.076Z,100742.00
2022-10-11T21:52:05.870Z,100742.31
2022-10-11T21:55:08.787Z,100740.78
2022-10-11T21:58:11.310Z,100733.88
2022-10-11T22:01:14.733Z,100740.06
2022-10-11T22:04:17.622Z,100741.34
2022-10-11T22:07:20.163Z,100740.50
2022-10-11T22:10:22.990Z,100743.00
2022-10-11T22:13:26.216Z,100738.50
2022-10-11T22:16:29.089Z,100737.66
2022-10-11T22:19:31.999Z,100741.06
2022-10-11T22:22:35.010Z,100750.19
2022-10-11T22:25:38.981Z,100740.81
2022-10-11T22:28:42.557Z,100740.50
2022-10-11T22:31:45.061Z,100745.84
2022-10-11T22:34:47.825Z,100745.69
2022-10-11T22:37:50.741Z,100747.34
2022-10-11T22:40:53.730Z,100752.84
2022-10-11T22:43:56.482Z,100745.94
2022-10-11T22:46:59.341Z,100750.28
2022-10-11T22:50:02.083Z,100751.28
2022-10-11T22:53:06.126Z,100755.94
2022-10-11T22:56:09.356Z,100756.25
2022-10-11T22:59:12.135Z,100752.37
2022-10-11T23:02:14.751Z,100748.84
2022-10-11T23:05:17.619Z,100755.34
2022-10-11T23:08:20.234Z,100755.81
2022-10-11T23:11:23.294Z,100757.09
2022-10-11T23:14:28.497Z,100747.28
2022-10-11T23:17:31.663Z,100753.47
2022-10-11T23:20:34.305Z,100748.28
2022-10-11T23:23:39.598Z,100761.09
2022-10-11T23:26:42.126Z,100754.41
2022-10-11T23:29:45.011Z,100760.19
2022-10-11T23:32:49.577Z,100764.00
2022-10-11T23:35:52.419Z,100762.47
2022-10-11T23:38:57.203Z,100755.91
2022-10-11T23:41:59.922Z,100759.56
2022-10-11T23:45:02.368Z,100771.34
2022-10-11T23:48:05.271Z,100770.38
2022-10-11T23:51:08.148Z,100770.81
2022-10-11T23:54:11.064Z,100766.94
2022-10-11T23:57:13.581Z,100766.09
