createdAt,value
2019-05-29T00:00:18.245Z,10.40
2019-05-29T00:02:47.677Z,10.40
2019-05-29T00:05:18.313Z,10.30
2019-05-29T00:07:47.759Z,10.20
2019-05-29T00:10:18.265Z,10.20
2019-05-29T00:12:48.007Z,10.20
2019-05-29T00:15:18.906Z,10.10
2019-05-29T00:17:48.198Z,10.10
2019-05-29T00:20:18.669Z,10.00
2019-05-29T00:22:48.016Z,10.00
2019-05-29T00:25:18.769Z,9.90
2019-05-29T00:27:48.185Z,9.90
2019-05-29T00:30:17.712Z,9.90
2019-05-29T00:32:46.999Z,9.80
2019-05-29T00:35:16.452Z,9.80
2019-05-29T00:37:45.774Z,9.70
2019-05-29T00:40:15.594Z,9.70
2019-05-29T00:42:44.871Z,9.70
2019-05-29T00:45:15.511Z,9.60
2019-05-29T00:47:44.907Z,9.60
2019-05-29T00:50:14.262Z,9.60
2019-05-29T00:52:43.539Z,9.60
2019-05-29T00:55:13.170Z,9.50
2019-05-29T00:57:42.447Z,9.50
2019-05-29T01:00:11.801Z,9.40
2019-05-29T01:02:41.188Z,9.40
2019-05-29T01:05:11.887Z,9.40
2019-05-29T01:07:42.282Z,9.30
2019-05-29T01:10:13.138Z,9.30
2019-05-29T01:12:42.627Z,9.20
2019-05-29T01:15:13.313Z,9.20
2019-05-29T01:17:42.728Z,9.20
2019-05-29T01:20:12.353Z,9.20
2019-05-29T01:22:41.653Z,9.10
2019-05-29T01:25:10.994Z,9.10
2019-05-29T01:27:40.276Z,9.10
2019-05-29T01:30:09.698Z,9.00
2019-05-29T01:32:38.988Z,9.00
2019-05-29T01:35:08.894Z,8.90
2019-05-29T01:37:38.180Z,8.90
2019-05-29T01:40:19.152Z,8.80
2019-05-29T01:42:38.486Z,8.80
2019-05-29T01:45:08.727Z,8.80
2019-05-29T01:47:38.191Z,8.70
2019-05-29T01:50:09.018Z,8.70
2019-05-29T01:52:38.296Z,8.60
2019-05-29T01:55:08.098Z,8.60
2019-05-29T01:57:37.387Z,8.60
2019-05-29T02:00:10.012Z,8.50
2019-05-29T02:02:39.274Z,8.50
2019-05-29T02:05:08.638Z,8.50
2019-05-29T02:07:37.918Z,8.50
2019-05-29T02:10:08.130Z,8.40
2019-05-29T02:12:37.440Z,8.40
2019-05-29T02:15:23.126Z,8.40
2019-05-29T02:17:39.271Z,8.30
2019-05-29T02:20:09.175Z,8.30
2019-05-29T02:22:38.475Z,8.30
2019-05-29T02:25:08.380Z,8.30
2019-05-29T02:27:37.672Z,8.20
2019-05-29T02:30:10.456Z,8.20
2019-05-29T02:32:39.804Z,8.10
2019-05-29T02:35:09.140Z,8.10
2019-05-29T02:37:38.426Z,8.10
2019-05-29T02:40:08.233Z,8.00
2019-05-29T02:42:37.587Z,8.00
2019-05-29T02:45:08.003Z,8.00
2019-05-29T02:47:37.285Z,8.00
2019-05-29T02:50:08.503Z,8.00
2019-05-29T02:52:37.792Z,7.90
2019-05-29T02:55:08.009Z,7.90
2019-05-29T02:57:38.260Z,7.80
2019-05-29T03:00:08.252Z,7.80
2019-05-29T03:02:38.108Z,7.80
2019-05-29T03:05:08.764Z,7.70
2019-05-29T03:07:38.128Z,7.70
2019-05-29T03:10:09.214Z,7.70
2019-05-29T03:12:39.128Z,7.70
2019-05-29T03:15:09.364Z,7.70
2019-05-29T03:17:38.634Z,7.60
2019-05-29T03:20:08.359Z,7.60
2019-05-29T03:22:37.636Z,7.60
2019-05-29T03:25:08.548Z,7.50
2019-05-29T03:27:38.428Z,7.50
2019-05-29T03:30:08.650Z,7.50
2019-05-29T03:32:46.768Z,7.50
2019-05-29T03:35:08.896Z,7.50
2019-05-29T03:37:38.744Z,7.50
2019-05-29T03:40:08.685Z,7.50
2019-05-29T03:42:39.041Z,7.40
2019-05-29T03:45:09.164Z,7.40
2019-05-29T03:47:38.432Z,7.40
2019-05-29T03:50:08.349Z,7.30
2019-05-29T03:52:38.970Z,7.30
2019-05-29T03:55:08.588Z,7.30
2019-05-29T03:57:38.367Z,7.30
2019-05-29T04:00:08.649Z,7.30
2019-05-29T04:02:38.462Z,7.20
2019-05-29T04:05:08.863Z,7.20
2019-05-29T04:07:38.538Z,7.20
2019-05-29T04:10:08.901Z,7.30
2019-05-29T04:12:38.418Z,7.30
2019-05-29T04:15:08.363Z,7.30
2019-05-29T04:17:39.744Z,7.30
2019-05-29T04:20:09.467Z,7.30
2019-05-29T04:22:45.849Z,7.30
2019-05-29T04:25:15.303Z,7.30
2019-05-29T04:27:46.997Z,7.40
2019-05-29T04:30:16.295Z,7.40
2019-05-29T04:32:45.576Z,7.40
2019-05-29T04:35:14.859Z,7.40
2019-05-29T04:37:44.124Z,7.40
2019-05-29T04:40:13.429Z,7.50
2019-05-29T04:42:43.239Z,7.50
2019-05-29T04:45:13.807Z,7.60
2019-05-29T04:47:43.060Z,7.60
2019-05-29T04:50:12.432Z,7.70
2019-05-29T04:52:41.723Z,7.70
2019-05-29T04:55:10.995Z,7.70
2019-05-29T04:57:40.291Z,7.80
2019-05-29T05:00:10.973Z,7.90
2019-05-29T05:02:40.315Z,7.90
2019-05-29T05:05:09.596Z,8.00
2019-05-29T05:07:39.618Z,8.10
2019-05-29T05:10:09.360Z,8.20
2019-05-29T05:12:40.131Z,8.30
2019-05-29T05:15:10.304Z,8.40
2019-05-29T05:17:40.116Z,8.50
2019-05-29T05:20:09.704Z,8.60
2019-05-29T05:22:40.079Z,8.60
2019-05-29T05:25:10.219Z,8.70
2019-05-29T05:27:40.646Z,8.80
2019-05-29T05:30:10.415Z,8.90
2019-05-29T05:32:40.983Z,8.90
2019-05-29T05:35:14.171Z,9.00
2019-05-29T05:37:41.564Z,9.00
2019-05-29T05:40:10.984Z,9.10
2019-05-29T05:42:41.288Z,9.20
2019-05-29T05:45:10.857Z,9.30
2019-05-29T05:47:53.506Z,9.40
2019-05-29T05:50:11.285Z,9.50
2019-05-29T05:52:41.646Z,9.60
2019-05-29T05:55:11.327Z,9.60
2019-05-29T05:57:41.763Z,9.80
2019-05-29T06:00:12.823Z,9.90
2019-05-29T06:02:42.235Z,10.00
2019-05-29T06:05:12.000Z,10.10
2019-05-29T06:07:42.479Z,10.20
2019-05-29T06:10:12.067Z,10.20
2019-05-29T06:12:42.736Z,10.30
2019-05-29T06:15:12.318Z,10.40
2019-05-29T06:17:46.811Z,10.60
2019-05-29T06:20:12.851Z,10.60
2019-05-29T06:22:43.634Z,10.70
2019-05-29T06:25:13.633Z,10.80
2019-05-29T06:27:43.349Z,10.90
2019-05-29T06:30:13.410Z,11.00
2019-05-29T06:32:43.599Z,11.10
2019-05-29T06:35:13.245Z,11.20
2019-05-29T06:37:43.805Z,11.30
2019-05-29T06:40:14.901Z,11.30
2019-05-29T06:42:44.302Z,11.40
2019-05-29T06:45:15.345Z,11.30
2019-05-29T06:47:44.702Z,11.40
2019-05-29T06:50:14.143Z,11.40
2019-05-29T06:52:43.644Z,11.40
2019-05-29T06:55:13.291Z,11.50
2019-05-29T06:57:43.112Z,11.50
2019-05-29T07:00:13.764Z,11.70
2019-05-29T07:02:43.096Z,11.70
2019-05-29T07:05:12.514Z,11.80
2019-05-29T07:07:42.431Z,11.90
2019-05-29T07:10:12.034Z,12.00
2019-05-29T07:12:42.415Z,12.10
2019-05-29T07:15:11.849Z,12.20
2019-05-29T07:17:42.232Z,12.30
2019-05-29T07:20:12.214Z,12.50
2019-05-29T07:22:42.740Z,12.60
2019-05-29T07:25:12.329Z,12.70
2019-05-29T07:27:42.807Z,12.80
2019-05-29T07:30:13.688Z,12.90
2019-05-29T07:32:49.594Z,13.00
2019-05-29T07:35:14.284Z,13.10
2019-05-29T07:37:43.894Z,13.20
2019-05-29T07:40:14.435Z,13.20
2019-05-29T07:42:49.892Z,13.20
2019-05-29T07:45:15.169Z,13.20
2019-05-29T07:47:44.850Z,13.20
2019-05-29T07:50:16.043Z,13.10
2019-05-29T07:52:47.158Z,13.20
2019-05-29T07:55:17.769Z,13.20
2019-05-29T07:57:47.163Z,13.10
2019-05-29T08:00:18.508Z,13.20
2019-05-29T08:02:47.788Z,13.10
2019-05-29T08:05:17.204Z,13.10
2019-05-29T08:07:47.579Z,13.20
2019-05-29T08:10:17.193Z,13.20
2019-05-29T08:12:51.196Z,13.20
2019-05-29T08:15:17.505Z,13.20
2019-05-29T08:17:48.091Z,13.20
2019-05-29T08:20:17.807Z,13.30
2019-05-29T08:22:48.422Z,13.30
2019-05-29T08:25:17.880Z,13.40
2019-05-29T08:27:47.178Z,13.40
2019-05-29T08:30:17.095Z,13.50
2019-05-29T08:32:46.948Z,13.60
2019-05-29T08:35:16.499Z,13.60
2019-05-29T08:37:46.926Z,13.60
2019-05-29T08:40:16.418Z,13.60
2019-05-29T08:42:45.695Z,13.70
2019-05-29T08:45:15.587Z,13.80
2019-05-29T08:47:45.602Z,13.80
2019-05-29T08:50:18.706Z,13.90
2019-05-29T08:52:47.946Z,14.00
2019-05-29T08:55:17.457Z,14.00
2019-05-29T08:57:48.432Z,14.10
2019-05-29T09:00:18.379Z,14.20
2019-05-29T09:02:49.308Z,14.20
2019-05-29T09:05:19.768Z,14.40
2019-05-29T09:07:50.068Z,14.40
2019-05-29T09:10:20.006Z,14.50
2019-05-29T09:12:59.929Z,14.60
2019-05-29T09:15:21.761Z,14.70
2019-05-29T09:17:51.171Z,14.70
2019-05-29T09:20:36.609Z,14.70
2019-05-29T09:22:51.585Z,14.80
2019-05-29T09:25:21.222Z,14.90
2019-05-29T09:27:50.565Z,14.80
2019-05-29T09:30:20.202Z,14.80
2019-05-29T09:32:52.454Z,14.90
2019-05-29T09:35:21.944Z,14.90
2019-05-29T09:37:51.865Z,14.90
2019-05-29T09:40:21.275Z,14.90
2019-05-29T09:42:50.557Z,14.90
2019-05-29T09:45:19.832Z,14.90
2019-05-29T09:47:49.112Z,15.00
2019-05-29T09:50:20.381Z,15.00
2019-05-29T09:52:49.610Z,15.10
2019-05-29T09:55:19.130Z,15.20
2019-05-29T09:57:48.434Z,15.20
2019-05-29T10:00:18.427Z,15.20
2019-05-29T10:02:47.718Z,15.20
2019-05-29T10:05:17.169Z,15.30
2019-05-29T10:07:46.477Z,15.40
2019-05-29T10:10:16.137Z,15.50
2019-05-29T10:12:45.463Z,15.60
2019-05-29T10:15:18.893Z,15.70
2019-05-29T10:17:48.186Z,15.70
2019-05-29T10:20:18.100Z,15.80
2019-05-29T10:22:47.411Z,16.00
2019-05-29T10:25:16.862Z,16.00
2019-05-29T10:27:46.264Z,16.10
2019-05-29T10:30:15.983Z,16.20
2019-05-29T10:32:46.275Z,16.20
2019-05-29T10:35:15.737Z,16.20
2019-05-29T10:37:45.057Z,16.20
2019-05-29T10:40:14.782Z,16.20
2019-05-29T10:42:45.102Z,16.20
2019-05-29T10:45:14.949Z,16.10
2019-05-29T10:47:45.428Z,16.20
2019-05-29T10:50:15.640Z,16.30
2019-05-29T10:52:45.859Z,16.40
2019-05-29T10:55:16.982Z,16.50
2019-05-29T10:57:46.669Z,16.60
2019-05-29T11:00:16.189Z,16.80
2019-05-29T11:02:46.111Z,16.90
2019-05-29T11:05:18.293Z,17.00
2019-05-29T11:07:47.709Z,17.10
2019-05-29T11:10:17.285Z,17.10
2019-05-29T11:12:46.539Z,17.20
2019-05-29T11:15:21.216Z,17.20
2019-05-29T11:17:47.327Z,17.20
2019-05-29T11:20:19.686Z,17.20
2019-05-29T11:22:49.569Z,17.30
2019-05-29T11:25:23.720Z,17.30
2019-05-29T11:27:50.488Z,17.40
2019-05-29T11:30:19.991Z,17.40
2019-05-29T11:32:52.528Z,17.50
2019-05-29T11:35:21.403Z,17.50
2019-05-29T11:37:50.671Z,17.60
2019-05-29T11:40:20.826Z,17.80
2019-05-29T11:42:50.809Z,17.90
2019-05-29T11:45:20.499Z,18.00
2019-05-29T11:47:51.429Z,18.10
2019-05-29T11:50:21.320Z,18.20
2019-05-29T11:52:50.600Z,18.30
2019-05-29T11:55:20.053Z,18.40
2019-05-29T11:57:49.374Z,18.40
2019-05-29T12:00:20.989Z,18.40
2019-05-29T12:02:51.450Z,18.50
2019-05-29T12:05:21.418Z,18.60
2019-05-29T12:07:51.565Z,18.80
2019-05-29T12:10:22.680Z,18.90
2019-05-29T12:12:53.263Z,19.10
2019-05-29T12:15:23.163Z,19.30
2019-05-29T12:17:59.851Z,19.40
2019-05-29T12:20:28.204Z,19.60
2019-05-29T12:23:20.756Z,19.80
2019-05-29T12:25:25.510Z,20.00
2019-05-29T12:27:55.324Z,20.00
2019-05-29T12:30:25.410Z,20.00
2019-05-29T12:32:54.828Z,20.10
2019-05-29T12:35:24.171Z,20.30
2019-05-29T12:37:53.454Z,20.60
2019-05-29T12:40:22.726Z,20.80
2019-05-29T12:42:53.426Z,21.00
2019-05-29T12:45:23.025Z,21.20
2019-05-29T12:47:53.796Z,21.30
2019-05-29T12:50:23.719Z,21.50
2019-05-29T12:52:53.580Z,21.60
2019-05-29T12:55:22.979Z,21.80
2019-05-29T12:57:53.744Z,21.90
2019-05-29T13:00:23.551Z,21.80
2019-05-29T13:02:54.267Z,21.90
2019-05-29T13:05:24.095Z,21.90
2019-05-29T13:07:54.733Z,21.80
2019-05-29T13:10:30.508Z,21.90
2019-05-29T13:13:02.358Z,22.00
2019-05-29T13:15:26.823Z,22.10
2019-05-29T13:18:03.311Z,22.40
2019-05-29T13:20:27.218Z,22.50
2019-05-29T13:22:57.706Z,22.70
2019-05-29T13:25:27.081Z,22.90
2019-05-29T13:27:58.991Z,23.20
2019-05-29T13:30:27.487Z,23.40
2019-05-29T13:33:00.079Z,23.40
2019-05-29T13:35:28.719Z,23.50
2019-05-29T13:37:58.882Z,23.70
2019-05-29T13:40:28.285Z,23.80
2019-05-29T13:43:04.406Z,24.00
2019-05-29T13:45:28.549Z,24.00
2019-05-29T13:47:59.116Z,23.90
2019-05-29T13:50:28.529Z,23.50
2019-05-29T13:52:59.254Z,23.50
2019-05-29T13:55:28.700Z,23.40
2019-05-29T13:57:58.030Z,23.50
2019-05-29T14:00:34.352Z,23.60
2019-05-29T14:02:58.567Z,23.70
2019-05-29T14:05:27.875Z,23.80
2019-05-29T14:07:58.448Z,23.90
2019-05-29T14:10:27.947Z,24.10
2019-05-29T14:12:57.236Z,24.30
2019-05-29T14:15:26.508Z,24.50
2019-05-29T14:17:55.854Z,24.60
2019-05-29T14:20:25.213Z,24.60
2019-05-29T14:22:54.488Z,24.60
2019-05-29T14:25:23.788Z,24.40
2019-05-29T14:27:53.065Z,24.20
2019-05-29T14:30:22.784Z,24.10
2019-05-29T14:32:52.060Z,24.10
2019-05-29T14:35:21.340Z,24.10
2019-05-29T14:37:50.614Z,24.10
2019-05-29T14:40:20.864Z,24.30
2019-05-29T14:42:50.137Z,24.30
2019-05-29T14:45:19.664Z,24.30
2019-05-29T14:47:48.945Z,24.40
2019-05-29T14:50:18.469Z,24.40
2019-05-29T14:52:47.745Z,24.60
2019-05-29T14:55:18.677Z,24.90
2019-05-29T14:57:47.950Z,25.20
2019-05-29T15:00:24.902Z,25.20
2019-05-29T15:02:48.858Z,25.10
2019-05-29T15:05:18.586Z,25.20
2019-05-29T15:07:47.867Z,25.30
2019-05-29T15:10:26.751Z,25.50
2019-05-29T15:12:48.383Z,25.80
2019-05-29T15:15:18.011Z,26.00
2019-05-29T15:17:47.296Z,26.30
2019-05-29T15:20:17.192Z,26.40
2019-05-29T15:22:46.539Z,26.50
2019-05-29T15:25:23.676Z,26.30
2019-05-29T15:27:48.551Z,26.00
2019-05-29T15:30:23.000Z,25.90
2019-05-29T15:32:49.354Z,25.70
2019-05-29T15:35:20.107Z,25.60
2019-05-29T15:37:50.554Z,25.50
2019-05-29T15:40:20.105Z,25.50
2019-05-29T15:42:49.383Z,25.50
2019-05-29T15:45:18.811Z,25.50
2019-05-29T15:47:48.511Z,25.40
2019-05-29T15:50:19.218Z,25.00
2019-05-29T15:52:49.464Z,24.80
2019-05-29T15:55:29.845Z,24.60
2019-05-29T15:57:49.967Z,24.50
2019-05-29T16:00:19.683Z,24.60
2019-05-29T16:02:49.881Z,24.50
2019-05-29T16:05:19.667Z,24.30
2019-05-29T16:07:48.951Z,24.20
2019-05-29T16:10:20.689Z,24.10
2019-05-29T16:12:49.487Z,24.00
2019-05-29T16:15:19.554Z,24.00
2019-05-29T16:17:49.017Z,23.90
2019-05-29T16:20:19.513Z,23.70
2019-05-29T16:22:48.791Z,23.50
2019-05-29T16:25:19.176Z,23.40
2019-05-29T16:27:48.635Z,23.40
2019-05-29T16:30:18.166Z,23.50
2019-05-29T16:32:47.982Z,23.50
2019-05-29T16:35:17.712Z,23.50
2019-05-29T16:37:47.002Z,23.50
2019-05-29T16:40:18.250Z,23.40
2019-05-29T16:42:47.655Z,23.50
2019-05-29T16:45:18.551Z,23.60
2019-05-29T16:47:48.039Z,23.70
2019-05-29T16:50:19.217Z,23.70
2019-05-29T16:52:48.724Z,23.80
2019-05-29T16:55:19.342Z,23.90
2019-05-29T16:57:48.783Z,24.00
2019-05-29T17:00:19.592Z,24.00
2019-05-29T17:02:48.974Z,24.00
2019-05-29T17:05:20.320Z,24.10
2019-05-29T17:07:49.470Z,24.30
2019-05-29T17:10:20.043Z,24.50
2019-05-29T17:12:49.682Z,24.60
2019-05-29T17:15:20.575Z,24.60
2019-05-29T17:17:49.972Z,24.50
2019-05-29T17:20:22.711Z,24.40
2019-05-29T17:22:52.129Z,24.30
2019-05-29T17:25:25.540Z,24.20
2019-05-29T17:27:52.494Z,24.00
2019-05-29T17:30:25.752Z,23.90
2019-05-29T17:32:55.111Z,23.80
2019-05-29T17:35:25.278Z,23.80
2019-05-29T17:37:54.666Z,23.90
2019-05-29T17:40:23.957Z,23.90
2019-05-29T17:42:53.231Z,24.10
2019-05-29T17:45:25.619Z,24.20
2019-05-29T17:47:53.729Z,24.40
2019-05-29T17:50:24.791Z,24.50
2019-05-29T17:52:54.195Z,24.50
2019-05-29T17:55:24.865Z,24.40
2019-05-29T17:57:54.663Z,24.20
2019-05-29T18:00:26.592Z,23.90
2019-05-29T18:02:56.016Z,23.70
2019-05-29T18:05:26.591Z,23.50
2019-05-29T18:07:55.974Z,23.40
2019-05-29T18:10:25.706Z,23.40
2019-05-29T18:12:55.134Z,23.40
2019-05-29T18:15:25.675Z,23.50
2019-05-29T18:17:55.110Z,23.50
2019-05-29T18:20:25.712Z,23.40
2019-05-29T18:22:55.135Z,23.30
2019-05-29T18:25:24.447Z,23.30
2019-05-29T18:27:53.729Z,23.20
2019-05-29T18:30:24.252Z,23.10
2019-05-29T18:32:53.759Z,23.10
2019-05-29T18:35:23.043Z,23.10
2019-05-29T18:37:52.334Z,23.10
2019-05-29T18:40:22.299Z,23.00
2019-05-29T18:42:51.767Z,23.00
2019-05-29T18:45:23.414Z,22.90
2019-05-29T18:47:52.274Z,22.80
2019-05-29T18:50:21.684Z,22.70
2019-05-29T18:52:51.189Z,22.50
2019-05-29T18:55:20.863Z,22.30
2019-05-29T18:57:50.136Z,22.00
2019-05-29T19:00:21.163Z,21.80
2019-05-29T19:02:50.678Z,21.60
2019-05-29T19:05:19.951Z,21.30
2019-05-29T19:07:49.235Z,21.10
2019-05-29T19:10:18.946Z,20.90
2019-05-29T19:12:48.241Z,20.70
2019-05-29T19:15:17.682Z,20.50
2019-05-29T19:17:46.979Z,20.30
2019-05-29T19:20:16.501Z,20.20
2019-05-29T19:22:45.788Z,20.00
2019-05-29T19:25:15.231Z,19.90
2019-05-29T19:27:44.522Z,19.70
2019-05-29T19:30:13.874Z,19.50
2019-05-29T19:32:43.167Z,19.30
2019-05-29T19:35:12.889Z,19.20
2019-05-29T19:37:42.180Z,19.00
2019-05-29T19:40:12.295Z,18.90
2019-05-29T19:42:41.583Z,18.80
2019-05-29T19:45:11.399Z,18.70
2019-05-29T19:47:40.691Z,18.70
2019-05-29T19:50:11.635Z,18.60
2019-05-29T19:52:41.092Z,18.50
2019-05-29T19:55:10.518Z,18.40
2019-05-29T19:57:54.911Z,18.30
2019-05-29T20:00:11.329Z,18.20
2019-05-29T20:02:40.757Z,18.10
2019-05-29T20:05:10.262Z,18.00
2019-05-29T20:07:39.786Z,18.00
2019-05-29T20:10:09.610Z,18.00
2019-05-29T20:12:38.886Z,17.90
2019-05-29T20:15:08.922Z,17.90
2019-05-29T20:17:38.606Z,17.80
2019-05-29T20:20:08.499Z,17.80
2019-05-29T20:22:38.953Z,17.70
2019-05-29T20:25:08.681Z,17.70
2019-05-29T20:27:38.571Z,17.70
2019-05-29T20:30:11.091Z,17.70
2019-05-29T20:32:40.393Z,17.70
2019-05-29T20:35:09.718Z,17.70
2019-05-29T20:37:38.993Z,17.70
2019-05-29T20:40:09.228Z,17.70
2019-05-29T20:42:38.583Z,17.60
2019-05-29T20:45:08.814Z,17.60
2019-05-29T20:47:38.166Z,17.50
2019-05-29T20:50:08.301Z,17.50
2019-05-29T20:52:37.628Z,17.50
2019-05-29T20:55:08.260Z,17.40
2019-05-29T20:57:38.011Z,17.40
2019-05-29T21:00:12.268Z,17.40
2019-05-29T21:02:42.581Z,17.40
2019-05-29T21:05:12.302Z,17.30
2019-05-29T21:07:42.751Z,17.30
2019-05-29T21:10:12.686Z,17.30
2019-05-29T21:12:46.127Z,17.30
2019-05-29T21:15:13.525Z,17.30
2019-05-29T21:17:43.968Z,17.30
2019-05-29T21:20:14.097Z,17.30
2019-05-29T21:22:44.798Z,17.30
2019-05-29T21:25:18.912Z,17.20
2019-05-29T21:27:49.109Z,17.20
2019-05-29T21:30:20.528Z,17.20
2019-05-29T21:32:49.851Z,17.20
2019-05-29T21:35:19.235Z,17.10
2019-05-29T21:37:49.135Z,17.10
2019-05-29T21:40:18.502Z,17.10
2019-05-29T21:42:47.779Z,17.10
2019-05-29T21:45:17.575Z,17.10
2019-05-29T21:47:47.316Z,17.00
2019-05-29T21:50:16.818Z,17.00
2019-05-29T21:52:46.108Z,17.00
2019-05-29T21:55:15.805Z,17.00
2019-05-29T21:57:48.414Z,16.90
2019-05-29T22:00:18.150Z,16.90
2019-05-29T22:02:49.208Z,16.90
2019-05-29T22:05:18.732Z,16.80
2019-05-29T22:07:48.937Z,16.80
2019-05-29T22:10:18.431Z,16.70
2019-05-29T22:12:47.775Z,16.60
2019-05-29T22:15:17.667Z,16.60
2019-05-29T22:17:47.045Z,16.50
2019-05-29T22:20:16.651Z,16.50
2019-05-29T22:22:45.924Z,16.40
2019-05-29T22:25:15.586Z,16.40
2019-05-29T22:27:44.835Z,16.30
2019-05-29T22:30:15.475Z,16.20
2019-05-29T22:32:44.757Z,16.20
2019-05-29T22:35:14.300Z,16.10
2019-05-29T22:37:43.567Z,16.00
2019-05-29T22:40:13.278Z,16.00
2019-05-29T22:42:43.635Z,15.90
2019-05-29T22:45:13.425Z,15.80
2019-05-29T22:47:42.711Z,15.70
2019-05-29T22:50:12.427Z,15.60
2019-05-29T22:52:41.731Z,15.50
2019-05-29T22:55:12.476Z,15.50
2019-05-29T22:57:41.760Z,15.40
2019-05-29T23:00:12.045Z,15.30
2019-05-29T23:02:41.482Z,15.30
2019-05-29T23:05:11.109Z,15.20
2019-05-29T23:07:41.494Z,15.10
2019-05-29T23:10:11.843Z,15.00
2019-05-29T23:12:41.210Z,14.90
2019-05-29T23:15:10.531Z,14.90
2019-05-29T23:17:39.848Z,14.80
2019-05-29T23:20:09.959Z,14.80
2019-05-29T23:22:39.247Z,14.70
2019-05-29T23:25:09.499Z,14.60
2019-05-29T23:27:38.756Z,14.60
2019-05-29T23:30:09.341Z,14.50
2019-05-29T23:32:38.622Z,14.40
2019-05-29T23:35:08.639Z,14.40
2019-05-29T23:37:37.946Z,14.30
2019-05-29T23:40:08.559Z,14.30
2019-05-29T23:42:37.847Z,14.20
2019-05-29T23:45:07.894Z,14.10
2019-05-29T23:47:37.186Z,14.10
2019-05-29T23:50:07.202Z,14.00
2019-05-29T23:52:36.592Z,14.00
2019-05-29T23:55:07.324Z,13.90
2019-05-29T23:57:36.772Z,13.90
