createdAt,value
2018-08-11T08:02:56.976Z,16.80
2018-08-11T08:05:25.909Z,16.90
2018-08-11T08:07:54.767Z,17.00
2018-08-11T09:02:39.862Z,16.60
2018-08-11T09:05:08.804Z,16.60
2018-08-11T09:07:37.671Z,16.70
2018-08-11T09:10:06.829Z,16.90
2018-08-11T10:03:13.525Z,16.20
2018-08-11T10:05:42.530Z,16.20
2018-08-11T10:08:11.481Z,16.40
2018-08-11T11:02:39.948Z,16.20
2018-08-11T11:05:09.491Z,16.30
2018-08-11T11:07:40.541Z,16.30
2018-08-11T12:02:47.914Z,17.80
2018-08-11T12:05:16.821Z,17.90
2018-08-11T12:07:45.736Z,18.00
2018-08-11T12:10:15.291Z,18.20
2018-08-11T13:02:37.065Z,18.40
2018-08-11T13:05:06.163Z,18.40
2018-08-11T13:07:35.306Z,18.60
2018-08-11T13:10:05.081Z,18.80
2018-08-11T14:02:37.405Z,20.30
2018-08-11T14:05:06.322Z,20.40
2018-08-11T14:07:35.278Z,20.60
2018-08-11T14:10:05.219Z,20.90
2018-08-11T15:02:54.201Z,20.00
2018-08-11T15:05:23.068Z,20.30
2018-08-11T15:07:51.944Z,20.60
2018-08-11T15:10:20.957Z,20.80
2018-08-11T16:02:37.168Z,19.70
2018-08-11T16:05:06.111Z,19.90
2018-08-11T16:07:35.565Z,20.00
2018-08-11T16:10:05.134Z,20.20
2018-08-11T17:02:40.387Z,18.40
2018-08-11T17:05:09.235Z,18.50
2018-08-11T17:07:38.092Z,18.60
2018-08-11T18:02:47.273Z,16.90
2018-08-11T18:05:17.043Z,16.90
2018-08-11T18:07:46.409Z,17.10
2018-08-11T18:10:15.833Z,17.30
2018-08-11T19:02:39.169Z,15.60
2018-08-11T19:05:09.356Z,15.60
2018-08-11T19:07:38.685Z,15.70
2018-08-11T20:02:55.200Z,14.70
2018-08-11T20:05:26.023Z,14.90
2018-08-11T20:07:55.521Z,15.10
2018-08-11T20:10:25.383Z,15.30
2018-08-11T21:02:40.094Z,15.40
2018-08-11T21:05:11.077Z,15.50
2018-08-11T21:07:41.105Z,15.70
2018-08-11T22:02:39.333Z,14.10
2018-08-11T22:05:08.446Z,14.10
2018-08-11T23:03:16.037Z,12.80
2018-08-11T23:05:44.899Z,12.80
2018-08-11T23:08:18.251Z,13.10
2018-08-11T23:10:47.114Z,13.20
