createdAt,value
2017-04-18T00:00:51.189Z,1.97
2017-04-18T00:01:51.154Z,2.38
2017-04-18T00:02:51.097Z,2.05
2017-04-18T00:03:51.028Z,2.17
2017-04-18T00:04:50.968Z,2.10
2017-04-18T00:05:50.890Z,1.77
2017-04-18T00:06:50.798Z,1.68
2017-04-18T00:07:51.497Z,2.32
2017-04-18T00:08:51.450Z,2.17
2017-04-18T00:09:51.474Z,2.47
2017-04-18T00:10:51.406Z,2.10
2017-04-18T00:11:51.314Z,2.15
2017-04-18T00:12:51.263Z,1.77
2017-04-18T00:13:51.186Z,1.98
2017-04-18T00:14:51.129Z,2.17
2017-04-18T00:15:51.066Z,2.43
2017-04-18T00:16:51.018Z,2.07
2017-04-18T00:17:50.964Z,2.10
2017-04-18T00:18:50.922Z,2.43
2017-04-18T00:19:50.894Z,2.47
2017-04-18T00:20:51.537Z,2.83
2017-04-18T00:21:51.462Z,2.37
2017-04-18T00:22:51.383Z,2.37
2017-04-18T00:23:51.336Z,3.10
2017-04-18T00:24:51.258Z,2.40
2017-04-18T00:25:51.173Z,1.92
2017-04-18T00:26:51.096Z,1.90
2017-04-18T00:27:51.018Z,2.10
2017-04-18T00:28:50.994Z,2.55
2017-04-18T00:29:50.910Z,2.10
2017-04-18T00:30:50.843Z,2.08
2017-04-18T00:31:50.805Z,2.57
2017-04-18T00:32:50.717Z,2.67
2017-04-18T00:33:50.681Z,2.68
2017-04-18T00:34:51.365Z,2.27
2017-04-18T00:35:51.291Z,2.40
2017-04-18T00:36:51.961Z,3.58
2017-04-18T00:37:51.884Z,2.73
2017-04-18T00:38:51.806Z,2.47
2017-04-18T00:39:51.769Z,2.28
2017-04-18T00:40:51.722Z,2.38
2017-04-18T00:41:51.657Z,2.90
2017-04-18T00:42:51.565Z,3.00
2017-04-18T00:43:52.241Z,2.43
2017-04-18T00:44:52.203Z,2.78
2017-04-18T00:45:52.218Z,2.57
2017-04-18T00:46:52.151Z,2.40
2017-04-18T00:47:52.068Z,2.78
2017-04-18T00:48:52.036Z,2.55
2017-04-18T00:49:51.973Z,2.53
2017-04-18T00:50:51.881Z,3.00
2017-04-18T00:51:51.815Z,2.37
2017-04-18T00:52:51.754Z,2.77
2017-04-18T00:53:51.669Z,2.90
2017-04-18T00:54:51.590Z,2.93
2017-04-18T00:55:51.544Z,2.65
2017-04-18T00:56:52.195Z,2.98
2017-04-18T00:57:52.129Z,2.95
2017-04-18T00:58:52.065Z,2.87
2017-04-18T00:59:52.015Z,2.53
2017-04-18T01:00:51.945Z,3.03
2017-04-18T01:01:51.909Z,2.77
2017-04-18T01:02:51.911Z,3.08
2017-04-18T01:03:51.850Z,3.13
2017-04-18T01:04:51.767Z,2.63
2017-04-18T01:05:51.727Z,3.12
2017-04-18T01:06:51.649Z,3.02
2017-04-18T01:07:51.590Z,2.68
2017-04-18T01:08:51.511Z,3.25
2017-04-18T01:09:51.501Z,3.07
2017-04-18T01:10:51.469Z,2.78
2017-04-18T01:11:51.448Z,2.78
2017-04-18T01:12:52.158Z,2.90
2017-04-18T01:13:52.110Z,2.92
2017-04-18T01:14:52.084Z,2.87
2017-04-18T01:15:52.690Z,3.28
2017-04-18T01:16:52.618Z,3.12
2017-04-18T01:17:52.523Z,3.15
2017-04-18T01:18:52.479Z,2.95
2017-04-18T01:19:52.345Z,3.52
2017-04-18T01:20:52.288Z,2.95
2017-04-18T01:21:52.192Z,3.18
2017-04-18T01:22:52.115Z,2.93
2017-04-18T01:23:52.038Z,2.97
2017-04-18T01:24:52.718Z,3.35
2017-04-18T01:25:52.686Z,2.62
2017-04-18T01:26:52.624Z,2.87
2017-04-18T01:27:52.566Z,2.97
2017-04-18T01:28:52.497Z,2.95
2017-04-18T01:29:52.429Z,3.00
2017-04-18T01:30:52.406Z,3.38
2017-04-18T01:31:52.330Z,3.30
2017-04-18T01:32:52.238Z,2.78
2017-04-18T01:33:52.174Z,2.60
2017-04-18T01:34:52.102Z,2.83
2017-04-18T01:35:52.050Z,3.25
2017-04-18T01:36:51.991Z,3.52
2017-04-18T01:37:51.911Z,2.68
2017-04-18T01:38:51.833Z,3.57
2017-04-18T01:39:56.139Z,3.05
2017-04-18T01:41:01.572Z,2.90
2017-04-18T01:42:07.580Z,2.97
2017-04-18T01:43:12.893Z,3.20
2017-04-18T01:44:18.245Z,3.40
2017-04-18T01:45:23.483Z,3.08
2017-04-18T01:46:28.700Z,3.22
2017-04-18T01:47:28.667Z,3.25
2017-04-18T01:48:28.547Z,2.78
2017-04-18T01:49:28.782Z,2.90
2017-04-18T01:50:28.687Z,3.45
2017-04-18T01:51:28.607Z,3.15
2017-04-18T01:52:28.534Z,2.70
2017-04-18T01:53:28.419Z,3.12
2017-04-18T01:54:28.314Z,3.32
2017-04-18T01:55:28.228Z,3.93
2017-04-18T01:56:28.163Z,2.93
2017-04-18T01:57:28.078Z,3.22
2017-04-18T01:58:27.972Z,3.52
2017-04-18T01:59:27.875Z,3.52
2017-04-18T02:00:27.808Z,3.77
2017-04-18T02:01:28.510Z,4.05
2017-04-18T02:02:28.392Z,4.03
2017-04-18T02:03:28.279Z,4.72
2017-04-18T02:04:28.172Z,3.38
2017-04-18T02:05:28.106Z,3.40
2017-04-18T02:06:28.037Z,3.73
2017-04-18T02:07:27.931Z,4.05
2017-04-18T02:08:27.811Z,3.92
2017-04-18T02:09:27.696Z,3.68
2017-04-18T02:10:27.733Z,3.90
2017-04-18T02:11:27.664Z,4.00
2017-04-18T02:12:27.576Z,4.40
2017-04-18T02:13:28.212Z,3.45
2017-04-18T02:14:28.160Z,3.82
2017-04-18T02:15:28.034Z,3.97
2017-04-18T02:16:27.922Z,4.00
2017-04-18T02:17:27.847Z,4.95
2017-04-18T02:18:27.756Z,3.93
2017-04-18T02:19:27.688Z,4.45
2017-04-18T02:20:27.554Z,4.05
2017-04-18T02:21:27.459Z,3.32
2017-04-18T02:22:27.390Z,4.47
2017-04-18T02:23:27.308Z,4.33
2017-04-18T02:24:27.259Z,4.33
2017-04-18T02:25:27.890Z,4.00
2017-04-18T02:26:27.791Z,4.03
2017-04-18T02:27:27.723Z,4.47
2017-04-18T02:28:27.607Z,4.33
2017-04-18T02:29:27.515Z,5.43
2017-04-18T02:30:27.430Z,4.70
2017-04-18T02:31:27.322Z,4.30
2017-04-18T02:32:27.236Z,4.42
2017-04-18T02:33:27.135Z,4.83
2017-04-18T02:34:27.055Z,5.32
2017-04-18T02:35:26.967Z,4.97
2017-04-18T02:36:26.865Z,5.25
2017-04-18T02:37:26.801Z,4.88
2017-04-18T02:38:26.716Z,4.97
2017-04-18T02:39:26.617Z,5.05
2017-04-18T02:40:27.281Z,4.95
2017-04-18T02:41:27.217Z,5.63
2017-04-18T02:42:27.131Z,5.83
2017-04-18T02:43:27.088Z,5.38
2017-04-18T02:44:26.210Z,5.38
2017-04-18T02:45:26.109Z,5.72
2017-04-18T02:46:25.990Z,6.82
2017-04-18T02:47:25.896Z,6.03
2017-04-18T02:48:25.815Z,6.28
2017-04-18T02:49:25.719Z,7.47
2017-04-18T02:50:25.583Z,7.18
2017-04-18T02:51:26.215Z,7.62
2017-04-18T02:52:26.114Z,7.93
2017-04-18T02:53:26.035Z,7.50
2017-04-18T02:54:25.928Z,8.17
2017-04-18T02:55:25.806Z,9.35
2017-04-18T02:56:25.703Z,8.73
2017-04-18T02:57:25.567Z,9.00
2017-04-18T02:58:25.487Z,11.32
2017-04-18T02:59:25.407Z,9.93
2017-04-18T03:00:25.326Z,10.60
2017-04-18T03:01:25.249Z,11.65
2017-04-18T03:02:25.947Z,11.73
2017-04-18T03:03:25.854Z,11.23
2017-04-18T03:04:26.504Z,11.37
2017-04-18T03:05:26.438Z,10.83
2017-04-18T03:06:26.342Z,11.75
2017-04-18T03:07:26.336Z,12.62
2017-04-18T03:08:26.239Z,12.12
2017-04-18T03:09:26.180Z,13.95
2017-04-18T03:10:26.079Z,13.60
2017-04-18T03:11:26.059Z,12.75
2017-04-18T03:12:25.931Z,12.78
2017-04-18T03:13:26.570Z,14.30
2017-04-18T03:14:26.617Z,12.20
2017-04-18T03:15:26.543Z,12.60
2017-04-18T03:16:26.452Z,12.02
2017-04-18T03:17:26.355Z,13.87
2017-04-18T03:18:26.246Z,12.68
2017-04-18T03:19:26.131Z,13.25
2017-04-18T03:20:26.072Z,13.58
2017-04-18T03:21:25.987Z,12.03
2017-04-18T03:22:26.632Z,12.85
2017-04-18T03:23:26.550Z,13.17
2017-04-18T03:24:26.495Z,13.45
2017-04-18T03:25:26.460Z,14.43
2017-04-18T03:26:26.363Z,13.80
2017-04-18T03:27:26.246Z,12.27
2017-04-18T03:28:26.157Z,13.88
2017-04-18T03:29:26.113Z,13.73
2017-04-18T03:30:26.055Z,13.10
2017-04-18T03:31:25.985Z,13.63
2017-04-18T03:32:25.887Z,13.62
2017-04-18T03:33:25.811Z,13.13
2017-04-18T03:34:25.743Z,12.18
2017-04-18T03:35:25.683Z,12.82
2017-04-18T03:36:25.583Z,12.10
2017-04-18T03:37:25.469Z,12.72
2017-04-18T03:38:25.351Z,11.72
2017-04-18T03:39:25.280Z,12.02
2017-04-18T03:40:25.195Z,11.90
2017-04-18T03:41:25.900Z,12.67
2017-04-18T03:42:26.079Z,11.40
2017-04-18T03:43:25.843Z,10.95
2017-04-18T03:44:25.722Z,13.03
2017-04-18T03:45:25.609Z,11.93
2017-04-18T03:46:25.509Z,13.35
2017-04-18T03:47:25.406Z,10.40
2017-04-18T03:48:25.302Z,12.32
2017-04-18T03:49:25.182Z,10.92
2017-04-18T03:50:25.066Z,12.73
2017-04-18T03:51:24.980Z,10.78
2017-04-18T03:52:24.860Z,10.90
2017-04-18T03:53:24.775Z,10.42
2017-04-18T03:54:25.415Z,10.85
2017-04-18T03:55:25.302Z,9.88
2017-04-18T03:56:25.937Z,9.48
2017-04-18T03:57:25.809Z,9.38
2017-04-18T03:58:25.674Z,10.57
2017-04-18T03:59:25.545Z,10.65
2017-04-18T04:00:25.442Z,10.38
2017-04-18T04:01:25.343Z,10.80
2017-04-18T04:02:25.246Z,10.77
2017-04-18T04:03:25.871Z,10.23
2017-04-18T04:04:25.775Z,10.65
2017-04-18T04:05:25.705Z,10.62
2017-04-18T04:06:25.586Z,10.60
2017-04-18T04:07:25.489Z,9.45
2017-04-18T04:08:25.372Z,9.83
2017-04-18T04:09:25.246Z,9.18
2017-04-18T04:10:25.154Z,9.57
2017-04-18T04:11:25.053Z,8.95
2017-04-18T04:12:24.953Z,10.77
2017-04-18T04:13:24.861Z,10.47
2017-04-18T04:14:24.766Z,11.32
2017-04-18T04:15:24.641Z,10.32
2017-04-18T04:16:24.542Z,12.05
2017-04-18T04:17:24.451Z,10.13
2017-04-18T04:18:24.382Z,10.33
2017-04-18T04:19:24.279Z,11.25
2017-04-18T04:20:24.186Z,10.07
2017-04-18T04:21:24.065Z,9.45
2017-04-18T04:22:23.971Z,10.52
2017-04-18T04:23:23.897Z,11.82
2017-04-18T04:24:23.830Z,11.20
2017-04-18T04:25:23.733Z,11.28
2017-04-18T04:26:23.679Z,11.45
2017-04-18T04:27:23.573Z,10.60
2017-04-18T04:28:23.494Z,11.63
2017-04-18T04:29:23.405Z,13.10
2017-04-18T04:30:23.783Z,11.00
2017-04-18T04:31:24.448Z,11.43
2017-04-18T04:32:24.318Z,11.65
2017-04-18T04:33:24.228Z,12.10
2017-04-18T04:34:24.131Z,13.40
2017-04-18T04:35:24.027Z,12.90
2017-04-18T04:36:24.662Z,12.70
2017-04-18T04:37:24.526Z,11.30
2017-04-18T04:38:24.749Z,11.83
2017-04-18T04:39:24.521Z,12.00
2017-04-18T04:40:24.422Z,12.80
2017-04-18T04:41:24.327Z,12.38
2017-04-18T04:42:24.189Z,13.18
2017-04-18T04:43:24.073Z,11.55
2017-04-18T04:44:24.690Z,12.68
2017-04-18T04:45:24.559Z,12.33
2017-04-18T04:46:24.483Z,12.32
2017-04-18T04:47:24.403Z,10.78
2017-04-18T04:48:24.458Z,10.67
2017-04-18T04:49:24.379Z,13.90
2017-04-18T04:50:24.252Z,10.52
2017-04-18T04:51:24.149Z,10.37
2017-04-18T04:52:24.038Z,9.70
2017-04-18T04:53:24.757Z,9.73
2017-04-18T04:54:24.636Z,9.95
2017-04-18T04:55:24.521Z,9.27
2017-04-18T04:56:24.444Z,9.88
2017-04-18T04:57:24.353Z,9.62
2017-04-18T04:58:24.296Z,8.32
2017-04-18T04:59:24.177Z,9.20
2017-04-18T05:00:24.065Z,9.45
2017-04-18T05:01:23.934Z,9.55
2017-04-18T05:02:23.841Z,7.90
2017-04-18T05:03:23.773Z,7.57
2017-04-18T05:04:23.681Z,8.87
2017-04-18T05:05:23.648Z,8.60
2017-04-18T05:06:23.530Z,7.45
2017-04-18T05:07:24.253Z,7.98
2017-04-18T05:08:24.899Z,7.67
2017-04-18T05:09:24.797Z,8.20
2017-04-18T05:10:24.678Z,6.72
2017-04-18T05:11:25.272Z,8.23
2017-04-18T05:12:25.144Z,6.60
2017-04-18T05:13:25.098Z,8.88
2017-04-18T05:14:25.798Z,7.85
2017-04-18T05:15:25.721Z,8.03
2017-04-18T05:16:25.573Z,7.95
2017-04-18T05:17:25.475Z,8.20
2017-04-18T05:18:25.407Z,7.83
2017-04-18T05:19:25.310Z,7.93
2017-04-18T05:20:25.207Z,7.20
2017-04-18T05:21:25.092Z,6.57
2017-04-18T05:22:24.973Z,6.70
2017-04-18T05:23:24.884Z,6.70
2017-04-18T05:24:24.767Z,6.22
2017-04-18T05:25:25.369Z,7.28
2017-04-18T05:26:25.266Z,7.23
2017-04-18T05:27:25.197Z,7.10
2017-04-18T05:28:25.819Z,6.68
2017-04-18T05:29:26.402Z,7.50
2017-04-18T05:30:26.350Z,6.28
2017-04-18T05:31:26.969Z,5.85
2017-04-18T05:32:27.614Z,6.78
2017-04-18T05:33:27.466Z,6.85
2017-04-18T05:34:27.999Z,7.25
2017-04-18T05:35:27.920Z,7.13
2017-04-18T05:36:28.561Z,5.42
2017-04-18T05:37:28.442Z,6.77
2017-04-18T05:38:29.082Z,6.50
2017-04-18T05:39:28.954Z,6.85
2017-04-18T05:40:28.872Z,6.50
2017-04-18T05:41:28.778Z,6.75
2017-04-18T05:42:28.661Z,6.28
2017-04-18T05:43:28.864Z,6.02
2017-04-18T05:44:28.698Z,7.93
2017-04-18T05:45:29.345Z,6.67
2017-04-18T05:46:29.229Z,6.50
2017-04-18T05:47:29.128Z,6.10
2017-04-18T05:48:28.990Z,7.15
2017-04-18T05:49:28.852Z,5.80
2017-04-18T05:50:29.132Z,6.15
2017-04-18T05:51:29.784Z,6.68
2017-04-18T05:52:29.666Z,5.68
2017-04-18T05:53:29.533Z,6.70
2017-04-18T05:54:29.401Z,4.88
2017-04-18T05:55:29.292Z,5.72
2017-04-18T05:56:29.169Z,5.42
2017-04-18T05:57:29.085Z,5.65
2017-04-18T05:58:28.974Z,6.05
2017-04-18T05:59:28.837Z,5.50
2017-04-18T06:00:28.741Z,5.70
2017-04-18T06:01:28.625Z,5.75
2017-04-18T06:02:28.588Z,5.75
2017-04-18T06:03:28.533Z,7.10
2017-04-18T06:04:28.448Z,4.97
2017-04-18T06:05:28.959Z,6.00
2017-04-18T06:06:28.874Z,5.25
2017-04-18T06:07:28.745Z,4.63
2017-04-18T06:08:29.389Z,4.68
2017-04-18T06:09:29.577Z,4.65
2017-04-18T06:10:30.206Z,6.08
2017-04-18T06:11:30.078Z,4.92
2017-04-18T06:12:29.961Z,5.52
2017-04-18T06:13:29.840Z,5.90
2017-04-18T06:14:29.742Z,5.33
2017-04-18T06:15:29.606Z,5.47
2017-04-18T06:16:30.246Z,5.17
2017-04-18T06:17:30.727Z,5.22
2017-04-18T06:18:30.621Z,5.70
2017-04-18T06:19:30.510Z,5.05
2017-04-18T06:20:30.546Z,5.00
2017-04-18T06:21:30.506Z,6.05
2017-04-18T06:22:30.371Z,5.92
2017-04-18T06:23:30.273Z,5.43
2017-04-18T06:24:30.874Z,7.17
2017-04-18T06:25:30.753Z,5.32
2017-04-18T06:26:30.660Z,4.95
2017-04-18T06:27:30.532Z,5.53
2017-04-18T06:28:30.523Z,6.50
2017-04-18T06:29:31.152Z,6.63
2017-04-18T06:30:31.766Z,5.40
2017-04-18T06:31:32.385Z,6.72
2017-04-18T06:32:32.308Z,5.17
2017-04-18T06:33:32.182Z,4.60
2017-04-18T06:34:32.073Z,5.88
2017-04-18T06:35:31.968Z,5.33
2017-04-18T06:36:31.910Z,5.47
2017-04-18T06:37:31.811Z,5.15
2017-04-18T06:38:31.689Z,5.23
2017-04-18T06:39:31.580Z,5.57
2017-04-18T06:40:32.473Z,5.85
2017-04-18T06:41:32.365Z,5.47
2017-04-18T06:42:32.309Z,5.33
2017-04-18T06:43:32.206Z,5.35
2017-04-18T06:44:32.086Z,4.62
2017-04-18T06:45:31.977Z,8.10
2017-04-18T06:46:31.882Z,4.37
2017-04-18T06:47:31.794Z,5.18
2017-04-18T06:48:31.682Z,5.52
2017-04-18T06:49:31.573Z,4.20
2017-04-18T06:50:31.436Z,8.62
2017-04-18T06:51:31.309Z,5.02
2017-04-18T06:52:31.234Z,4.85
2017-04-18T06:53:31.325Z,6.38
2017-04-18T06:54:31.608Z,4.97
2017-04-18T06:55:31.485Z,5.60
2017-04-18T06:56:31.444Z,4.28
2017-04-18T06:57:31.388Z,5.30
2017-04-18T06:58:31.305Z,5.40
2017-04-18T06:59:31.202Z,5.12
2017-04-18T07:00:31.131Z,5.90
2017-04-18T07:01:31.918Z,4.52
2017-04-18T07:02:32.045Z,5.18
2017-04-18T07:03:31.913Z,5.20
2017-04-18T07:04:32.033Z,8.63
2017-04-18T07:05:31.891Z,5.28
2017-04-18T07:06:32.516Z,5.02
2017-04-18T07:07:33.240Z,8.00
2017-04-18T07:08:33.428Z,4.50
2017-04-18T07:09:33.662Z,4.35
2017-04-18T07:10:34.036Z,4.53
2017-04-18T07:11:33.947Z,4.43
2017-04-18T07:12:34.365Z,5.32
2017-04-18T07:13:34.288Z,5.05
2017-04-18T07:14:34.369Z,4.33
2017-04-18T07:15:34.333Z,4.52
2017-04-18T07:16:34.254Z,4.45
2017-04-18T07:17:35.220Z,4.25
2017-04-18T07:18:35.112Z,4.15
2017-04-18T07:19:35.081Z,3.60
2017-04-18T07:20:34.945Z,4.30
2017-04-18T07:21:36.273Z,5.65
2017-04-18T07:22:36.193Z,4.25
2017-04-18T07:23:36.064Z,8.12
2017-04-18T07:24:36.501Z,5.22
2017-04-18T07:25:36.361Z,5.50
2017-04-18T07:26:36.563Z,7.70
2017-04-18T07:27:36.481Z,4.18
2017-04-18T07:28:36.521Z,4.28
2017-04-18T07:29:37.293Z,5.28
2017-04-18T07:30:37.285Z,3.98
2017-04-18T07:31:37.906Z,4.15
2017-04-18T07:32:37.815Z,3.87
2017-04-18T07:33:37.681Z,4.05
2017-04-18T07:34:37.590Z,3.53
2017-04-18T07:35:37.474Z,3.18
2017-04-18T07:36:37.382Z,3.95
2017-04-18T07:37:37.289Z,5.03
2017-04-18T07:38:37.170Z,3.70
2017-04-18T07:39:37.055Z,3.20
2017-04-18T07:40:36.918Z,3.12
2017-04-18T07:41:36.789Z,4.00
2017-04-18T07:42:36.682Z,3.50
2017-04-18T07:43:36.676Z,3.63
2017-04-18T07:44:36.869Z,2.92
2017-04-18T07:45:38.211Z,3.60
2017-04-18T07:46:39.031Z,2.53
2017-04-18T07:47:38.943Z,3.13
2017-04-18T07:48:38.862Z,3.25
2017-04-18T07:49:38.823Z,3.50
2017-04-18T07:50:38.740Z,3.38
2017-04-18T07:51:38.912Z,3.53
2017-04-18T07:52:38.662Z,3.48
2017-04-18T07:53:38.544Z,3.83
2017-04-18T07:54:38.449Z,3.90
2017-04-18T07:55:38.355Z,3.83
2017-04-18T07:56:38.209Z,2.93
2017-04-18T07:57:38.121Z,4.02
2017-04-18T07:58:37.985Z,3.72
2017-04-18T07:59:37.933Z,3.53
2017-04-18T08:00:37.917Z,4.33
2017-04-18T08:01:37.902Z,3.92
2017-04-18T08:02:38.505Z,3.10
2017-04-18T08:03:38.365Z,4.20
2017-04-18T08:04:38.282Z,5.37
2017-04-18T08:05:38.196Z,2.95
2017-04-18T08:06:38.089Z,3.97
2017-04-18T08:07:37.989Z,3.30
2017-04-18T08:08:37.887Z,3.93
2017-04-18T08:09:37.855Z,3.47
2017-04-18T08:10:38.524Z,3.08
2017-04-18T08:11:38.407Z,3.28
2017-04-18T08:12:38.285Z,3.13
2017-04-18T08:13:38.203Z,3.30
2017-04-18T08:14:38.105Z,4.47
2017-04-18T08:15:38.057Z,2.70
2017-04-18T08:16:38.001Z,3.57
2017-04-18T08:17:38.159Z,3.15
2017-04-18T08:18:38.098Z,3.43
2017-04-18T08:19:38.177Z,3.98
2017-04-18T08:20:38.114Z,2.95
2017-04-18T08:21:38.745Z,3.58
2017-04-18T08:22:39.358Z,3.50
2017-04-18T08:23:39.992Z,3.55
2017-04-18T08:24:40.616Z,2.53
2017-04-18T08:25:40.533Z,3.08
2017-04-18T08:26:40.424Z,2.37
2017-04-18T08:27:40.315Z,3.00
2017-04-18T08:28:40.210Z,2.20
2017-04-18T08:29:40.096Z,2.97
2017-04-18T08:30:40.057Z,2.52
2017-04-18T08:31:39.946Z,2.15
2017-04-18T08:32:39.826Z,2.25
2017-04-18T08:33:39.689Z,2.07
2017-04-18T08:34:39.557Z,2.38
2017-04-18T08:35:39.828Z,2.47
2017-04-18T08:36:39.736Z,2.48
2017-04-18T08:37:39.633Z,2.37
2017-04-18T08:38:39.541Z,2.23
2017-04-18T08:39:39.438Z,3.05
2017-04-18T08:40:39.944Z,2.40
2017-04-18T08:41:39.888Z,2.55
2017-04-18T08:42:39.737Z,2.80
2017-04-18T08:43:39.625Z,3.95
2017-04-18T08:44:39.499Z,2.80
2017-04-18T08:45:39.389Z,3.00
2017-04-18T08:46:39.281Z,3.93
2017-04-18T08:47:39.177Z,3.00
2017-04-18T08:48:39.054Z,2.55
2017-04-18T08:49:38.960Z,2.92
2017-04-18T08:50:38.841Z,3.50
2017-04-18T08:51:39.457Z,2.58
2017-04-18T08:52:40.176Z,2.72
2017-04-18T08:53:40.094Z,2.40
2017-04-18T08:54:40.032Z,3.07
2017-04-18T08:55:39.893Z,3.27
2017-04-18T08:56:40.521Z,3.08
2017-04-18T08:57:40.502Z,2.83
2017-04-18T08:58:40.376Z,2.97
2017-04-18T08:59:40.244Z,3.07
2017-04-18T09:00:40.111Z,2.78
2017-04-18T09:01:39.998Z,3.32
2017-04-18T09:02:39.958Z,2.53
2017-04-18T09:03:39.895Z,2.52
2017-04-18T09:04:39.789Z,3.13
2017-04-18T09:05:39.721Z,3.17
2017-04-18T09:06:39.637Z,3.42
2017-04-18T09:07:39.857Z,3.73
2017-04-18T09:08:39.689Z,3.20
2017-04-18T09:09:40.274Z,3.60
2017-04-18T09:10:40.341Z,2.90
2017-04-18T09:11:40.263Z,2.98
2017-04-18T09:12:40.182Z,2.98
2017-04-18T09:13:40.157Z,3.17
2017-04-18T09:14:40.150Z,3.43
2017-04-18T09:15:40.227Z,2.80
2017-04-18T09:16:40.178Z,2.73
2017-04-18T09:17:40.109Z,2.62
2017-04-18T09:18:40.082Z,2.58
2017-04-18T09:19:40.367Z,2.62
2017-04-18T09:20:40.259Z,3.27
2017-04-18T09:21:40.196Z,2.72
2017-04-18T09:22:40.108Z,2.60
2017-04-18T09:23:39.978Z,2.35
2017-04-18T09:24:39.990Z,3.40
2017-04-18T09:25:40.612Z,3.08
2017-04-18T09:26:40.493Z,2.80
2017-04-18T09:27:40.421Z,2.38
2017-04-18T09:28:40.306Z,2.98
2017-04-18T09:29:40.273Z,2.72
2017-04-18T09:30:40.645Z,4.08
2017-04-18T09:31:41.326Z,3.02
2017-04-18T09:32:41.573Z,3.25
2017-04-18T09:33:42.276Z,4.28
2017-04-18T09:34:42.232Z,2.97
2017-04-18T09:35:42.122Z,3.18
2017-04-18T09:36:42.037Z,4.17
2017-04-18T09:37:41.922Z,3.25
2017-04-18T09:38:41.823Z,4.35
2017-04-18T09:39:42.484Z,3.03
2017-04-18T09:40:42.385Z,3.53
2017-04-18T09:41:42.262Z,3.90
2017-04-18T09:42:42.191Z,3.73
2017-04-18T09:43:42.125Z,2.85
2017-04-18T09:44:42.106Z,2.92
2017-04-18T09:45:42.054Z,3.40
2017-04-18T09:46:41.943Z,3.17
2017-04-18T09:47:41.836Z,3.32
2017-04-18T09:48:41.746Z,3.50
2017-04-18T09:49:41.678Z,2.67
2017-04-18T09:50:41.549Z,3.38
2017-04-18T09:51:42.414Z,3.53
2017-04-18T09:52:43.081Z,3.27
2017-04-18T09:53:42.961Z,2.78
2017-04-18T09:54:42.840Z,3.30
2017-04-18T09:55:42.783Z,2.95
2017-04-18T09:56:42.694Z,3.33
2017-04-18T09:57:42.582Z,2.73
2017-04-18T09:58:42.469Z,3.20
2017-04-18T09:59:43.127Z,3.17
2017-04-18T10:00:43.053Z,3.03
2017-04-18T10:01:43.037Z,2.85
2017-04-18T10:02:42.959Z,26.85
2017-04-18T10:03:42.882Z,3.50
2017-04-18T10:04:42.781Z,3.28
2017-04-18T10:05:42.693Z,2.75
2017-04-18T10:06:42.607Z,2.53
2017-04-18T10:07:42.476Z,2.75
2017-04-18T10:08:42.342Z,2.98
2017-04-18T10:09:42.226Z,2.70
2017-04-18T10:10:42.139Z,2.83
2017-04-18T10:11:42.155Z,2.68
2017-04-18T10:12:41.278Z,2.48
2017-04-18T10:13:41.201Z,2.25
2017-04-18T10:14:41.130Z,3.05
2017-04-18T10:15:41.867Z,2.63
2017-04-18T10:16:41.815Z,2.67
2017-04-18T10:17:41.733Z,3.10
2017-04-18T10:18:41.614Z,2.40
2017-04-18T10:19:41.566Z,2.60
2017-04-18T10:20:41.462Z,2.37
2017-04-18T10:21:41.387Z,3.10
2017-04-18T10:22:42.857Z,2.03
2017-04-18T10:23:43.614Z,2.63
2017-04-18T10:24:43.514Z,2.55
2017-04-18T10:25:43.442Z,2.93
2017-04-18T10:26:43.344Z,2.33
2017-04-18T10:27:43.294Z,2.40
2017-04-18T10:28:43.192Z,2.97
2017-04-18T10:29:44.072Z,2.15
2017-04-18T10:30:43.938Z,2.50
2017-04-18T10:31:43.833Z,2.80
2017-04-18T10:32:43.833Z,2.92
2017-04-18T10:33:43.733Z,4.30
2017-04-18T10:34:43.627Z,2.32
2017-04-18T10:35:44.218Z,2.75
2017-04-18T10:36:44.118Z,3.40
2017-04-18T10:37:44.034Z,3.03
2017-04-18T10:38:43.918Z,2.83
2017-04-18T10:39:43.833Z,2.20
2017-04-18T10:40:43.722Z,2.97
2017-04-18T10:41:43.617Z,2.90
2017-04-18T10:42:43.540Z,2.63
2017-04-18T10:43:44.874Z,2.78
2017-04-18T10:44:44.782Z,2.28
2017-04-18T10:45:44.692Z,2.58
2017-04-18T10:46:44.644Z,2.68
2017-04-18T10:47:44.594Z,2.42
2017-04-18T10:48:44.550Z,3.50
2017-04-18T10:49:44.438Z,2.80
2017-04-18T10:50:45.079Z,2.70
2017-04-18T10:51:44.950Z,3.07
2017-04-18T10:52:44.888Z,3.10
2017-04-18T10:53:44.791Z,3.58
2017-04-18T10:54:44.675Z,3.50
2017-04-18T10:55:45.350Z,2.83
2017-04-18T10:56:45.222Z,2.60
2017-04-18T10:57:45.218Z,2.30
2017-04-18T10:58:45.138Z,2.63
2017-04-18T10:59:45.030Z,2.85
2017-04-18T11:00:44.992Z,2.78
2017-04-18T11:01:44.894Z,3.13
2017-04-18T11:02:44.830Z,2.93
2017-04-18T11:03:44.753Z,2.88
2017-04-18T11:04:44.669Z,2.93
2017-04-18T11:05:44.573Z,3.60
2017-04-18T11:06:44.482Z,3.43
2017-04-18T11:07:44.409Z,3.57
2017-04-18T11:08:44.272Z,2.93
2017-04-18T11:09:44.209Z,2.60
2017-04-18T11:10:44.177Z,2.95
2017-04-18T11:11:44.071Z,4.13
2017-04-18T11:12:45.005Z,2.22
2017-04-18T11:13:45.565Z,3.20
2017-04-18T11:14:45.516Z,2.17
2017-04-18T11:15:45.373Z,2.33
2017-04-18T11:16:45.314Z,2.33
2017-04-18T11:17:45.232Z,3.08
2017-04-18T11:18:45.155Z,2.45
2017-04-18T11:19:45.090Z,2.20
2017-04-18T11:20:44.985Z,2.47
2017-04-18T11:21:44.922Z,2.17
2017-04-18T11:22:44.858Z,3.10
2017-04-18T11:23:45.537Z,2.85
2017-04-18T11:24:45.461Z,2.05
2017-04-18T11:25:45.584Z,2.42
2017-04-18T11:26:45.497Z,2.55
2017-04-18T11:27:46.117Z,3.45
2017-04-18T11:28:47.723Z,2.57
2017-04-18T11:29:47.610Z,2.32
2017-04-18T11:30:47.540Z,2.30
2017-04-18T11:31:47.448Z,2.15
2017-04-18T11:33:53.447Z,2.12
2017-04-18T11:34:53.555Z,2.07
2017-04-18T11:35:53.442Z,3.42
2017-04-18T11:36:53.341Z,2.42
2017-04-18T11:37:53.218Z,3.07
2017-04-18T11:38:53.146Z,2.80
2017-04-18T11:39:53.034Z,5.12
2017-04-18T11:40:52.953Z,2.85
2017-04-18T11:41:52.885Z,2.85
2017-04-18T11:42:53.521Z,3.63
2017-04-18T11:43:53.441Z,2.53
2017-04-18T11:44:53.331Z,3.22
2017-04-18T11:45:53.256Z,3.13
2017-04-18T11:46:53.225Z,3.52
2017-04-18T11:47:53.902Z,3.77
2017-04-18T11:48:53.955Z,3.48
2017-04-18T11:49:53.877Z,3.62
2017-04-18T11:50:53.813Z,4.10
2017-04-18T11:51:53.749Z,3.80
2017-04-18T11:52:53.700Z,3.65
2017-04-18T11:53:53.593Z,4.00
2017-04-18T11:54:53.537Z,4.33
2017-04-18T11:55:53.489Z,4.40
2017-04-18T11:56:53.485Z,3.77
2017-04-18T11:57:54.219Z,4.12
2017-04-18T11:58:54.141Z,4.37
2017-04-18T11:59:54.054Z,3.62
2017-04-18T12:00:53.969Z,3.67
2017-04-18T12:01:53.897Z,3.90
2017-04-18T12:02:53.849Z,4.22
2017-04-18T12:03:53.724Z,4.47
2017-04-18T12:04:53.714Z,4.50
2017-04-18T12:05:54.371Z,4.02
2017-04-18T12:06:54.313Z,4.43
2017-04-18T12:07:54.248Z,4.22
2017-04-18T12:08:54.190Z,4.50
2017-04-18T12:09:54.116Z,4.37
2017-04-18T12:10:54.040Z,5.17
2017-04-18T12:11:54.004Z,4.75
2017-04-18T12:12:53.913Z,4.68
2017-04-18T12:13:53.815Z,9.48
2017-04-18T12:14:53.738Z,4.50
2017-04-18T12:15:53.628Z,4.60
2017-04-18T12:16:53.538Z,4.65
2017-04-18T12:17:53.473Z,5.17
2017-04-18T12:18:53.717Z,4.64
2017-04-18T12:19:53.659Z,4.50
2017-04-18T12:20:52.835Z,5.17
2017-04-18T12:21:52.806Z,5.18
2017-04-18T12:22:52.748Z,6.02
2017-04-18T12:23:52.656Z,5.31
2017-04-18T12:24:52.659Z,5.43
2017-04-18T12:25:53.285Z,5.64
2017-04-18T12:26:53.223Z,5.18
2017-04-18T12:27:53.093Z,5.38
2017-04-18T12:28:53.009Z,4.90
2017-04-18T12:29:52.945Z,5.35
2017-04-18T12:30:52.853Z,5.50
2017-04-18T12:31:52.774Z,5.50
2017-04-18T12:32:52.678Z,4.18
2017-04-18T12:33:52.581Z,4.50
2017-04-18T12:34:52.470Z,4.57
2017-04-18T12:35:52.366Z,4.00
2017-04-18T12:36:52.249Z,3.87
2017-04-18T12:37:52.175Z,3.70
2017-04-18T12:38:52.081Z,4.25
2017-04-18T12:39:51.965Z,3.67
2017-04-18T12:40:51.843Z,4.20
2017-04-18T12:41:51.914Z,5.52
2017-04-18T12:42:51.804Z,3.83
2017-04-18T12:43:51.722Z,4.75
2017-04-18T12:44:51.766Z,4.13
2017-04-18T12:45:52.404Z,3.90
2017-04-18T12:46:52.396Z,4.22
2017-04-18T12:47:53.014Z,4.37
2017-04-18T12:48:52.937Z,4.47
2017-04-18T12:49:52.820Z,4.73
2017-04-18T12:50:52.749Z,5.60
2017-04-18T12:51:52.681Z,5.72
2017-04-18T12:52:52.611Z,5.80
2017-04-18T12:53:52.538Z,5.75
2017-04-18T12:54:54.227Z,5.67
2017-04-18T12:55:54.122Z,5.28
2017-04-18T12:56:54.018Z,5.70
2017-04-18T12:57:53.969Z,5.15
2017-04-18T12:58:53.896Z,5.30
2017-04-18T12:59:53.776Z,6.05
2017-04-18T13:00:53.716Z,5.43
2017-04-18T13:01:54.338Z,5.52
2017-04-18T13:02:54.356Z,6.23
2017-04-18T13:03:54.280Z,4.40
2017-04-18T13:04:54.206Z,5.38
2017-04-18T13:05:54.142Z,4.78
2017-04-18T13:06:54.218Z,4.00
2017-04-18T13:07:54.101Z,4.47
2017-04-18T13:08:54.004Z,4.23
2017-04-18T13:09:53.926Z,4.20
2017-04-18T13:10:54.467Z,4.57
2017-04-18T13:11:54.342Z,3.65
2017-04-18T13:12:54.221Z,4.43
2017-04-18T13:13:54.225Z,3.23
2017-04-18T13:14:54.153Z,4.65
2017-04-18T13:15:54.112Z,5.10
2017-04-18T13:16:54.734Z,5.60