createdAt,value
2023-02-26T00:01:32.483Z,99.90
2023-02-26T00:04:02.064Z,99.90
2023-02-26T00:06:32.144Z,99.90
2023-02-26T00:09:00.239Z,99.90
2023-02-26T00:11:28.021Z,99.90
2023-02-26T00:13:56.351Z,99.90
2023-02-26T00:16:35.665Z,99.90
2023-02-26T00:19:05.815Z,99.90
2023-02-26T00:21:35.516Z,99.90
2023-02-26T00:24:03.688Z,99.90
2023-02-26T00:26:31.899Z,99.90
2023-02-26T00:28:59.831Z,99.90
2023-02-26T00:31:27.730Z,99.90
2023-02-26T00:33:56.653Z,99.90
2023-02-26T00:36:52.097Z,99.90
2023-02-26T00:39:22.285Z,99.90
2023-02-26T00:41:50.047Z,99.90
2023-02-26T00:44:17.857Z,99.90
2023-02-26T00:47:03.807Z,99.90
2023-02-26T00:49:41.532Z,99.90
2023-02-26T00:52:19.339Z,99.90
2023-02-26T00:54:46.594Z,99.90
2023-02-26T00:57:15.491Z,99.90
2023-02-26T00:59:43.997Z,99.90
2023-02-26T01:02:11.315Z,99.90
2023-02-26T01:04:40.410Z,99.90
2023-02-26T01:07:10.354Z,99.90
2023-02-26T01:09:38.760Z,99.90
2023-02-26T01:12:10.201Z,99.90
2023-02-26T01:14:39.445Z,99.90
2023-02-26T01:17:25.549Z,99.90
2023-02-26T01:19:54.774Z,99.90
2023-02-26T01:22:28.976Z,99.90
2023-02-26T01:25:11.804Z,99.90
2023-02-26T01:27:39.953Z,99.90
2023-02-26T01:30:08.202Z,99.90
2023-02-26T01:32:58.061Z,99.90
2023-02-26T01:35:46.002Z,99.90
2023-02-26T01:38:41.634Z,99.90
2023-02-26T01:41:47.837Z,99.90
2023-02-26T01:44:24.252Z,99.90
2023-02-26T01:47:16.072Z,99.90
2023-02-26T01:49:44.058Z,99.90
2023-02-26T01:52:50.312Z,99.90
2023-02-26T01:55:23.601Z,99.90
2023-02-26T01:57:53.109Z,99.90
2023-02-26T02:00:21.170Z,99.90
2023-02-26T02:02:50.198Z,99.90
2023-02-26T02:05:27.642Z,99.90
2023-02-26T02:07:56.865Z,99.90
2023-02-26T02:10:25.982Z,99.90
2023-02-26T02:13:18.279Z,99.90
2023-02-26T02:16:13.984Z,99.90
2023-02-26T02:19:19.295Z,99.90
2023-02-26T02:22:15.044Z,99.90
2023-02-26T02:25:08.618Z,99.90
2023-02-26T02:27:49.892Z,99.90
2023-02-26T02:30:32.508Z,99.90
2023-02-26T02:33:06.299Z,99.90
2023-02-26T02:35:55.953Z,99.90
2023-02-26T02:38:33.219Z,99.90
2023-02-26T02:41:22.341Z,99.90
2023-02-26T02:43:51.712Z,99.90
2023-02-26T02:46:25.127Z,99.90
2023-02-26T02:48:56.669Z,99.90
2023-02-26T02:51:30.813Z,99.90
2023-02-26T02:54:12.555Z,99.90
2023-02-26T02:57:00.122Z,99.90
2023-02-26T02:59:42.431Z,99.90
2023-02-26T03:02:36.511Z,99.90
2023-02-26T03:05:06.316Z,99.90
2023-02-26T03:07:38.166Z,99.90
2023-02-26T03:10:06.031Z,99.90
2023-02-26T03:12:33.597Z,99.90
2023-02-26T03:15:02.072Z,99.90
2023-02-26T03:17:54.520Z,99.90
2023-02-26T03:20:56.651Z,99.90
2023-02-26T03:23:26.241Z,99.90
2023-02-26T03:26:15.072Z,99.90
2023-02-26T03:28:57.020Z,99.90
2023-02-26T03:31:33.701Z,99.90
2023-02-26T03:34:07.141Z,99.90
2023-02-26T03:36:56.027Z,99.90
2023-02-26T03:39:33.111Z,99.90
2023-02-26T03:42:03.537Z,99.90
2023-02-26T03:44:45.536Z,99.90
2023-02-26T03:47:16.090Z,99.90
2023-02-26T03:49:53.314Z,99.90
2023-02-26T03:52:24.878Z,99.90
2023-02-26T03:55:35.016Z,99.90
2023-02-26T03:58:10.027Z,99.90
2023-02-26T04:01:06.290Z,99.90
2023-02-26T04:03:36.657Z,99.90
2023-02-26T04:06:04.786Z,99.90
2023-02-26T04:08:32.616Z,99.90
2023-02-26T04:11:07.540Z,99.90
2023-02-26T04:13:35.567Z,99.90
2023-02-26T04:16:03.085Z,99.90
2023-02-26T04:18:30.536Z,99.90
2023-02-26T04:20:58.181Z,99.90
2023-02-26T04:23:25.605Z,99.90
2023-02-26T04:25:53.144Z,99.90
2023-02-26T04:28:20.541Z,99.90
2023-02-26T04:30:48.765Z,99.90
2023-02-26T04:33:16.649Z,99.90
2023-02-26T04:35:44.254Z,99.90
2023-02-26T04:38:11.696Z,99.90
2023-02-26T04:40:39.263Z,99.90
2023-02-26T04:43:08.839Z,99.90
2023-02-26T04:45:46.849Z,99.90
2023-02-26T04:48:15.079Z,99.90
2023-02-26T04:50:42.996Z,99.90
2023-02-26T04:53:10.459Z,99.90
2023-02-26T04:55:41.062Z,99.90
2023-02-26T04:58:08.805Z,99.90
2023-02-26T05:00:36.830Z,99.90
2023-02-26T05:03:04.408Z,99.90
2023-02-26T05:05:32.271Z,99.90
2023-02-26T05:07:59.883Z,99.90
2023-02-26T05:10:27.442Z,99.90
2023-02-26T05:12:54.930Z,99.90
2023-02-26T05:15:22.287Z,99.90
2023-02-26T05:17:49.808Z,99.90
2023-02-26T05:20:17.571Z,99.90
2023-02-26T05:22:45.037Z,99.90
2023-02-26T05:25:13.057Z,99.90
2023-02-26T05:27:42.469Z,99.90
2023-02-26T05:30:13.699Z,99.90
2023-02-26T05:32:41.719Z,99.90
2023-02-26T05:35:10.376Z,99.90
2023-02-26T05:37:38.274Z,99.90
2023-02-26T05:40:09.510Z,99.90
2023-02-26T05:42:37.681Z,99.90
2023-02-26T05:45:06.189Z,99.90
2023-02-26T05:47:34.658Z,99.90
2023-02-26T05:50:02.424Z,99.90
2023-02-26T05:52:29.804Z,99.90
2023-02-26T05:54:57.162Z,99.90
2023-02-26T05:57:24.959Z,99.90
2023-02-26T05:59:52.251Z,99.90
2023-02-26T06:02:19.731Z,99.90
2023-02-26T06:04:47.480Z,99.90
2023-02-26T06:07:15.153Z,99.90
2023-02-26T06:09:42.621Z,99.90
2023-02-26T06:12:10.069Z,99.90
2023-02-26T06:14:37.484Z,99.90
2023-02-26T06:17:06.814Z,99.90
2023-02-26T06:19:34.555Z,99.90
2023-02-26T06:22:02.110Z,99.90
2023-02-26T06:24:29.724Z,99.90
2023-02-26T06:26:57.128Z,99.90
2023-02-26T06:29:24.518Z,99.90
2023-02-26T06:31:51.992Z,99.90
2023-02-26T06:34:19.469Z,99.90
2023-02-26T06:36:46.866Z,99.90
2023-02-26T06:39:14.236Z,99.90
2023-02-26T06:41:41.585Z,99.90
2023-02-26T06:44:10.733Z,99.90
2023-02-26T06:46:38.161Z,99.90
2023-02-26T06:49:05.588Z,99.90
2023-02-26T06:51:32.964Z,99.90
2023-02-26T06:54:00.258Z,99.90
2023-02-26T06:56:27.822Z,99.90
2023-02-26T06:58:55.504Z,99.90
2023-02-26T07:01:24.238Z,99.90
2023-02-26T07:03:51.753Z,99.90
2023-02-26T07:06:27.294Z,99.90
2023-02-26T07:08:55.954Z,99.90
2023-02-26T07:11:23.517Z,99.90
2023-02-26T07:13:52.125Z,99.90
2023-02-26T07:16:19.639Z,99.90
2023-02-26T07:18:47.009Z,99.90
2023-02-26T07:21:14.392Z,99.90
2023-02-26T07:23:41.746Z,99.90
2023-02-26T07:26:09.129Z,99.90
2023-02-26T07:28:36.545Z,99.90
2023-02-26T07:31:04.083Z,99.90
2023-02-26T07:33:32.004Z,99.90
2023-02-26T07:35:59.459Z,99.90
2023-02-26T07:38:26.861Z,99.90
2023-02-26T07:40:57.421Z,99.90
2023-02-26T07:43:24.969Z,99.90
2023-02-26T07:45:54.808Z,99.90
2023-02-26T07:48:22.450Z,99.90
2023-02-26T07:50:53.019Z,99.90
2023-02-26T07:53:20.988Z,99.90
2023-02-26T07:55:48.474Z,99.90
2023-02-26T07:58:15.806Z,99.90
2023-02-26T08:00:43.206Z,99.90
2023-02-26T08:03:10.584Z,99.90
2023-02-26T08:05:37.987Z,99.90
2023-02-26T08:08:05.330Z,99.90
2023-02-26T08:10:32.649Z,99.90
2023-02-26T08:12:59.966Z,99.90
2023-02-26T08:15:27.524Z,99.90
2023-02-26T08:17:55.117Z,99.90
2023-02-26T08:20:22.964Z,99.90
2023-02-26T08:22:53.407Z,99.90
2023-02-26T08:25:20.880Z,99.90
2023-02-26T08:27:48.219Z,99.90
2023-02-26T08:30:15.634Z,99.90
2023-02-26T08:32:43.089Z,99.90
2023-02-26T08:35:10.909Z,99.90
2023-02-26T08:37:38.901Z,99.90
2023-02-26T08:40:09.096Z,99.90
2023-02-26T08:42:36.808Z,99.90
2023-02-26T08:45:04.610Z,99.90
2023-02-26T08:47:32.070Z,99.90
2023-02-26T08:50:00.230Z,99.90
2023-02-26T08:52:27.524Z,98.60
2023-02-26T08:54:54.876Z,98.70
2023-02-26T08:57:22.246Z,98.10
2023-02-26T08:59:49.591Z,97.40
2023-02-26T09:02:17.023Z,97.50
2023-02-26T09:04:44.381Z,96.90
2023-02-26T09:07:11.719Z,96.40
2023-02-26T09:09:39.054Z,96.00
2023-02-26T09:12:06.578Z,96.10
2023-02-26T09:14:33.976Z,95.00
2023-02-26T09:17:01.310Z,94.40
2023-02-26T09:19:28.721Z,94.50
2023-02-26T09:21:56.014Z,94.20
2023-02-26T09:24:23.494Z,94.20
2023-02-26T09:26:50.824Z,94.00
2023-02-26T09:29:18.314Z,94.50
2023-02-26T09:31:45.805Z,93.60
2023-02-26T09:34:13.763Z,93.00
2023-02-26T09:36:41.459Z,93.00
2023-02-26T09:39:08.909Z,92.70
2023-02-26T09:41:44.550Z,92.60
2023-02-26T09:44:34.099Z,92.30
2023-02-26T09:47:40.936Z,92.10
2023-02-26T09:50:19.107Z,92.00
2023-02-26T09:52:59.518Z,91.90
2023-02-26T09:55:44.939Z,92.50
2023-02-26T09:58:38.968Z,91.90
2023-02-26T10:01:32.091Z,92.30
2023-02-26T10:04:25.044Z,91.70
2023-02-26T10:06:55.356Z,91.90
2023-02-26T10:09:58.324Z,91.80
2023-02-26T10:12:28.449Z,91.60
2023-02-26T10:15:19.745Z,91.80
2023-02-26T10:17:50.632Z,90.80
2023-02-26T10:20:20.595Z,90.10
2023-02-26T10:23:06.768Z,89.30
2023-02-26T10:26:32.891Z,88.40
2023-02-26T10:29:00.161Z,87.30
2023-02-26T10:31:40.116Z,91.90
2023-02-26T10:34:25.420Z,91.80
2023-02-26T10:37:03.963Z,91.30
2023-02-26T10:39:37.208Z,90.80
2023-02-26T10:42:17.303Z,90.50
2023-02-26T10:45:09.426Z,90.60
2023-02-26T10:47:51.973Z,90.60
2023-02-26T10:50:21.240Z,90.30
2023-02-26T10:52:50.552Z,90.40
2023-02-26T10:55:37.874Z,90.00
2023-02-26T10:58:21.302Z,90.00
2023-02-26T11:00:53.629Z,90.10
2023-02-26T11:03:42.977Z,90.20
2023-02-26T11:06:16.975Z,90.00
2023-02-26T11:08:47.421Z,89.50
2023-02-26T11:11:35.912Z,89.10
2023-02-26T11:14:03.326Z,88.40
2023-02-26T11:16:30.729Z,88.80
2023-02-26T11:19:00.864Z,88.30
2023-02-26T11:21:39.699Z,87.00
2023-02-26T11:24:32.022Z,86.80
2023-02-26T11:27:04.152Z,86.40
2023-02-26T11:29:41.076Z,85.50
2023-02-26T11:32:19.081Z,85.00
2023-02-26T11:34:48.883Z,84.80
2023-02-26T11:37:23.212Z,84.50
2023-02-26T11:39:58.061Z,84.40
2023-02-26T11:42:27.504Z,83.50
2023-02-26T11:44:55.825Z,83.80
2023-02-26T11:47:28.481Z,84.30
2023-02-26T11:50:00.605Z,83.20
2023-02-26T11:52:36.496Z,82.20
2023-02-26T11:55:16.321Z,82.00
2023-02-26T11:57:44.345Z,83.80
2023-02-26T12:00:26.572Z,82.90
2023-02-26T12:03:04.385Z,82.10
2023-02-26T12:05:32.333Z,81.10
2023-02-26T12:07:59.952Z,79.80
2023-02-26T12:10:49.425Z,83.20
2023-02-26T12:13:31.261Z,81.30
2023-02-26T12:16:02.698Z,80.70
2023-02-26T12:18:42.105Z,81.10
2023-02-26T12:21:36.721Z,80.10
2023-02-26T12:24:43.121Z,78.80
2023-02-26T12:27:10.476Z,77.70
2023-02-26T12:30:12.984Z,77.80
2023-02-26T12:32:49.296Z,76.10
2023-02-26T12:35:35.064Z,76.40
2023-02-26T12:38:08.663Z,76.20
2023-02-26T12:40:57.751Z,75.60
2023-02-26T12:43:38.444Z,76.30
2023-02-26T12:46:20.150Z,75.80
2023-02-26T12:49:00.365Z,76.00
2023-02-26T12:51:55.597Z,75.90
2023-02-26T12:54:31.847Z,76.30
2023-02-26T12:57:13.316Z,75.90
2023-02-26T12:59:59.731Z,76.10
2023-02-26T13:02:48.559Z,75.90
2023-02-26T13:05:31.691Z,75.90
2023-02-26T13:08:17.740Z,76.00
2023-02-26T13:11:06.969Z,75.90
2023-02-26T13:13:59.200Z,75.60
2023-02-26T13:17:05.284Z,76.00
2023-02-26T13:19:43.297Z,76.00
2023-02-26T13:22:28.567Z,75.40
2023-02-26T13:25:21.744Z,75.00
2023-02-26T13:27:52.308Z,75.00
2023-02-26T13:30:27.688Z,74.90
2023-02-26T13:32:58.768Z,74.50
2023-02-26T13:35:33.963Z,74.70
2023-02-26T13:38:13.237Z,74.40
2023-02-26T13:40:43.771Z,74.10
2023-02-26T13:43:16.932Z,74.10
2023-02-26T13:46:12.534Z,74.10
2023-02-26T13:48:58.699Z,74.10
2023-02-26T13:51:38.858Z,74.30
2023-02-26T13:54:35.727Z,74.90
2023-02-26T13:57:15.826Z,76.70
2023-02-26T13:59:54.552Z,77.70
2023-02-26T14:02:37.634Z,76.70
2023-02-26T14:05:27.188Z,75.80
2023-02-26T14:08:21.231Z,75.90
2023-02-26T14:11:02.432Z,75.50
2023-02-26T14:13:42.092Z,75.60
2023-02-26T14:16:13.778Z,75.50
2023-02-26T14:18:47.330Z,76.20
2023-02-26T14:21:29.899Z,76.50
2023-02-26T14:24:14.513Z,76.00
2023-02-26T14:26:47.579Z,75.20
2023-02-26T14:29:36.325Z,75.50
2023-02-26T14:32:16.150Z,74.80
2023-02-26T14:34:52.886Z,75.00
2023-02-26T14:37:24.313Z,74.20
2023-02-26T14:39:56.443Z,74.80
2023-02-26T14:42:35.541Z,74.50
2023-02-26T14:45:26.010Z,74.10
2023-02-26T14:47:55.426Z,74.60
2023-02-26T14:50:23.974Z,74.80
2023-02-26T14:53:25.967Z,74.20
2023-02-26T14:56:32.465Z,74.30
2023-02-26T14:59:18.256Z,74.20
2023-02-26T15:01:51.329Z,78.30
2023-02-26T15:04:40.204Z,78.80
2023-02-26T15:07:31.420Z,78.30
2023-02-26T15:10:15.440Z,79.90
2023-02-26T15:13:03.814Z,81.30
2023-02-26T15:15:37.447Z,83.30
2023-02-26T15:18:23.053Z,82.50
2023-02-26T15:21:17.487Z,82.50
2023-02-26T15:23:54.375Z,82.20
2023-02-26T15:26:30.851Z,82.30
2023-02-26T15:28:59.585Z,81.60
2023-02-26T15:31:42.787Z,81.30
2023-02-26T15:34:15.995Z,81.40
2023-02-26T15:36:46.760Z,81.00
2023-02-26T15:39:17.560Z,81.20
2023-02-26T15:41:48.148Z,81.30
2023-02-26T15:44:42.771Z,81.60
2023-02-26T15:47:17.321Z,80.70
2023-02-26T15:49:48.262Z,80.80
2023-02-26T15:52:19.544Z,81.20
2023-02-26T15:54:53.285Z,81.30
2023-02-26T15:57:24.203Z,81.80
2023-02-26T15:59:54.734Z,81.10
2023-02-26T16:02:27.033Z,81.40
2023-02-26T16:04:54.419Z,81.00
2023-02-26T16:07:22.495Z,80.70
2023-02-26T16:09:52.792Z,81.00
2023-02-26T16:12:49.363Z,81.70
2023-02-26T16:15:24.549Z,81.90
2023-02-26T16:17:54.894Z,82.40
2023-02-26T16:20:26.056Z,82.40
2023-02-26T16:23:03.961Z,82.80
2023-02-26T16:25:31.431Z,82.50
2023-02-26T16:28:12.712Z,82.80
2023-02-26T16:30:44.272Z,82.40
2023-02-26T16:33:15.060Z,82.00
2023-02-26T16:35:49.030Z,81.20
2023-02-26T16:38:21.749Z,81.60
2023-02-26T16:40:58.562Z,81.90
2023-02-26T16:43:44.482Z,81.20
2023-02-26T16:46:15.435Z,80.90
2023-02-26T16:48:51.707Z,81.60
2023-02-26T16:51:24.615Z,81.60
2023-02-26T16:54:27.105Z,81.70
2023-02-26T16:57:03.869Z,80.30
2023-02-26T16:59:34.824Z,81.00
2023-02-26T17:02:04.564Z,79.60
2023-02-26T17:04:35.876Z,79.20
2023-02-26T17:07:14.780Z,79.00
2023-02-26T17:09:49.897Z,78.70
2023-02-26T17:12:23.496Z,78.80
2023-02-26T17:14:57.388Z,78.80
2023-02-26T17:17:25.536Z,79.10
2023-02-26T17:19:53.336Z,79.00
2023-02-26T17:22:26.525Z,78.70
2023-02-26T17:24:54.071Z,78.90
2023-02-26T17:27:33.909Z,78.80
2023-02-26T17:30:04.329Z,79.30
2023-02-26T17:32:32.640Z,78.70
2023-02-26T17:35:00.037Z,78.60
2023-02-26T17:37:33.504Z,78.20
2023-02-26T17:40:00.917Z,78.30
2023-02-26T17:42:28.578Z,78.40
2023-02-26T17:44:56.873Z,78.00
2023-02-26T17:47:26.522Z,77.60
2023-02-26T17:49:54.242Z,77.40
2023-02-26T17:52:21.683Z,77.70
2023-02-26T17:54:49.188Z,77.50
2023-02-26T17:57:21.716Z,78.10
2023-02-26T17:59:49.469Z,78.30
2023-02-26T18:02:27.032Z,78.20
2023-02-26T18:04:54.877Z,78.30
2023-02-26T18:07:24.321Z,78.10
2023-02-26T18:09:51.722Z,77.90
2023-02-26T18:12:22.470Z,78.20
2023-02-26T18:14:50.256Z,78.40
2023-02-26T18:17:27.602Z,78.10
2023-02-26T18:19:55.235Z,78.00
2023-02-26T18:22:27.567Z,78.10
2023-02-26T18:24:55.401Z,77.60
2023-02-26T18:27:23.703Z,78.80
2023-02-26T18:29:50.888Z,78.50
2023-02-26T18:32:22.495Z,77.70
2023-02-26T18:34:50.850Z,78.50
2023-02-26T18:37:19.345Z,78.60
2023-02-26T18:39:46.572Z,78.30
2023-02-26T18:42:18.976Z,78.90
2023-02-26T18:44:46.132Z,79.80
2023-02-26T18:47:13.387Z,78.70
2023-02-26T18:49:40.582Z,78.20
2023-02-26T18:52:07.977Z,78.40
2023-02-26T18:54:35.102Z,79.60
2023-02-26T18:57:02.708Z,80.50
2023-02-26T18:59:29.878Z,78.10
2023-02-26T19:01:57.166Z,77.80
2023-02-26T19:04:24.580Z,77.20
2023-02-26T19:06:52.097Z,79.00
2023-02-26T19:09:19.257Z,79.80
2023-02-26T19:11:46.421Z,78.70
2023-02-26T19:14:13.555Z,78.40
2023-02-26T19:16:42.553Z,79.70
2023-02-26T19:19:11.853Z,77.70
2023-02-26T19:21:40.388Z,79.40
2023-02-26T19:24:09.731Z,77.70
2023-02-26T19:26:36.964Z,78.70
2023-02-26T19:29:05.959Z,79.90
2023-02-26T19:31:35.089Z,79.20
2023-02-26T19:34:02.900Z,80.20
2023-02-26T19:36:33.515Z,89.30
2023-02-26T19:39:01.705Z,88.40
2023-02-26T19:41:29.354Z,84.70
2023-02-26T19:43:56.852Z,84.10
2023-02-26T19:46:24.127Z,83.70
2023-02-26T19:48:51.323Z,83.60
2023-02-26T19:51:18.918Z,83.00
2023-02-26T19:53:46.310Z,84.70
2023-02-26T19:56:13.647Z,82.80
2023-02-26T19:58:41.300Z,81.90
2023-02-26T20:01:08.505Z,81.40
2023-02-26T20:03:35.899Z,80.30
2023-02-26T20:06:03.194Z,80.40
2023-02-26T20:08:30.477Z,81.00
2023-02-26T20:10:58.106Z,79.40
2023-02-26T20:13:29.728Z,80.10
2023-02-26T20:15:58.629Z,80.50
2023-02-26T20:18:28.794Z,78.70
2023-02-26T20:20:56.257Z,78.40
2023-02-26T20:23:23.426Z,78.60
2023-02-26T20:25:50.627Z,80.00
2023-02-26T20:28:18.405Z,78.60
2023-02-26T20:30:46.654Z,77.50
2023-02-26T20:33:14.032Z,77.50
2023-02-26T20:35:42.013Z,78.70
2023-02-26T20:38:09.154Z,78.00
2023-02-26T20:40:36.304Z,77.50
2023-02-26T20:43:03.699Z,78.10
2023-02-26T20:45:30.957Z,76.30
2023-02-26T20:47:58.823Z,78.90
2023-02-26T20:50:26.042Z,78.00
2023-02-26T20:52:53.209Z,78.20
2023-02-26T20:55:21.204Z,77.10
2023-02-26T20:57:50.314Z,77.10
2023-02-26T21:00:18.083Z,79.50
2023-02-26T21:02:45.607Z,77.40
2023-02-26T21:05:13.352Z,79.40
2023-02-26T21:07:40.849Z,77.40
2023-02-26T21:10:12.012Z,76.80
2023-02-26T21:12:39.164Z,75.60
2023-02-26T21:15:10.169Z,78.70
2023-02-26T21:17:38.317Z,77.50
2023-02-26T21:20:06.391Z,78.30
2023-02-26T21:22:35.784Z,78.60
2023-02-26T21:25:05.816Z,76.90
2023-02-26T21:27:37.162Z,77.50
2023-02-26T21:30:06.333Z,76.10
2023-02-26T21:32:33.944Z,79.40
2023-02-26T21:35:01.922Z,77.50
2023-02-26T21:37:29.442Z,77.90
2023-02-26T21:39:56.745Z,76.00
2023-02-26T21:42:24.296Z,78.60
2023-02-26T21:44:51.451Z,75.80
2023-02-26T21:47:18.668Z,79.00
2023-02-26T21:49:45.880Z,77.50
2023-02-26T21:52:12.989Z,78.10
2023-02-26T21:54:40.249Z,76.00
2023-02-26T21:57:07.848Z,78.10
2023-02-26T21:59:35.500Z,79.30
2023-02-26T22:02:03.198Z,78.00
2023-02-26T22:04:30.489Z,75.80
2023-02-26T22:06:57.628Z,76.70
2023-02-26T22:09:24.863Z,78.20
2023-02-26T22:11:52.002Z,78.70
2023-02-26T22:14:19.134Z,79.20
2023-02-26T22:16:46.341Z,78.70
2023-02-26T22:19:13.496Z,78.00
2023-02-26T22:21:40.610Z,78.10
2023-02-26T22:24:08.039Z,78.10
2023-02-26T22:26:35.260Z,77.40
2023-02-26T22:29:03.746Z,78.80
2023-02-26T22:31:32.019Z,79.40
2023-02-26T22:34:00.020Z,77.30
2023-02-26T22:36:29.450Z,78.50
2023-02-26T22:38:57.331Z,77.20
2023-02-26T22:41:24.501Z,76.80
2023-02-26T22:43:53.899Z,79.40
2023-02-26T22:46:24.249Z,79.10
2023-02-26T22:48:51.542Z,78.90
2023-02-26T22:51:18.761Z,77.90
2023-02-26T22:53:46.035Z,76.60
2023-02-26T22:56:13.264Z,78.10
2023-02-26T22:58:41.638Z,78.20
2023-02-26T23:01:08.792Z,79.80
2023-02-26T23:03:35.944Z,77.00
2023-02-26T23:06:03.080Z,77.30
2023-02-26T23:08:30.200Z,79.80
2023-02-26T23:10:58.444Z,75.50
2023-02-26T23:13:26.187Z,76.70
2023-02-26T23:15:53.477Z,76.60
2023-02-26T23:18:20.653Z,76.50
2023-02-26T23:20:48.187Z,76.70
2023-02-26T23:23:15.648Z,76.90
2023-02-26T23:25:43.232Z,77.50
2023-02-26T23:28:10.884Z,77.40
2023-02-26T23:30:38.166Z,75.40
2023-02-26T23:33:07.281Z,77.30
2023-02-26T23:35:35.252Z,77.10
2023-02-26T23:38:02.829Z,76.90
2023-02-26T23:40:30.491Z,76.30
2023-02-26T23:42:57.690Z,76.30
2023-02-26T23:45:25.035Z,75.50
2023-02-26T23:47:52.298Z,76.40
2023-02-26T23:50:19.507Z,76.20
2023-02-26T23:52:46.684Z,77.30
2023-02-26T23:55:14.184Z,77.90
2023-02-26T23:57:41.345Z,79.40
