createdAt,value
2023-05-23T00:00:02.298Z,100527.03
2023-05-23T00:03:01.187Z,100542.88
2023-05-23T00:05:29.734Z,100532.81
2023-05-23T00:07:58.498Z,100531.28
2023-05-23T00:10:27.077Z,100535.59
2023-05-23T00:12:58.481Z,100539.13
2023-05-23T00:15:27.071Z,100536.78
2023-05-23T00:17:55.868Z,100539.44
2023-05-23T00:20:25.256Z,100545.78
2023-05-23T00:22:55.004Z,100535.75
2023-05-23T00:25:23.516Z,100544.13
2023-05-23T00:27:52.308Z,100538.97
2023-05-23T00:30:20.770Z,100540.13
2023-05-23T00:32:49.557Z,100539.44
2023-05-23T00:35:18.425Z,100527.00
2023-05-23T00:37:50.702Z,100536.41
2023-05-23T00:40:19.483Z,100534.19
2023-05-23T00:42:48.762Z,100533.97
2023-05-23T00:45:17.362Z,100515.25
2023-05-23T00:47:47.355Z,100535.84
2023-05-23T00:50:16.691Z,100538.13
2023-05-23T00:52:45.997Z,100540.13
2023-05-23T00:55:14.762Z,100533.81
2023-05-23T00:57:44.954Z,100540.13
2023-05-23T01:00:14.361Z,100526.75
2023-05-23T01:02:48.242Z,100530.78
2023-05-23T01:05:20.268Z,100535.31
2023-05-23T01:07:52.428Z,100526.94
2023-05-23T01:10:24.585Z,100524.94
2023-05-23T01:13:39.618Z,100522.56
2023-05-23T01:16:13.751Z,100528.91
2023-05-23T01:19:03.040Z,100519.81
2023-05-23T01:21:32.120Z,100521.34
2023-05-23T01:24:36.734Z,100514.09
2023-05-23T01:27:41.766Z,100528.47
2023-05-23T01:30:11.171Z,100525.47
2023-05-23T01:32:40.534Z,100529.28
2023-05-23T01:35:09.736Z,100527.13
2023-05-23T01:37:38.191Z,100527.72
2023-05-23T01:40:08.070Z,100531.81
2023-05-23T01:42:38.221Z,100527.81
2023-05-23T01:45:07.892Z,100516.91
2023-05-23T01:47:36.364Z,100521.91
2023-05-23T01:50:06.801Z,100524.81
2023-05-23T01:52:35.720Z,100521.47
2023-05-23T01:55:10.013Z,100521.56
2023-05-23T01:57:39.982Z,100515.81
2023-05-23T02:00:12.460Z,100518.69
2023-05-23T02:02:43.498Z,100519.16
2023-05-23T02:05:12.726Z,100518.56
2023-05-23T02:07:41.230Z,100521.16
2023-05-23T02:10:10.298Z,100519.31
2023-05-23T02:12:39.839Z,100520.47
2023-05-23T02:15:09.471Z,100520.81
2023-05-23T02:17:39.270Z,100523.19
2023-05-23T02:20:08.985Z,100526.34
2023-05-23T02:22:37.567Z,100521.84
2023-05-23T02:25:07.486Z,100518.22
2023-05-23T02:27:36.045Z,100520.25
2023-05-23T02:30:05.370Z,100521.78
2023-05-23T02:32:33.953Z,100517.28
2023-05-23T02:35:03.351Z,100517.84
2023-05-23T02:37:31.846Z,100515.91
2023-05-23T02:40:00.618Z,100520.78
2023-05-23T02:42:29.064Z,100518.56
2023-05-23T02:44:57.982Z,100522.75
2023-05-23T02:47:26.435Z,100518.28
2023-05-23T02:49:55.242Z,100519.16
2023-05-23T02:52:24.038Z,100524.09
2023-05-23T02:54:52.969Z,100529.59
2023-05-23T02:57:21.502Z,100526.25
2023-05-23T02:59:50.294Z,100521.00
2023-05-23T03:02:18.920Z,100518.22
2023-05-23T03:04:48.528Z,100517.09
2023-05-23T03:07:27.627Z,100519.31
2023-05-23T03:09:57.494Z,100516.28
2023-05-23T03:12:26.161Z,100513.97
2023-05-23T03:14:56.868Z,100508.00
2023-05-23T03:17:26.394Z,100517.28
2023-05-23T03:19:55.497Z,100520.69
2023-05-23T03:22:23.945Z,100508.16
2023-05-23T03:24:53.036Z,100512.88
2023-05-23T03:27:21.550Z,100507.72
2023-05-23T03:29:50.696Z,100511.44
2023-05-23T03:32:19.252Z,100510.31
2023-05-23T03:34:48.117Z,100522.13
2023-05-23T03:37:16.644Z,100509.22
2023-05-23T03:39:46.536Z,100521.97
2023-05-23T03:42:14.978Z,100511.34
2023-05-23T03:44:43.929Z,100517.78
2023-05-23T03:47:13.103Z,100518.28
2023-05-23T03:49:45.464Z,100532.19
2023-05-23T03:52:14.395Z,100529.22
2023-05-23T03:54:43.331Z,100534.16
2023-05-23T03:57:11.835Z,100534.38
2023-05-23T03:59:40.887Z,100532.72
2023-05-23T04:02:12.555Z,100533.88
2023-05-23T04:04:41.680Z,100533.69
2023-05-23T04:07:11.580Z,100526.44
2023-05-23T04:09:43.284Z,100517.38
2023-05-23T04:12:13.644Z,100533.00
2023-05-23T04:14:42.450Z,100534.38
2023-05-23T04:17:12.244Z,100534.78
2023-05-23T04:19:41.493Z,100534.66
2023-05-23T04:22:10.037Z,100529.59
2023-05-23T04:24:39.190Z,100536.31
2023-05-23T04:27:08.032Z,100531.19
2023-05-23T04:29:36.929Z,100533.88
2023-05-23T04:32:06.560Z,100529.22
2023-05-23T04:34:35.505Z,100533.97
2023-05-23T04:37:04.264Z,100533.50
2023-05-23T04:39:33.509Z,100539.66
2023-05-23T04:42:42.790Z,100534.25
2023-05-23T04:45:23.375Z,100531.06
2023-05-23T04:48:02.372Z,100532.06
2023-05-23T04:50:40.990Z,100532.75
2023-05-23T04:53:09.920Z,100532.94
2023-05-23T04:55:39.837Z,100533.13
2023-05-23T04:58:14.536Z,100533.91
2023-05-23T05:00:44.903Z,100531.78
2023-05-23T05:03:16.596Z,100533.34
2023-05-23T05:05:47.873Z,100530.78
2023-05-23T05:08:20.284Z,100532.47
2023-05-23T05:10:49.429Z,100542.75
2023-05-23T05:13:20.830Z,100533.78
2023-05-23T05:15:55.564Z,100536.66
2023-05-23T05:18:27.504Z,100529.34
2023-05-23T05:21:00.417Z,100532.84
2023-05-23T05:23:29.172Z,100529.03
2023-05-23T05:25:59.256Z,100534.50
2023-05-23T05:28:27.879Z,100532.84
2023-05-23T05:30:57.135Z,100524.97
2023-05-23T05:33:25.826Z,100534.16
2023-05-23T05:36:12.891Z,100517.72
2023-05-23T05:38:42.514Z,100535.53
2023-05-23T05:41:11.647Z,100533.53
2023-05-23T05:43:49.167Z,100535.88
2023-05-23T05:46:18.292Z,100531.41
2023-05-23T05:48:47.684Z,100524.66
2023-05-23T05:51:19.154Z,100526.91
2023-05-23T05:53:49.683Z,100525.63
2023-05-23T05:56:19.216Z,100527.84
2023-05-23T05:58:47.927Z,100522.84
2023-05-23T06:01:18.574Z,100527.44
2023-05-23T06:03:47.578Z,100532.47
2023-05-23T06:06:17.286Z,100529.28
2023-05-23T06:08:46.483Z,100526.50
2023-05-23T06:11:18.647Z,100525.84
2023-05-23T06:13:47.288Z,100529.56
2023-05-23T06:16:16.739Z,100531.59
2023-05-23T06:18:46.979Z,100530.44
2023-05-23T06:21:16.233Z,100529.97
2023-05-23T06:23:45.150Z,100531.63
2023-05-23T06:26:14.168Z,100531.47
2023-05-23T06:28:43.021Z,100539.34
2023-05-23T06:31:12.117Z,100540.00
2023-05-23T06:33:40.937Z,100536.16
2023-05-23T06:36:09.876Z,100536.31
2023-05-23T06:38:38.434Z,100544.06
2023-05-23T06:41:08.337Z,100531.06
2023-05-23T06:43:38.727Z,100532.78
2023-05-23T06:46:39.668Z,100538.63
2023-05-23T06:49:14.891Z,100538.97
2023-05-23T06:51:47.069Z,100540.31
2023-05-23T06:54:16.154Z,100535.75
2023-05-23T06:56:46.554Z,100538.31
2023-05-23T06:59:15.234Z,100534.31
2023-05-23T07:01:44.270Z,100535.00
2023-05-23T07:04:14.080Z,100532.66
2023-05-23T07:06:43.817Z,100530.09
2023-05-23T07:09:13.571Z,100527.59
2023-05-23T07:11:43.712Z,100531.66
2023-05-23T07:14:15.761Z,100528.66
2023-05-23T07:16:47.776Z,100525.16
2023-05-23T07:19:16.705Z,100521.66
2023-05-23T07:21:52.154Z,100518.13
2023-05-23T07:24:23.344Z,100516.59
2023-05-23T07:26:54.225Z,100518.13
2023-05-23T07:29:23.237Z,100526.19
2023-05-23T07:31:54.835Z,100515.78
2023-05-23T07:34:24.858Z,100519.16
2023-05-23T07:36:59.218Z,100515.78
2023-05-23T07:39:33.044Z,100515.63
2023-05-23T07:42:04.026Z,100520.47
2023-05-23T07:44:32.748Z,100522.66
2023-05-23T07:47:02.190Z,100518.66
2023-05-23T07:49:31.043Z,100519.34
2023-05-23T07:52:00.931Z,100513.78
2023-05-23T07:54:29.700Z,100508.41
2023-05-23T07:57:01.913Z,100506.38
2023-05-23T07:59:30.787Z,100514.94
2023-05-23T08:02:00.576Z,100511.94
2023-05-23T08:04:30.390Z,100514.25
2023-05-23T08:07:05.413Z,100511.25
2023-05-23T08:09:45.225Z,100512.94
2023-05-23T08:12:17.899Z,100511.25
2023-05-23T08:14:51.328Z,100506.22
2023-05-23T08:17:28.332Z,100509.56
2023-05-23T08:19:57.338Z,100516.94
2023-05-23T08:22:26.486Z,100514.06
2023-05-23T08:24:55.839Z,100521.59
2023-05-23T08:27:25.099Z,100516.41
2023-05-23T08:29:58.385Z,100526.31
2023-05-23T08:32:27.380Z,100521.28
2023-05-23T08:34:56.431Z,100520.91
2023-05-23T08:37:25.397Z,100516.38
2023-05-23T08:39:54.021Z,100518.38
2023-05-23T08:42:49.224Z,100523.94
2023-05-23T08:45:18.319Z,100514.50
2023-05-23T08:47:47.985Z,100516.00
2023-05-23T08:50:21.842Z,100517.34
2023-05-23T08:53:00.421Z,100515.63
2023-05-23T08:55:30.770Z,100516.47
2023-05-23T08:58:03.883Z,100511.94
2023-05-23T09:00:48.099Z,100514.44
2023-05-23T09:03:17.115Z,100505.38
2023-05-23T09:06:09.895Z,100503.38
2023-05-23T09:08:40.348Z,100507.53
2023-05-23T09:11:13.248Z,100500.63
2023-05-23T09:13:42.525Z,100503.31
2023-05-23T09:16:18.270Z,100495.41
2023-05-23T09:18:51.795Z,100506.09
2023-05-23T09:21:24.107Z,100506.25
2023-05-23T09:24:15.726Z,100506.25
2023-05-23T09:26:48.585Z,100506.03
2023-05-23T09:29:21.837Z,100504.19
2023-05-23T09:31:50.609Z,100501.09
2023-05-23T09:34:19.778Z,100509.69
2023-05-23T09:36:48.759Z,100496.97
2023-05-23T09:39:17.840Z,100507.00
2023-05-23T09:41:49.661Z,100505.47
2023-05-23T09:44:23.468Z,100493.69
2023-05-23T09:46:55.012Z,100496.19
2023-05-23T09:49:24.049Z,100496.19
2023-05-23T09:52:00.256Z,100495.78
2023-05-23T09:54:29.286Z,100497.50
2023-05-23T09:56:57.890Z,100488.31
2023-05-23T09:59:28.990Z,100488.53
2023-05-23T10:01:58.498Z,100486.66
2023-05-23T10:04:32.767Z,100489.31
2023-05-23T10:07:27.735Z,100478.53
2023-05-23T10:10:01.588Z,100486.41
2023-05-23T10:12:33.221Z,100492.81
2023-05-23T10:15:07.191Z,100483.06
2023-05-23T10:17:59.968Z,100493.47
2023-05-23T10:20:34.614Z,100490.31
2023-05-23T10:23:05.576Z,100490.06
2023-05-23T10:25:37.434Z,100483.84
2023-05-23T10:28:06.159Z,100483.78
2023-05-23T10:30:35.098Z,100479.22
2023-05-23T10:33:03.825Z,100484.16
2023-05-23T10:36:09.510Z,100475.75
2023-05-23T10:39:21.281Z,100478.69
2023-05-23T10:41:54.253Z,100478.00
2023-05-23T10:44:29.752Z,100465.44
2023-05-23T10:47:03.293Z,100477.44
2023-05-23T10:49:47.840Z,100451.69
2023-05-23T10:52:20.005Z,100470.34
2023-05-23T10:54:53.746Z,100462.41
2023-05-23T10:57:27.986Z,100460.88
2023-05-23T10:59:56.592Z,100462.34
2023-05-23T11:02:29.581Z,100453.34
2023-05-23T11:05:34.511Z,100458.44
2023-05-23T11:08:18.030Z,100466.31
2023-05-23T11:11:15.417Z,100457.50
2023-05-23T11:13:53.269Z,100454.09
2023-05-23T11:16:43.355Z,100458.31
2023-05-23T11:19:21.299Z,100449.59
2023-05-23T11:22:02.342Z,100450.94
2023-05-23T11:24:53.773Z,100443.69
2023-05-23T11:27:29.564Z,100438.38
2023-05-23T11:30:00.795Z,100438.94
2023-05-23T11:32:31.662Z,100446.63
2023-05-23T11:35:12.478Z,100449.78
2023-05-23T11:37:41.355Z,100443.84
2023-05-23T11:40:33.265Z,100454.63
2023-05-23T11:43:10.290Z,100445.50
2023-05-23T11:45:40.211Z,100442.34
2023-05-23T11:48:13.347Z,100446.81
2023-05-23T11:50:47.916Z,100439.75
2023-05-23T11:53:18.866Z,100435.19
2023-05-23T11:55:58.730Z,100435.84
2023-05-23T11:58:33.393Z,100440.59
2023-05-23T12:01:07.151Z,100434.91
2023-05-23T12:03:38.393Z,100435.13
2023-05-23T12:06:07.363Z,100428.91
2023-05-23T12:08:36.219Z,100433.97
2023-05-23T12:11:05.001Z,100429.22
2023-05-23T12:13:33.422Z,100436.47
2023-05-23T12:16:02.984Z,100423.00
2023-05-23T12:18:32.926Z,100424.19
2023-05-23T12:21:08.944Z,100421.16
2023-05-23T12:23:37.760Z,100421.13
2023-05-23T12:26:07.595Z,100423.00
2023-05-23T12:28:43.420Z,100421.84
2023-05-23T12:31:21.801Z,100423.34
2023-05-23T12:33:53.055Z,100405.69
2023-05-23T12:36:26.732Z,100402.75
2023-05-23T12:38:55.956Z,100395.28
2023-05-23T12:41:24.678Z,100393.41
2023-05-23T12:43:54.859Z,100398.63
2023-05-23T12:46:25.310Z,100398.03
2023-05-23T12:48:54.471Z,100387.00
2023-05-23T12:51:26.195Z,100393.47
2023-05-23T12:53:55.067Z,100388.81
2023-05-23T12:56:23.859Z,100394.19
2023-05-23T12:58:54.053Z,100399.44
2023-05-23T13:01:22.951Z,100391.50
2023-05-23T13:03:51.673Z,100394.06
2023-05-23T13:06:20.617Z,100398.94
2023-05-23T13:08:51.313Z,100394.31
2023-05-23T13:11:20.634Z,100398.53
2023-05-23T13:13:50.245Z,100399.38
2023-05-23T13:16:19.390Z,100391.56
2023-05-23T13:18:47.949Z,100389.50
2023-05-23T13:21:16.777Z,100384.88
2023-05-23T13:23:45.318Z,100382.38
2023-05-23T13:26:14.864Z,100387.44
2023-05-23T13:28:43.451Z,100390.84
2023-05-23T13:31:12.418Z,100386.97
2023-05-23T13:33:42.404Z,100372.00
2023-05-23T13:36:11.300Z,100372.03
2023-05-23T13:38:39.700Z,100378.66
2023-05-23T13:41:08.436Z,100373.97
2023-05-23T13:43:36.890Z,100386.66
2023-05-23T13:46:05.785Z,100381.13
2023-05-23T13:48:34.381Z,100386.66
2023-05-23T13:51:04.357Z,100376.09
2023-05-23T13:53:32.947Z,100380.06
2023-05-23T13:56:02.114Z,100375.03
2023-05-23T13:58:32.700Z,100363.69
2023-05-23T14:01:02.876Z,100363.34
2023-05-23T14:03:31.681Z,100364.06
2023-05-23T14:06:00.469Z,100370.94
2023-05-23T14:08:28.821Z,100375.59
2023-05-23T14:10:57.910Z,100374.25
2023-05-23T14:13:26.672Z,100358.28
2023-05-23T14:15:55.949Z,100352.94
2023-05-23T14:18:24.582Z,100359.59
2023-05-23T14:20:53.499Z,100365.00
2023-05-23T14:23:22.132Z,100365.28
2023-05-23T14:25:51.058Z,100360.50
2023-05-23T14:28:19.648Z,100351.91
2023-05-23T14:30:48.637Z,100350.88
2023-05-23T14:33:17.057Z,100358.38
2023-05-23T14:35:45.977Z,100352.50
2023-05-23T14:38:14.357Z,100349.00
2023-05-23T14:40:43.961Z,100341.72
2023-05-23T14:43:13.138Z,100345.91
2023-05-23T14:45:42.741Z,100337.22
2023-05-23T14:48:11.829Z,100330.09
2023-05-23T14:50:41.043Z,100322.72
2023-05-23T14:53:09.609Z,100329.84
2023-05-23T14:55:38.594Z,100334.13
2023-05-23T14:58:07.387Z,100327.66
2023-05-23T15:00:36.285Z,100320.66
2023-05-23T15:03:05.325Z,100320.84
2023-05-23T15:05:34.350Z,100318.53
2023-05-23T15:08:04.046Z,100315.59
2023-05-23T15:10:32.926Z,100315.00
2023-05-23T15:13:03.555Z,100306.97
2023-05-23T15:15:37.721Z,100303.94
2023-05-23T15:18:09.882Z,100301.88
2023-05-23T15:20:38.958Z,100306.09
2023-05-23T15:23:07.596Z,100305.25
2023-05-23T15:25:48.865Z,100301.50
2023-05-23T15:28:18.362Z,100292.06
2023-05-23T15:30:47.590Z,100301.41
2023-05-23T15:33:16.307Z,100297.84
2023-05-23T15:35:45.271Z,100303.50
2023-05-23T15:38:15.097Z,100302.84
2023-05-23T15:40:44.925Z,100294.22
2023-05-23T15:43:13.567Z,100287.72
2023-05-23T15:45:42.592Z,100290.16
2023-05-23T15:48:11.497Z,100291.22
2023-05-23T15:50:41.154Z,100289.75
2023-05-23T15:53:10.058Z,100286.03
2023-05-23T15:55:41.849Z,100298.19
2023-05-23T15:58:11.523Z,100281.22
2023-05-23T16:00:40.762Z,100287.53
2023-05-23T16:03:09.710Z,100281.72
2023-05-23T16:05:39.301Z,100278.16
2023-05-23T16:08:08.185Z,100275.69
2023-05-23T16:10:37.230Z,100277.94
2023-05-23T16:13:06.063Z,100279.38
2023-05-23T16:15:35.572Z,100277.50
2023-05-23T16:18:04.472Z,100273.97
2023-05-23T16:20:35.417Z,100276.69
2023-05-23T16:23:04.182Z,100275.47
2023-05-23T16:25:33.365Z,100262.19
2023-05-23T16:28:02.036Z,100276.81
2023-05-23T16:30:31.660Z,100267.22
2023-05-23T16:33:00.399Z,100269.97
2023-05-23T16:35:29.378Z,100260.56
2023-05-23T16:37:57.924Z,100271.16
2023-05-23T16:40:26.958Z,100270.91
2023-05-23T16:42:55.647Z,100270.31
2023-05-23T16:45:25.563Z,100268.84
2023-05-23T16:47:54.279Z,100274.84
2023-05-23T16:50:23.938Z,100274.84
2023-05-23T16:52:53.209Z,100265.44
2023-05-23T16:55:22.687Z,100266.09
2023-05-23T16:57:51.907Z,100274.63
2023-05-23T17:00:21.716Z,100267.16
2023-05-23T17:02:50.603Z,100270.47
2023-05-23T17:05:19.982Z,100275.03
2023-05-23T17:07:48.484Z,100278.31
2023-05-23T17:10:20.081Z,100273.78
2023-05-23T17:12:49.130Z,100278.09
2023-05-23T17:15:18.036Z,100275.97
2023-05-23T17:17:47.402Z,100283.22
2023-05-23T17:20:16.684Z,100286.75
2023-05-23T17:22:46.640Z,100282.38
2023-05-23T17:25:15.754Z,100291.72
2023-05-23T17:27:44.476Z,100295.22
2023-05-23T17:30:19.957Z,100294.97
2023-05-23T17:32:49.071Z,100302.88
2023-05-23T17:35:18.262Z,100299.31
2023-05-23T17:37:47.474Z,100298.66
2023-05-23T17:40:16.700Z,100301.75
2023-05-23T17:42:45.827Z,100314.59
2023-05-23T17:45:16.386Z,100314.59
2023-05-23T17:47:45.302Z,100318.72
2023-05-23T17:50:14.519Z,100327.63
2023-05-23T17:52:43.335Z,100328.88
2023-05-23T17:55:12.665Z,100334.84
2023-05-23T17:57:41.515Z,100333.63
2023-05-23T18:00:12.213Z,100333.19
2023-05-23T18:02:43.875Z,100336.84
2023-05-23T18:05:14.248Z,100345.13
2023-05-23T18:07:43.277Z,100344.91
2023-05-23T18:10:12.662Z,100345.91
2023-05-23T18:12:41.501Z,100341.94
2023-05-23T18:15:12.201Z,100344.81
2023-05-23T18:17:41.039Z,100357.88
2023-05-23T18:20:11.576Z,100352.22
2023-05-23T18:22:41.627Z,100346.56
2023-05-23T18:25:11.154Z,100353.38
2023-05-23T18:28:05.236Z,100352.25
2023-05-23T18:30:35.421Z,100353.00
2023-05-23T18:33:04.759Z,100359.63
2023-05-23T18:35:34.201Z,100361.28
2023-05-23T18:38:03.010Z,100359.63
2023-05-23T18:40:32.798Z,100368.53
2023-05-23T18:43:01.887Z,100361.50
2023-05-23T18:45:31.366Z,100369.38
2023-05-23T18:48:00.147Z,100373.09
2023-05-23T18:50:30.025Z,100376.16
2023-05-23T18:52:58.700Z,100375.53
2023-05-23T18:55:28.317Z,100377.97
2023-05-23T18:57:59.209Z,100373.97
2023-05-23T19:00:28.869Z,100391.75
2023-05-23T19:02:57.734Z,100386.91
2023-05-23T19:05:27.444Z,100387.72
2023-05-23T19:07:56.240Z,100386.25
2023-05-23T19:10:25.787Z,100391.28
2023-05-23T20:08:06.894Z,100445.44
2023-05-23T20:10:36.221Z,100445.44
2023-05-23T20:13:04.860Z,100457.59
2023-05-23T20:15:39.850Z,100446.91
2023-05-23T20:18:10.121Z,100462.13
2023-05-23T20:20:39.625Z,100468.56
2023-05-23T20:23:08.370Z,100468.91
2023-05-23T20:25:38.504Z,100473.47
2023-05-23T20:28:07.726Z,100474.69
2023-05-23T20:30:37.107Z,100475.53
2023-05-23T20:33:05.776Z,100486.47
2023-05-23T20:35:34.569Z,100482.94
2023-05-23T20:38:03.103Z,100487.50
2023-05-23T20:40:34.005Z,100479.44
2023-05-23T20:43:05.309Z,100490.00
2023-05-23T20:45:34.242Z,100485.63
2023-05-23T20:48:02.853Z,100486.66
2023-05-23T20:50:32.594Z,100488.91
2023-05-23T20:53:02.587Z,100487.88
2023-05-23T20:55:35.507Z,100488.22
2023-05-23T20:58:03.831Z,100490.91
2023-05-23T21:00:32.850Z,100500.34
2023-05-23T21:03:03.151Z,100507.59
2023-05-23T21:05:32.010Z,100496.81
2023-05-23T21:08:00.547Z,100507.78
2023-05-23T21:10:29.364Z,100510.28
2023-05-23T21:12:58.491Z,100507.78
2023-05-23T21:15:27.542Z,100501.75
2023-05-23T21:17:56.231Z,100506.78
2023-05-23T21:20:25.108Z,100503.44
2023-05-23T21:22:53.674Z,100506.13
2023-05-23T21:25:22.572Z,100499.44
2023-05-23T21:27:51.232Z,100493.19
2023-05-23T21:30:20.323Z,100495.44
2023-05-23T21:32:49.284Z,100502.47
2023-05-23T21:35:18.315Z,100504.16
2023-05-23T21:37:46.903Z,100497.47
2023-05-23T21:40:16.055Z,100492.44
2023-05-23T21:42:44.558Z,100498.47
2023-05-23T21:45:13.405Z,100495.97
2023-05-23T21:47:41.917Z,100494.84
2023-05-23T21:50:11.588Z,100497.09
2023-05-23T21:52:40.072Z,100494.56
2023-05-23T21:55:09.032Z,100482.56
2023-05-23T21:57:37.591Z,100502.00
2023-05-23T22:00:12.925Z,100510.91
2023-05-23T22:02:41.811Z,100518.69
2023-05-23T22:05:11.900Z,100514.50
2023-05-23T22:07:40.570Z,100518.63
2023-05-23T22:10:10.276Z,100514.91
2023-05-23T22:12:39.100Z,100522.72
2023-05-23T22:15:09.077Z,100523.13
2023-05-23T22:17:37.624Z,100525.00
2023-05-23T22:20:07.126Z,100530.25
2023-05-23T22:22:36.595Z,100517.78
2023-05-23T22:25:07.401Z,100515.22
2023-05-23T22:27:36.108Z,100514.75
2023-05-23T22:30:06.131Z,100513.91
2023-05-23T22:32:34.725Z,100507.00
2023-05-23T22:35:03.616Z,100513.50
2023-05-23T22:37:32.028Z,100512.84
2023-05-23T22:40:01.380Z,100509.31
2023-05-23T22:42:29.946Z,100505.06
2023-05-23T22:44:58.888Z,100496.34
2023-05-23T22:47:29.706Z,100501.63
2023-05-23T22:50:00.070Z,100502.75
2023-05-23T22:52:28.788Z,100504.88
2023-05-23T22:54:57.581Z,100500.88
2023-05-23T22:57:26.237Z,100507.91
2023-05-23T22:59:55.220Z,100497.78
2023-05-23T23:02:23.736Z,100496.22
2023-05-23T23:04:52.638Z,100496.44
2023-05-23T23:07:21.069Z,100490.00
2023-05-23T23:09:50.304Z,100494.66
2023-05-23T23:12:18.814Z,100490.34
2023-05-23T23:14:47.817Z,100481.28
2023-05-23T23:17:16.725Z,100476.28
2023-05-23T23:19:47.221Z,100480.03
2023-05-23T23:22:16.929Z,100480.22
2023-05-23T23:24:47.940Z,100468.31
2023-05-23T23:27:16.827Z,100474.38
2023-05-23T23:29:46.421Z,100479.13
2023-05-23T23:32:14.880Z,100480.59
2023-05-23T23:34:43.888Z,100479.44
2023-05-23T23:37:12.414Z,100483.50
2023-05-23T23:39:41.254Z,100478.94
2023-05-23T23:42:09.711Z,100480.75
2023-05-23T23:44:39.069Z,100471.53
2023-05-23T23:47:07.648Z,100476.09
2023-05-23T23:49:36.538Z,100478.47
2023-05-23T23:52:05.389Z,100477.47
2023-05-23T23:54:34.190Z,100478.84
2023-05-23T23:57:02.752Z,100470.56
2023-05-23T23:59:31.557Z,100469.56
