createdAt,value
2022-11-20T00:00:21.347Z,0.00
2022-11-20T00:01:21.347Z,0.00
2022-11-20T00:02:21.410Z,0.00
2022-11-20T00:03:21.297Z,0.00
2022-11-20T00:04:21.288Z,0.00
2022-11-20T00:05:21.278Z,0.00
2022-11-20T00:06:21.287Z,0.00
2022-11-20T00:07:21.345Z,0.00
2022-11-20T00:08:21.240Z,0.00
2022-11-20T00:09:21.422Z,0.00
2022-11-20T00:10:21.208Z,0.00
2022-11-20T00:11:21.209Z,0.00
2022-11-20T00:12:21.187Z,0.00
2022-11-20T00:13:21.170Z,0.00
2022-11-20T00:14:21.157Z,0.00
2022-11-20T00:15:21.139Z,0.00
2022-11-20T00:16:21.149Z,0.00
2022-11-20T00:17:21.120Z,0.00
2022-11-20T00:18:21.106Z,0.00
2022-11-20T00:19:21.300Z,0.00
2022-11-20T00:20:21.088Z,0.00
2022-11-20T00:21:22.182Z,0.00
2022-11-20T00:22:21.058Z,0.00
2022-11-20T00:23:21.043Z,0.00
2022-11-20T00:24:21.026Z,0.00
2022-11-20T00:25:21.015Z,0.00
2022-11-20T00:26:21.000Z,0.00
2022-11-20T00:27:21.008Z,0.00
2022-11-20T00:28:20.977Z,0.00
2022-11-20T00:29:21.216Z,0.00
2022-11-20T00:30:20.950Z,0.00
2022-11-20T00:31:20.933Z,0.00
2022-11-20T00:32:21.151Z,0.00
2022-11-20T00:33:20.898Z,0.00
2022-11-20T00:34:20.907Z,0.00
2022-11-20T00:35:20.878Z,0.00
2022-11-20T00:36:20.869Z,0.00
2022-11-20T00:37:20.866Z,0.00
2022-11-20T00:38:20.840Z,0.00
2022-11-20T00:39:20.971Z,0.00
2022-11-20T00:40:20.828Z,0.00
2022-11-20T00:41:20.798Z,0.00
2022-11-20T00:42:20.809Z,0.00
2022-11-20T00:43:20.770Z,0.00
2022-11-20T00:44:20.768Z,0.00
2022-11-20T00:45:20.750Z,0.00
2022-11-20T00:46:20.755Z,0.00
2022-11-20T00:47:20.718Z,0.00
2022-11-20T00:48:20.716Z,0.00
2022-11-20T00:49:20.981Z,0.00
2022-11-20T00:50:20.705Z,0.00
2022-11-20T00:51:20.686Z,0.00
2022-11-20T00:52:20.660Z,0.00
2022-11-20T00:53:20.641Z,0.00
2022-11-20T00:54:20.633Z,0.00
2022-11-20T00:55:20.620Z,0.00
2022-11-20T00:56:20.628Z,0.00
2022-11-20T00:57:20.595Z,0.00
2022-11-20T00:58:20.590Z,0.00
2022-11-20T00:59:20.654Z,0.00
2022-11-20T01:00:20.550Z,0.00
2022-11-20T01:01:20.587Z,0.00
2022-11-20T01:02:20.540Z,0.00
2022-11-20T01:03:25.564Z,0.00
2022-11-20T01:04:21.503Z,0.00
2022-11-20T01:05:20.489Z,0.00
2022-11-20T01:06:20.491Z,0.00
2022-11-20T01:07:20.479Z,0.00
2022-11-20T01:08:20.449Z,0.00
2022-11-20T01:09:20.940Z,0.00
2022-11-20T01:10:20.423Z,0.00
2022-11-20T01:11:20.427Z,0.00
2022-11-20T01:12:20.401Z,0.00
2022-11-20T01:13:25.473Z,0.00
2022-11-20T01:14:21.382Z,0.00
2022-11-20T01:15:20.350Z,0.00
2022-11-20T01:16:20.361Z,0.00
2022-11-20T01:17:20.331Z,0.00
2022-11-20T01:18:20.318Z,0.00
2022-11-20T01:19:20.649Z,0.00
2022-11-20T01:20:20.290Z,0.00
2022-11-20T01:21:20.301Z,0.00
2022-11-20T01:22:20.275Z,0.00
2022-11-20T01:23:20.257Z,0.00
2022-11-20T01:24:20.243Z,0.00
2022-11-20T01:25:20.229Z,0.00
2022-11-20T01:26:20.232Z,0.00
2022-11-20T01:27:20.192Z,0.00
2022-11-20T01:28:20.191Z,0.00
2022-11-20T01:29:20.468Z,0.00
2022-11-20T01:30:20.164Z,0.00
2022-11-20T01:31:20.159Z,0.00
2022-11-20T01:32:20.140Z,0.00
2022-11-20T01:33:20.111Z,0.00
2022-11-20T01:34:20.121Z,0.00
2022-11-20T01:35:20.090Z,0.00
2022-11-20T01:36:20.100Z,0.00
2022-11-20T01:37:20.078Z,0.00
2022-11-20T01:38:20.060Z,0.00
2022-11-20T01:39:20.384Z,0.00
2022-11-20T01:40:20.039Z,0.00
2022-11-20T01:41:20.038Z,0.00
2022-11-20T01:42:20.013Z,0.00
2022-11-20T01:43:19.994Z,0.00
2022-11-20T01:44:19.982Z,0.00
2022-11-20T01:45:19.958Z,0.00
2022-11-20T01:46:19.951Z,0.00
2022-11-20T01:47:19.970Z,0.00
2022-11-20T01:48:19.935Z,0.00
2022-11-20T01:49:20.216Z,0.00
2022-11-20T01:50:19.901Z,0.00
2022-11-20T01:51:19.883Z,0.00
2022-11-20T01:52:19.900Z,0.00
2022-11-20T01:53:19.860Z,0.00
2022-11-20T01:54:19.858Z,0.00
2022-11-20T01:55:19.831Z,0.00
2022-11-20T01:56:19.840Z,0.00
2022-11-20T01:57:19.805Z,0.00
2022-11-20T01:58:19.803Z,0.00
2022-11-20T01:59:20.048Z,0.00
2022-11-20T02:00:19.766Z,0.00
2022-11-20T02:01:19.832Z,0.00
2022-11-20T02:02:19.743Z,0.00
2022-11-20T02:03:19.732Z,0.00
2022-11-20T02:04:19.714Z,0.00
2022-11-20T02:05:19.692Z,0.00
2022-11-20T02:06:19.714Z,0.00
2022-11-20T02:07:19.721Z,0.00
2022-11-20T02:08:19.672Z,0.00
2022-11-20T02:09:19.957Z,0.00
2022-11-20T02:10:19.642Z,0.00
2022-11-20T02:11:19.634Z,0.00
2022-11-20T02:12:19.612Z,0.00
2022-11-20T02:13:19.591Z,0.00
2022-11-20T02:14:19.595Z,0.00
2022-11-20T02:15:19.574Z,0.00
2022-11-20T02:16:19.577Z,0.00
2022-11-20T02:17:19.543Z,0.00
2022-11-20T02:18:19.543Z,0.00
2022-11-20T02:19:19.771Z,0.00
2022-11-20T02:20:19.515Z,0.00
2022-11-20T02:21:19.503Z,0.00
2022-11-20T02:22:19.480Z,0.00
2022-11-20T02:23:19.464Z,0.00
2022-11-20T02:24:19.467Z,0.00
2022-11-20T02:25:19.440Z,0.00
2022-11-20T02:26:19.442Z,0.00
2022-11-20T02:27:19.414Z,0.00
2022-11-20T02:28:19.421Z,0.00
2022-11-20T02:29:19.738Z,0.00
2022-11-20T02:30:19.380Z,0.00
2022-11-20T02:31:19.383Z,0.00
2022-11-20T02:32:19.352Z,0.00
2022-11-20T02:33:19.347Z,0.00
2022-11-20T02:34:19.324Z,0.00
2022-11-20T02:35:19.303Z,0.00
2022-11-20T02:36:19.306Z,0.00
2022-11-20T02:37:19.306Z,0.00
2022-11-20T02:38:19.274Z,0.00
2022-11-20T02:39:19.480Z,0.00
2022-11-20T02:40:19.245Z,0.00
2022-11-20T02:41:19.236Z,0.00
2022-11-20T02:42:19.235Z,0.00
2022-11-20T02:43:19.202Z,0.00
2022-11-20T02:44:19.193Z,0.00
2022-11-20T02:45:19.173Z,0.00
2022-11-20T02:46:19.173Z,0.00
2022-11-20T02:47:19.171Z,0.00
2022-11-20T02:48:19.151Z,0.00
2022-11-20T02:49:19.500Z,0.00
2022-11-20T02:50:19.120Z,0.00
2022-11-20T02:51:19.103Z,0.00
2022-11-20T02:52:19.103Z,0.00
2022-11-20T02:53:19.075Z,0.00
2022-11-20T02:54:19.063Z,0.00
2022-11-20T02:55:19.044Z,0.00
2022-11-20T02:56:19.035Z,0.00
2022-11-20T02:57:19.038Z,0.00
2022-11-20T02:58:19.014Z,0.00
2022-11-20T02:59:19.207Z,0.00
2022-11-20T03:00:18.995Z,0.00
2022-11-20T03:01:19.024Z,0.00
2022-11-20T03:02:26.722Z,0.00
2022-11-20T03:03:18.944Z,0.00
2022-11-20T03:04:18.931Z,0.00
2022-11-20T03:05:18.912Z,0.00
2022-11-20T03:06:18.911Z,0.00
2022-11-20T03:07:18.929Z,0.00
2022-11-20T03:08:18.881Z,0.00
2022-11-20T03:09:19.111Z,0.00
2022-11-20T03:10:18.851Z,0.00
2022-11-20T03:11:18.839Z,0.00
2022-11-20T03:12:18.848Z,0.00
2022-11-20T03:13:18.812Z,0.00
2022-11-20T03:14:18.804Z,0.00
2022-11-20T03:15:18.782Z,0.00
2022-11-20T03:16:18.774Z,0.00
2022-11-20T03:17:18.781Z,0.00
2022-11-20T03:18:18.755Z,0.00
2022-11-20T03:19:19.045Z,0.00
2022-11-20T03:20:18.723Z,0.00
2022-11-20T03:21:18.712Z,0.00
2022-11-20T03:22:18.712Z,0.00
2022-11-20T03:23:18.680Z,0.00
2022-11-20T03:24:18.673Z,0.00
2022-11-20T03:25:18.652Z,0.00
2022-11-20T03:26:18.644Z,0.00
2022-11-20T03:27:18.642Z,0.00
2022-11-20T03:28:18.622Z,0.00
2022-11-20T03:29:18.899Z,0.00
2022-11-20T03:30:18.592Z,0.00
2022-11-20T03:31:18.581Z,0.00
2022-11-20T03:32:18.585Z,0.00
2022-11-20T03:33:18.549Z,0.00
2022-11-20T03:34:18.543Z,0.00
2022-11-20T03:35:18.523Z,0.00
2022-11-20T03:36:18.526Z,0.00
2022-11-20T03:37:18.512Z,0.00
2022-11-20T03:38:18.492Z,0.00
2022-11-20T03:39:18.630Z,0.00
2022-11-20T03:40:18.464Z,0.00
2022-11-20T03:41:18.447Z,0.00
2022-11-20T03:42:18.451Z,0.00
2022-11-20T03:43:18.412Z,0.00
2022-11-20T03:44:18.403Z,0.00
2022-11-20T03:45:18.394Z,0.00
2022-11-20T03:46:18.383Z,0.00
2022-11-20T03:47:18.373Z,0.00
2022-11-20T03:48:18.355Z,0.00
2022-11-20T03:49:18.473Z,0.00
2022-11-20T03:50:18.324Z,0.00
2022-11-20T03:51:18.312Z,0.00
2022-11-20T03:52:18.315Z,0.00
2022-11-20T03:53:18.283Z,0.00
2022-11-20T03:54:18.263Z,0.00
2022-11-20T03:55:18.262Z,0.00
2022-11-20T03:56:18.241Z,0.00
2022-11-20T03:57:18.253Z,0.00
2022-11-20T03:58:18.221Z,0.00
2022-11-20T03:59:18.296Z,0.00
2022-11-20T04:00:18.182Z,0.00
2022-11-20T04:01:18.239Z,0.00
2022-11-20T04:02:18.265Z,0.00
2022-11-20T04:03:18.195Z,0.00
2022-11-20T04:04:18.132Z,0.00
2022-11-20T04:05:18.123Z,0.00
2022-11-20T04:06:18.110Z,0.00
2022-11-20T04:07:18.220Z,0.00
2022-11-20T04:08:18.093Z,0.00
2022-11-20T04:09:18.223Z,0.00
2022-11-20T04:10:18.054Z,0.00
2022-11-20T04:11:18.053Z,0.00
2022-11-20T04:12:18.049Z,0.00
2022-11-20T04:13:18.040Z,0.00
2022-11-20T04:14:18.001Z,0.00
2022-11-20T04:15:17.992Z,0.00
2022-11-20T04:16:17.972Z,0.00
2022-11-20T04:17:17.996Z,0.00
2022-11-20T04:18:18.003Z,0.00
2022-11-20T04:19:18.051Z,0.00
2022-11-20T04:20:17.922Z,0.00
2022-11-20T04:21:17.912Z,0.00
2022-11-20T04:22:17.913Z,0.00
2022-11-20T04:23:17.891Z,0.00
2022-11-20T04:24:17.882Z,0.00
2022-11-20T04:25:17.862Z,0.00
2022-11-20T04:26:17.845Z,0.00
2022-11-20T04:27:17.855Z,0.00
2022-11-20T04:28:17.813Z,0.00
2022-11-20T04:29:17.947Z,0.00
2022-11-20T04:30:17.793Z,0.00
2022-11-20T04:31:17.800Z,0.00
2022-11-20T04:32:17.763Z,0.00
2022-11-20T04:33:17.846Z,0.00
2022-11-20T04:34:17.735Z,0.00
2022-11-20T04:35:17.744Z,0.00
2022-11-20T04:36:17.744Z,0.00
2022-11-20T04:37:17.705Z,0.00
2022-11-20T04:38:17.785Z,0.00
2022-11-20T04:39:17.672Z,0.00
2022-11-20T04:40:17.653Z,0.00
2022-11-20T04:41:17.664Z,0.00
2022-11-20T04:42:17.633Z,0.00
2022-11-20T04:43:17.698Z,0.00
2022-11-20T04:44:17.614Z,0.00
2022-11-20T04:45:17.597Z,0.00
2022-11-20T04:46:17.592Z,0.00
2022-11-20T04:47:17.573Z,0.00
2022-11-20T04:48:17.543Z,0.00
2022-11-20T04:49:17.584Z,0.00
2022-11-20T04:50:17.523Z,0.00
2022-11-20T04:51:17.531Z,0.00
2022-11-20T04:52:17.493Z,0.00
2022-11-20T04:53:17.584Z,0.00
2022-11-20T04:54:17.464Z,0.00
2022-11-20T04:55:17.471Z,0.00
2022-11-20T04:56:17.464Z,0.00
2022-11-20T04:57:17.433Z,0.00
2022-11-20T04:58:17.417Z,0.00
2022-11-20T04:59:17.414Z,0.00
2022-11-20T05:00:17.394Z,0.00
2022-11-20T05:01:17.419Z,0.00
2022-11-20T05:02:17.363Z,0.00
2022-11-20T05:03:17.355Z,0.00
2022-11-20T05:04:17.334Z,0.00
2022-11-20T05:05:17.325Z,0.00
2022-11-20T05:06:17.323Z,0.00
2022-11-20T05:07:17.347Z,0.00
2022-11-20T05:08:17.284Z,0.00
2022-11-20T05:09:17.272Z,0.00
2022-11-20T05:10:17.253Z,0.00
2022-11-20T05:11:17.267Z,0.00
2022-11-20T05:12:17.236Z,0.00
2022-11-20T05:13:17.224Z,0.00
2022-11-20T05:14:17.204Z,0.00
2022-11-20T05:15:17.196Z,0.00
2022-11-20T05:16:17.193Z,0.00
2022-11-20T05:17:17.165Z,0.00
2022-11-20T05:18:17.143Z,0.00
2022-11-20T05:19:17.285Z,0.00
2022-11-20T05:20:17.124Z,0.00
2022-11-20T05:21:17.123Z,0.00
2022-11-20T05:22:17.102Z,0.00
2022-11-20T05:23:17.093Z,0.00
2022-11-20T05:24:17.075Z,0.00
2022-11-20T05:25:17.054Z,0.00
2022-11-20T05:26:17.063Z,0.00
2022-11-20T05:27:17.044Z,0.00
2022-11-20T05:28:17.020Z,0.00
2022-11-20T05:29:17.010Z,0.00
2022-11-20T05:30:16.993Z,0.00
2022-11-20T05:31:20.676Z,0.00
2022-11-20T05:32:17.965Z,0.00
2022-11-20T05:33:16.954Z,0.00
2022-11-20T05:34:16.943Z,0.00
2022-11-20T05:35:16.923Z,0.00
2022-11-20T05:36:16.924Z,0.00
2022-11-20T05:37:16.904Z,0.00
2022-11-20T05:38:16.911Z,0.00
2022-11-20T05:39:16.873Z,0.00
2022-11-20T05:40:16.854Z,0.00
2022-11-20T05:41:16.844Z,0.00
2022-11-20T05:42:16.853Z,0.00
2022-11-20T05:43:16.824Z,0.00
2022-11-20T05:44:16.810Z,0.00
2022-11-20T05:45:16.817Z,0.00
2022-11-20T05:46:16.783Z,0.00
2022-11-20T05:47:16.795Z,0.00
2022-11-20T05:48:16.755Z,0.00
2022-11-20T05:49:16.741Z,0.00
2022-11-20T05:50:16.725Z,0.00
2022-11-20T05:51:16.735Z,0.00
2022-11-20T05:52:16.695Z,0.00
2022-11-20T05:53:16.682Z,0.00
2022-11-20T05:54:16.672Z,0.00
2022-11-20T05:55:16.663Z,0.00
2022-11-20T05:56:16.655Z,0.00
2022-11-20T05:57:16.633Z,0.00
2022-11-20T05:58:16.615Z,0.00
2022-11-20T05:59:16.605Z,0.00
2022-11-20T06:00:16.583Z,0.00
2022-11-20T06:01:16.593Z,0.00
2022-11-20T06:02:16.585Z,0.00
2022-11-20T06:03:16.553Z,0.00
2022-11-20T06:04:16.534Z,0.00
2022-11-20T06:05:16.525Z,0.00
2022-11-20T06:06:16.540Z,0.00
2022-11-20T06:07:16.530Z,0.00
2022-11-20T06:08:16.484Z,0.00
2022-11-20T06:09:16.475Z,0.00
2022-11-20T06:10:16.459Z,0.00
2022-11-20T06:11:16.463Z,0.00
2022-11-20T06:12:16.425Z,0.00
2022-11-20T06:13:16.424Z,0.00
2022-11-20T06:14:16.404Z,0.00
2022-11-20T06:15:16.402Z,0.00
2022-11-20T06:16:16.396Z,0.00
2022-11-20T06:17:16.363Z,0.00
2022-11-20T06:18:16.344Z,0.00
2022-11-20T06:19:16.340Z,0.00
2022-11-20T06:20:16.343Z,0.00
2022-11-20T06:21:16.314Z,0.00
2022-11-20T06:22:16.295Z,0.00
2022-11-20T06:23:16.294Z,0.00
2022-11-20T06:24:16.277Z,0.00
2022-11-20T06:25:16.283Z,0.00
2022-11-20T06:26:16.246Z,0.00
2022-11-20T06:27:16.235Z,0.00
2022-11-20T06:28:16.215Z,0.00
2022-11-20T06:29:16.211Z,0.00
2022-11-20T06:30:16.208Z,0.00
2022-11-20T06:31:16.184Z,0.00
2022-11-20T06:32:16.162Z,0.00
2022-11-20T06:33:16.156Z,0.00
2022-11-20T06:34:16.135Z,0.00
2022-11-20T06:35:16.184Z,0.00
2022-11-20T06:36:16.111Z,0.00
2022-11-20T06:37:16.104Z,0.00
2022-11-20T06:38:16.085Z,0.00
2022-11-20T06:39:16.081Z,0.00
2022-11-20T06:40:16.073Z,0.00
2022-11-20T06:41:16.051Z,0.00
2022-11-20T06:42:16.046Z,0.00
2022-11-20T06:43:16.024Z,0.00
2022-11-20T06:44:16.015Z,0.00
2022-11-20T06:45:16.015Z,0.00
2022-11-20T06:46:15.984Z,0.00
2022-11-20T06:47:15.975Z,0.00
2022-11-20T06:48:15.954Z,0.00
2022-11-20T06:49:15.943Z,0.00
2022-11-20T06:50:15.944Z,0.00
2022-11-20T06:51:15.915Z,0.00
2022-11-20T06:52:15.903Z,0.00
2022-11-20T06:53:15.895Z,0.00
2022-11-20T06:54:15.883Z,0.00
2022-11-20T06:55:15.885Z,0.00
2022-11-20T06:56:15.843Z,0.00
2022-11-20T06:57:15.835Z,0.00
2022-11-20T06:58:15.825Z,0.00
2022-11-20T06:59:15.826Z,0.00
2022-11-20T07:00:15.834Z,0.00
2022-11-20T07:01:15.886Z,0.00
2022-11-20T07:02:15.764Z,0.00
2022-11-20T07:03:15.754Z,0.00
2022-11-20T07:04:15.743Z,0.00
2022-11-20T07:05:15.754Z,5.62
2022-11-20T07:06:15.715Z,5.62
2022-11-20T07:07:15.722Z,5.62
2022-11-20T07:08:15.686Z,5.62
2022-11-20T07:09:15.675Z,5.62
2022-11-20T07:10:15.674Z,5.62
2022-11-20T07:11:15.689Z,5.62
2022-11-20T07:12:15.634Z,5.62
2022-11-20T07:13:15.625Z,5.62
2022-11-20T07:14:15.604Z,5.62
2022-11-20T07:15:15.614Z,5.62
2022-11-20T07:16:15.588Z,5.62
2022-11-20T07:17:15.575Z,5.62
2022-11-20T07:18:15.554Z,5.62
2022-11-20T07:19:15.864Z,5.62
2022-11-20T07:20:15.545Z,5.62
2022-11-20T07:21:15.514Z,11.25
2022-11-20T07:22:15.505Z,11.25
2022-11-20T07:23:15.494Z,11.25
2022-11-20T07:24:15.476Z,11.25
2022-11-20T07:25:15.493Z,11.25
2022-11-20T07:26:15.446Z,11.25
2022-11-20T07:27:15.444Z,11.25
2022-11-20T07:28:15.423Z,11.25
2022-11-20T07:29:15.415Z,11.25
2022-11-20T07:30:15.432Z,11.25
2022-11-20T07:31:19.043Z,11.25
2022-11-20T07:32:15.375Z,16.88
2022-11-20T07:33:15.361Z,16.88
2022-11-20T07:34:15.353Z,16.88
2022-11-20T07:35:15.358Z,16.88
2022-11-20T07:36:15.319Z,16.88
2022-11-20T07:37:15.313Z,16.88
2022-11-20T07:38:15.287Z,16.88
2022-11-20T07:39:15.285Z,11.25
2022-11-20T07:40:15.276Z,11.25
2022-11-20T07:41:15.255Z,11.25
2022-11-20T07:42:15.235Z,16.88
2022-11-20T07:43:15.229Z,11.25
2022-11-20T07:44:15.217Z,11.25
2022-11-20T07:45:15.222Z,16.88
2022-11-20T07:46:15.187Z,22.50
2022-11-20T07:47:15.175Z,28.12
2022-11-20T07:48:15.165Z,28.12
2022-11-20T07:49:15.145Z,22.50
2022-11-20T07:50:15.149Z,22.50
2022-11-20T07:51:15.118Z,22.50
2022-11-20T07:52:15.104Z,22.50
2022-11-20T07:53:15.094Z,16.88
2022-11-20T07:54:15.076Z,16.88
2022-11-20T07:55:15.084Z,16.88
2022-11-20T07:56:15.056Z,22.50
2022-11-20T07:57:15.043Z,22.50
2022-11-20T07:58:15.026Z,22.50
2022-11-20T07:59:15.034Z,22.50
2022-11-20T08:00:15.001Z,22.50
2022-11-20T08:01:15.021Z,28.12
2022-11-20T08:02:14.967Z,28.12
2022-11-20T08:03:15.770Z,28.12
2022-11-20T08:04:14.967Z,22.50
2022-11-20T08:05:14.935Z,22.50
2022-11-20T08:06:14.915Z,22.50
2022-11-20T08:07:14.958Z,28.12
2022-11-20T08:08:14.896Z,33.75
2022-11-20T08:09:14.895Z,33.75
2022-11-20T08:10:14.865Z,28.12
2022-11-20T08:11:14.865Z,28.12
2022-11-20T08:12:14.848Z,28.12
2022-11-20T08:13:14.825Z,33.75
2022-11-20T08:14:14.849Z,33.75
2022-11-20T08:15:14.794Z,33.75
2022-11-20T08:16:14.786Z,33.75
2022-11-20T08:17:14.768Z,33.75
2022-11-20T08:18:32.242Z,33.75
2022-11-20T08:19:15.766Z,33.75
2022-11-20T08:20:14.735Z,33.75
2022-11-20T08:21:14.723Z,33.75
2022-11-20T08:22:14.715Z,28.12
2022-11-20T08:23:14.696Z,28.12
2022-11-20T08:24:14.695Z,28.12
2022-11-20T08:25:14.666Z,33.75
2022-11-20T08:26:14.656Z,28.12
2022-11-20T08:27:14.647Z,28.12
2022-11-20T08:28:20.845Z,28.12
2022-11-20T08:29:15.626Z,28.12
2022-11-20T08:30:14.606Z,28.12
2022-11-20T08:31:14.597Z,28.12
2022-11-20T08:32:14.585Z,28.12
2022-11-20T08:33:14.567Z,28.12
2022-11-20T08:34:18.782Z,22.50
2022-11-20T08:35:14.538Z,22.50
2022-11-20T08:36:14.526Z,22.50
2022-11-20T08:37:14.514Z,22.50
2022-11-20T08:38:14.498Z,22.50
2022-11-20T08:39:14.497Z,22.50
2022-11-20T08:40:19.325Z,16.88
2022-11-20T08:41:15.457Z,16.88
2022-11-20T08:42:14.447Z,16.88
2022-11-20T08:43:14.426Z,22.50
2022-11-20T08:44:14.438Z,22.50
2022-11-20T08:45:14.406Z,22.50
2022-11-20T08:46:14.399Z,22.50
2022-11-20T08:47:14.378Z,33.75
2022-11-20T08:48:14.368Z,39.38
2022-11-20T08:49:14.367Z,45.00
2022-11-20T08:50:14.344Z,45.00
2022-11-20T08:51:14.329Z,45.00
2022-11-20T08:52:14.317Z,45.00
2022-11-20T08:53:14.298Z,50.62
2022-11-20T08:54:14.308Z,56.25
2022-11-20T08:55:14.277Z,50.62
2022-11-20T08:56:14.267Z,45.00
2022-11-20T08:57:14.246Z,39.38
2022-11-20T08:58:14.248Z,33.75
2022-11-20T08:59:27.392Z,28.12
2022-11-20T09:00:15.215Z,28.12
2022-11-20T09:01:14.234Z,33.75
2022-11-20T09:02:14.187Z,33.75
2022-11-20T09:04:24.079Z,39.38
2022-11-20T09:05:23.963Z,39.38
2022-11-20T09:06:23.955Z,39.38
2022-11-20T09:07:24.001Z,39.38
2022-11-20T09:08:23.937Z,45.00
2022-11-20T09:09:24.154Z,45.00
2022-11-20T09:10:24.835Z,45.00
2022-11-20T09:11:24.007Z,45.00
2022-11-20T09:12:23.874Z,45.00
2022-11-20T09:13:23.872Z,45.00
2022-11-20T09:14:23.844Z,39.38
2022-11-20T09:15:23.836Z,45.00
2022-11-20T09:16:23.822Z,45.00
2022-11-20T09:17:23.806Z,45.00
2022-11-20T09:18:23.815Z,39.38
2022-11-20T09:19:39.019Z,33.75
2022-11-20T09:20:24.766Z,39.38
2022-11-20T09:21:23.836Z,33.75
2022-11-20T09:22:23.743Z,33.75
2022-11-20T09:23:23.753Z,39.38
2022-11-20T09:24:23.714Z,39.38
2022-11-20T09:25:23.695Z,33.75
2022-11-20T09:26:23.693Z,39.38
2022-11-20T09:27:23.676Z,33.75
2022-11-20T09:28:23.664Z,33.75
2022-11-20T09:29:23.845Z,39.38
2022-11-20T09:30:23.636Z,39.38
2022-11-20T09:31:23.615Z,45.00
2022-11-20T09:32:23.614Z,50.62
2022-11-20T09:33:23.585Z,50.62
2022-11-20T09:34:23.604Z,50.62
2022-11-20T09:35:23.556Z,50.62
2022-11-20T09:36:23.554Z,50.62
2022-11-20T09:37:23.535Z,56.25
2022-11-20T09:38:23.536Z,61.88
2022-11-20T09:39:23.965Z,67.50
2022-11-20T09:40:23.507Z,67.50
2022-11-20T09:41:23.484Z,67.50
2022-11-20T09:42:23.465Z,73.12
2022-11-20T09:43:23.455Z,73.12
2022-11-20T09:44:23.472Z,95.62
2022-11-20T09:45:23.425Z,118.12
2022-11-20T09:46:23.416Z,118.12
2022-11-20T09:47:23.395Z,101.25
2022-11-20T09:48:23.388Z,90.00
2022-11-20T09:49:26.346Z,78.75
2022-11-20T09:50:24.364Z,73.12
2022-11-20T09:51:23.348Z,78.75
2022-11-20T09:52:23.326Z,90.00
2022-11-20T09:53:23.324Z,84.38
2022-11-20T09:54:23.326Z,73.12
2022-11-20T09:55:23.294Z,84.38
2022-11-20T09:56:23.278Z,78.75
2022-11-20T09:57:23.267Z,61.88
2022-11-20T09:58:23.275Z,56.25
2022-11-20T09:59:23.559Z,45.00
2022-11-20T10:00:23.215Z,33.75
2022-11-20T10:01:23.400Z,28.12
2022-11-20T10:02:23.196Z,33.75
2022-11-20T10:03:23.197Z,39.38
2022-11-20T10:04:23.168Z,45.00
2022-11-20T10:05:23.157Z,50.62
2022-11-20T10:06:23.144Z,61.88
2022-11-20T10:07:32.375Z,67.50
2022-11-20T10:08:24.173Z,73.12
2022-11-20T10:09:23.472Z,78.75
2022-11-20T10:10:23.091Z,84.38
2022-11-20T10:11:23.077Z,84.38
2022-11-20T10:12:23.062Z,73.12
2022-11-20T10:13:23.088Z,61.88
2022-11-20T10:14:23.040Z,56.25
2022-11-20T10:15:23.027Z,45.00
2022-11-20T10:16:23.007Z,33.75
2022-11-20T10:17:23.006Z,33.75
2022-11-20T10:18:22.978Z,33.75
2022-11-20T10:19:23.266Z,33.75
2022-11-20T10:20:22.951Z,33.75
2022-11-20T10:21:22.947Z,33.75
2022-11-20T10:22:22.927Z,33.75
2022-11-20T10:23:25.752Z,33.75
2022-11-20T10:24:22.919Z,33.75
2022-11-20T10:25:22.888Z,28.12
2022-11-20T10:26:22.867Z,28.12
2022-11-20T10:27:22.858Z,28.12
2022-11-20T10:28:22.847Z,28.12
2022-11-20T10:29:23.127Z,28.12
2022-11-20T10:30:22.817Z,28.12
2022-11-20T10:31:22.807Z,28.12
2022-11-20T10:32:22.788Z,28.12
2022-11-20T10:33:22.788Z,28.12
2022-11-20T10:34:23.432Z,28.12
2022-11-20T10:35:22.758Z,33.75
2022-11-20T10:36:22.738Z,33.75
2022-11-20T10:37:22.728Z,33.75
2022-11-20T10:38:22.716Z,33.75
2022-11-20T10:39:23.021Z,33.75
2022-11-20T10:40:22.688Z,28.12
2022-11-20T10:41:22.679Z,28.12
2022-11-20T10:42:22.660Z,28.12
2022-11-20T10:43:22.649Z,33.75
2022-11-20T10:44:22.912Z,39.38
2022-11-20T10:45:22.628Z,50.62
2022-11-20T10:46:22.610Z,61.88
2022-11-20T10:47:22.619Z,61.88
2022-11-20T10:48:22.579Z,67.50
2022-11-20T10:49:22.878Z,67.50
2022-11-20T10:50:22.969Z,67.50
2022-11-20T10:51:22.556Z,56.25
2022-11-20T10:52:22.520Z,50.62
2022-11-20T10:53:22.519Z,45.00
2022-11-20T10:54:22.520Z,45.00
2022-11-20T10:55:22.490Z,50.62
2022-11-20T10:56:22.481Z,50.62
2022-11-20T10:57:22.462Z,50.62
2022-11-20T10:58:22.457Z,50.62
2022-11-20T10:59:22.688Z,50.62
2022-11-20T11:00:22.432Z,50.62
2022-11-20T11:01:22.577Z,50.62
2022-11-20T11:02:22.392Z,56.25
2022-11-20T11:03:22.399Z,56.25
2022-11-20T11:04:22.360Z,56.25
2022-11-20T11:05:22.359Z,56.25
2022-11-20T11:06:22.340Z,56.25
2022-11-20T11:07:22.381Z,50.62
2022-11-20T11:08:22.330Z,50.62
2022-11-20T11:09:22.492Z,45.00
2022-11-20T11:10:22.280Z,45.00
2022-11-20T11:11:22.280Z,45.00
2022-11-20T11:12:22.261Z,50.62
2022-11-20T11:13:22.250Z,45.00
2022-11-20T11:14:22.251Z,45.00
2022-11-20T11:15:22.231Z,45.00
2022-11-20T11:16:22.210Z,45.00
2022-11-20T11:17:22.200Z,45.00
2022-11-20T11:18:22.180Z,45.00
2022-11-20T11:19:22.569Z,45.00
2022-11-20T11:20:22.153Z,45.00
2022-11-20T11:21:22.149Z,50.62
2022-11-20T11:22:22.120Z,50.62
2022-11-20T11:23:22.121Z,45.00
2022-11-20T11:24:40.915Z,39.38
2022-11-20T11:25:23.092Z,39.38
2022-11-20T11:26:22.073Z,39.38
2022-11-20T11:27:22.062Z,39.38
2022-11-20T11:28:22.043Z,39.38
2022-11-20T11:29:22.422Z,39.38
2022-11-20T11:30:22.031Z,45.00
2022-11-20T11:31:22.012Z,39.38
2022-11-20T11:32:21.997Z,39.38
2022-11-20T11:33:21.985Z,39.38
2022-11-20T11:34:21.992Z,39.38
2022-11-20T11:35:21.961Z,39.38
2022-11-20T11:36:21.932Z,39.38
2022-11-20T11:37:21.933Z,39.38
2022-11-20T11:38:21.919Z,39.38
2022-11-20T11:39:22.205Z,33.75
2022-11-20T11:40:24.413Z,33.75
2022-11-20T11:41:21.875Z,33.75
2022-11-20T11:42:21.861Z,39.38
2022-11-20T11:43:21.853Z,39.38
2022-11-20T11:44:21.842Z,45.00
2022-11-20T11:45:21.822Z,45.00
2022-11-20T11:46:21.814Z,45.00
2022-11-20T11:47:21.800Z,45.00
2022-11-20T11:48:21.783Z,50.62
2022-11-20T11:49:22.072Z,50.62
2022-11-20T11:50:21.753Z,50.62
2022-11-20T11:51:21.745Z,50.62
2022-11-20T11:52:21.723Z,56.25
2022-11-20T11:53:21.715Z,61.88
2022-11-20T11:54:21.723Z,61.88
2022-11-20T11:55:21.690Z,67.50
2022-11-20T11:56:21.673Z,73.12
2022-11-20T11:57:21.663Z,67.50
2022-11-20T11:58:21.656Z,67.50
2022-11-20T11:59:21.970Z,67.50
2022-11-20T12:00:21.613Z,73.12
2022-11-20T12:01:21.605Z,78.75
2022-11-20T12:02:21.626Z,78.75
2022-11-20T12:03:21.580Z,78.75
2022-11-20T12:04:21.586Z,84.38
2022-11-20T12:05:21.553Z,84.38
2022-11-20T12:06:21.533Z,90.00
2022-11-20T12:08:22.530Z,95.62
2022-11-20T12:09:21.755Z,84.38
2022-11-20T12:10:21.495Z,73.12
2022-11-20T12:11:21.473Z,61.88
2022-11-20T12:12:21.452Z,50.62
2022-11-20T12:13:21.445Z,50.62
2022-11-20T12:14:21.442Z,50.62
2022-11-20T12:15:21.413Z,61.88
2022-11-20T12:16:21.411Z,61.88
2022-11-20T12:17:21.394Z,56.25
2022-11-20T12:18:21.394Z,56.25
2022-11-20T12:19:21.730Z,61.88
2022-11-20T12:20:21.354Z,67.50
2022-11-20T12:21:21.334Z,73.12
2022-11-20T12:22:21.314Z,73.12
2022-11-20T12:23:21.313Z,78.75
2022-11-20T12:24:21.315Z,67.50
2022-11-20T12:25:21.274Z,61.88
2022-11-20T12:26:21.265Z,61.88
2022-11-20T12:27:21.258Z,61.88
2022-11-20T12:28:21.235Z,61.88
2022-11-20T12:29:21.428Z,56.25
2022-11-20T12:30:21.205Z,56.25
2022-11-20T12:31:21.203Z,61.88
2022-11-20T12:32:21.185Z,56.25
2022-11-20T12:33:21.175Z,50.62
2022-11-20T12:34:21.165Z,50.62
2022-11-20T12:35:21.155Z,50.62
2022-11-20T12:36:21.145Z,50.62
2022-11-20T12:37:21.125Z,50.62
2022-11-20T12:38:21.107Z,45.00
2022-11-20T12:39:21.250Z,45.00
2022-11-20T12:40:21.073Z,50.62
2022-11-20T12:41:21.066Z,50.62
2022-11-20T12:42:21.066Z,45.00
2022-11-20T12:43:21.054Z,45.00
2022-11-20T12:44:21.026Z,45.00
2022-11-20T12:45:21.017Z,39.38
2022-11-20T12:46:20.997Z,33.75
2022-11-20T12:47:21.004Z,33.75
2022-11-20T12:48:20.967Z,33.75
2022-11-20T12:49:21.261Z,28.12
2022-11-20T12:50:20.937Z,22.50
2022-11-20T12:51:21.050Z,22.50
2022-11-20T12:52:20.936Z,22.50
2022-11-20T12:53:20.906Z,28.12
2022-11-20T12:54:20.887Z,28.12
2022-11-20T12:55:20.878Z,28.12
2022-11-20T12:56:20.866Z,28.12
2022-11-20T12:57:20.857Z,28.12
2022-11-20T12:58:20.827Z,28.12
2022-11-20T12:59:21.275Z,33.75
2022-11-20T13:00:20.803Z,33.75
2022-11-20T13:01:20.853Z,33.75
2022-11-20T13:02:20.791Z,33.75
2022-11-20T13:03:20.769Z,28.12
2022-11-20T13:04:20.836Z,22.50
2022-11-20T13:05:20.738Z,22.50
2022-11-20T13:06:20.726Z,22.50
2022-11-20T13:07:20.766Z,22.50
2022-11-20T13:08:20.706Z,22.50