createdAt,value
2023-02-16T00:00:33.828Z,0.00
2023-02-16T00:01:33.783Z,0.00
2023-02-16T00:02:33.776Z,0.00
2023-02-16T00:03:33.747Z,0.00
2023-02-16T00:04:33.644Z,0.00
2023-02-16T00:05:33.693Z,0.00
2023-02-16T00:06:33.540Z,0.00
2023-02-16T00:07:33.491Z,0.00
2023-02-16T00:08:33.440Z,0.00
2023-02-16T00:09:33.399Z,0.00
2023-02-16T00:10:33.365Z,0.00
2023-02-16T00:11:33.329Z,0.00
2023-02-16T00:12:33.247Z,0.00
2023-02-16T00:13:33.203Z,0.00
2023-02-16T00:14:33.152Z,0.00
2023-02-16T00:15:33.135Z,0.00
2023-02-16T00:16:33.058Z,0.00
2023-02-16T00:17:33.175Z,0.00
2023-02-16T00:18:32.960Z,0.00
2023-02-16T00:19:32.918Z,0.00
2023-02-16T00:20:32.860Z,0.00
2023-02-16T00:21:32.826Z,0.00
2023-02-16T00:22:32.767Z,0.00
2023-02-16T00:23:32.733Z,0.00
2023-02-16T00:24:32.667Z,0.00
2023-02-16T00:25:32.621Z,0.00
2023-02-16T00:26:32.569Z,0.00
2023-02-16T00:27:32.532Z,0.00
2023-02-16T00:28:32.477Z,0.00
2023-02-16T00:29:32.459Z,0.00
2023-02-16T00:30:32.458Z,0.00
2023-02-16T00:31:32.502Z,0.00
2023-02-16T00:32:32.281Z,0.00
2023-02-16T00:33:32.241Z,0.00
2023-02-16T00:34:32.182Z,0.00
2023-02-16T00:35:32.153Z,0.00
2023-02-16T00:36:32.085Z,0.00
2023-02-16T00:37:32.063Z,0.00
2023-02-16T00:38:31.993Z,0.00
2023-02-16T00:39:31.939Z,0.00
2023-02-16T00:40:31.893Z,0.00
2023-02-16T00:41:31.850Z,0.00
2023-02-16T00:42:31.806Z,0.00
2023-02-16T00:43:31.774Z,0.00
2023-02-16T00:44:31.699Z,0.00
2023-02-16T00:45:31.656Z,0.00
2023-02-16T00:46:31.701Z,0.00
2023-02-16T00:47:31.560Z,0.00
2023-02-16T00:48:31.507Z,0.00
2023-02-16T00:49:31.489Z,0.00
2023-02-16T00:50:31.408Z,0.00
2023-02-16T00:51:31.365Z,0.00
2023-02-16T00:52:31.321Z,0.00
2023-02-16T00:53:31.268Z,0.00
2023-02-16T00:54:32.165Z,0.00
2023-02-16T00:55:31.195Z,0.00
2023-02-16T00:56:31.120Z,0.00
2023-02-16T00:57:31.070Z,0.00
2023-02-16T00:58:31.022Z,0.00
2023-02-16T00:59:30.974Z,0.00
2023-02-16T01:00:30.929Z,0.00
2023-02-16T01:01:30.917Z,0.00
2023-02-16T01:02:30.826Z,0.00
2023-02-16T01:03:30.774Z,0.00
2023-02-16T01:04:30.750Z,0.00
2023-02-16T01:05:30.681Z,0.00
2023-02-16T01:06:30.634Z,0.00
2023-02-16T01:07:30.601Z,0.00
2023-02-16T01:08:30.532Z,0.00
2023-02-16T01:09:30.484Z,0.00
2023-02-16T01:10:30.433Z,0.00
2023-02-16T01:11:30.390Z,0.00
2023-02-16T01:12:30.333Z,0.00
2023-02-16T01:13:30.315Z,0.00
2023-02-16T01:14:30.242Z,0.00
2023-02-16T01:15:30.233Z,0.00
2023-02-16T01:16:30.136Z,0.00
2023-02-16T01:17:30.088Z,0.00
2023-02-16T01:18:30.039Z,0.00
2023-02-16T01:19:30.022Z,0.00
2023-02-16T01:20:29.951Z,0.00
2023-02-16T01:21:29.904Z,0.00
2023-02-16T01:22:29.845Z,0.00
2023-02-16T01:23:29.809Z,0.00
2023-02-16T01:24:29.748Z,0.00
2023-02-16T01:25:29.751Z,0.00
2023-02-16T01:26:29.653Z,0.00
2023-02-16T01:27:29.608Z,0.00
2023-02-16T01:28:29.565Z,0.00
2023-02-16T01:29:29.500Z,0.00
2023-02-16T01:30:29.524Z,0.00
2023-02-16T01:31:29.524Z,0.00
2023-02-16T01:32:29.355Z,0.00
2023-02-16T01:33:29.309Z,0.00
2023-02-16T01:34:29.256Z,0.00
2023-02-16T01:35:29.218Z,0.00
2023-02-16T01:36:29.160Z,0.00
2023-02-16T01:37:29.134Z,0.00
2023-02-16T01:38:29.069Z,0.00
2023-02-16T01:39:29.021Z,0.00
2023-02-16T01:40:28.965Z,0.00
2023-02-16T01:41:28.923Z,0.00
2023-02-16T01:42:28.868Z,0.00
2023-02-16T01:43:28.844Z,0.00
2023-02-16T01:44:28.775Z,0.00
2023-02-16T01:45:28.722Z,0.00
2023-02-16T01:46:28.778Z,0.00
2023-02-16T01:47:28.625Z,0.00
2023-02-16T01:48:28.579Z,0.00
2023-02-16T01:49:28.547Z,0.00
2023-02-16T01:50:28.475Z,0.00
2023-02-16T01:51:28.433Z,0.00
2023-02-16T01:52:28.382Z,0.00
2023-02-16T01:53:28.334Z,0.00
2023-02-16T01:54:28.285Z,0.00
2023-02-16T01:55:28.254Z,0.00
2023-02-16T01:56:28.186Z,0.00
2023-02-16T01:57:28.134Z,0.00
2023-02-16T01:58:28.091Z,0.00
2023-02-16T01:59:28.040Z,0.00
2023-02-16T02:00:27.993Z,0.00
2023-02-16T02:01:28.022Z,0.00
2023-02-16T02:02:27.981Z,0.00
2023-02-16T02:03:27.850Z,0.00
2023-02-16T02:04:27.803Z,0.00
2023-02-16T02:05:27.753Z,0.00
2023-02-16T02:06:27.814Z,0.00
2023-02-16T02:07:27.646Z,0.00
2023-02-16T02:08:27.610Z,0.00
2023-02-16T02:09:27.558Z,0.00
2023-02-16T02:10:27.504Z,0.00
2023-02-16T02:11:27.456Z,0.00
2023-02-16T02:12:27.417Z,0.00
2023-02-16T02:13:27.361Z,0.00
2023-02-16T02:14:27.308Z,0.00
2023-02-16T02:15:27.264Z,0.00
2023-02-16T02:16:27.294Z,0.00
2023-02-16T02:17:27.197Z,0.00
2023-02-16T02:18:27.111Z,0.00
2023-02-16T02:19:27.065Z,0.00
2023-02-16T02:20:27.018Z,0.00
2023-02-16T02:21:26.966Z,0.00
2023-02-16T02:22:26.939Z,0.00
2023-02-16T02:23:26.881Z,0.00
2023-02-16T02:24:26.834Z,0.00
2023-02-16T02:25:26.767Z,0.00
2023-02-16T02:26:26.749Z,0.00
2023-02-16T02:27:26.707Z,0.00
2023-02-16T02:28:26.628Z,0.00
2023-02-16T02:29:26.570Z,0.00
2023-02-16T02:30:26.537Z,0.00
2023-02-16T02:31:26.576Z,0.00
2023-02-16T02:32:26.428Z,0.00
2023-02-16T02:33:26.407Z,0.00
2023-02-16T02:34:26.334Z,0.00
2023-02-16T02:35:26.282Z,0.00
2023-02-16T02:36:26.225Z,0.00
2023-02-16T02:37:26.180Z,0.00
2023-02-16T02:38:26.134Z,0.00
2023-02-16T02:39:26.101Z,0.00
2023-02-16T02:40:26.031Z,0.00
2023-02-16T02:41:25.980Z,0.00
2023-02-16T02:42:25.935Z,0.00
2023-02-16T02:43:25.884Z,0.00
2023-02-16T02:44:25.866Z,0.00
2023-02-16T02:45:25.789Z,0.00
2023-02-16T02:46:25.828Z,0.00
2023-02-16T02:47:25.689Z,0.00
2023-02-16T02:48:25.641Z,0.00
2023-02-16T02:49:25.589Z,0.00
2023-02-16T02:50:25.579Z,0.00
2023-02-16T02:51:25.493Z,0.00
2023-02-16T02:52:25.446Z,0.00
2023-02-16T02:53:25.396Z,0.00
2023-02-16T02:54:25.348Z,0.00
2023-02-16T02:55:25.297Z,0.00
2023-02-16T02:56:25.259Z,0.00
2023-02-16T02:57:25.207Z,0.00
2023-02-16T02:58:25.168Z,0.00
2023-02-16T02:59:25.112Z,0.00
2023-02-16T03:00:25.055Z,0.00
2023-02-16T03:01:25.046Z,0.00
2023-02-16T03:02:24.957Z,0.00
2023-02-16T03:03:24.907Z,0.00
2023-02-16T03:04:24.868Z,0.00
2023-02-16T03:05:24.806Z,0.00
2023-02-16T03:06:24.773Z,0.00
2023-02-16T03:07:24.715Z,0.00
2023-02-16T03:08:24.697Z,0.00
2023-02-16T03:09:24.622Z,0.00
2023-02-16T03:10:24.566Z,0.00
2023-02-16T03:11:24.512Z,0.00
2023-02-16T03:12:24.468Z,0.00
2023-02-16T03:13:24.413Z,0.00
2023-02-16T03:14:24.389Z,0.00
2023-02-16T03:15:24.314Z,0.00
2023-02-16T03:16:24.360Z,0.00
2023-02-16T03:17:24.236Z,0.00
2023-02-16T03:18:24.172Z,0.00
2023-02-16T03:19:24.130Z,0.00
2023-02-16T03:20:24.066Z,0.00
2023-02-16T03:21:24.016Z,0.00
2023-02-16T03:22:23.995Z,0.00
2023-02-16T03:23:23.920Z,0.00
2023-02-16T03:24:23.871Z,0.00
2023-02-16T03:25:23.817Z,0.00
2023-02-16T03:26:23.791Z,0.00
2023-02-16T03:27:23.720Z,0.00
2023-02-16T03:28:23.694Z,0.00
2023-02-16T03:29:23.642Z,0.00
2023-02-16T03:30:23.694Z,0.00
2023-02-16T03:31:23.610Z,0.00
2023-02-16T03:32:23.477Z,0.00
2023-02-16T03:33:23.433Z,0.00
2023-02-16T03:34:23.392Z,0.00
2023-02-16T03:35:23.319Z,0.00
2023-02-16T03:36:23.287Z,0.00
2023-02-16T03:37:23.248Z,0.00
2023-02-16T03:38:23.186Z,0.00
2023-02-16T03:39:23.138Z,0.00
2023-02-16T03:40:23.088Z,0.00
2023-02-16T03:41:23.041Z,0.00
2023-02-16T03:42:22.988Z,0.00
2023-02-16T03:43:22.961Z,0.00
2023-02-16T03:44:22.883Z,0.00
2023-02-16T03:45:22.829Z,0.00
2023-02-16T03:46:22.779Z,0.00
2023-02-16T03:47:22.764Z,0.00
2023-02-16T03:48:22.690Z,0.00
2023-02-16T03:49:22.631Z,0.00
2023-02-16T03:50:22.617Z,0.00
2023-02-16T03:51:22.549Z,0.00
2023-02-16T03:52:22.491Z,0.00
2023-02-16T03:53:22.460Z,0.00
2023-02-16T03:54:22.396Z,0.00
2023-02-16T03:55:22.334Z,0.00
2023-02-16T03:56:22.296Z,0.00
2023-02-16T03:57:22.236Z,0.00
2023-02-16T03:58:22.202Z,0.00
2023-02-16T03:59:22.169Z,0.00
2023-02-16T04:00:22.092Z,0.00
2023-02-16T04:01:22.060Z,0.00
2023-02-16T04:02:22.045Z,0.00
2023-02-16T04:03:21.944Z,0.00
2023-02-16T04:04:21.905Z,0.00
2023-02-16T04:05:21.994Z,0.00
2023-02-16T04:06:21.801Z,0.00
2023-02-16T04:07:21.752Z,0.00
2023-02-16T04:08:21.708Z,0.00
2023-02-16T04:09:21.650Z,0.00
2023-02-16T04:10:21.622Z,0.00
2023-02-16T04:11:21.582Z,0.00
2023-02-16T04:12:21.515Z,0.00
2023-02-16T04:13:21.454Z,0.00
2023-02-16T04:14:21.409Z,0.00
2023-02-16T04:15:21.359Z,0.00
2023-02-16T04:16:21.367Z,0.00
2023-02-16T04:17:21.291Z,0.00
2023-02-16T04:18:21.212Z,0.00
2023-02-16T04:19:21.158Z,0.00
2023-02-16T04:20:21.145Z,0.00
2023-02-16T04:21:21.107Z,0.00
2023-02-16T04:22:21.017Z,0.00
2023-02-16T04:23:20.986Z,0.00
2023-02-16T04:24:20.910Z,0.00
2023-02-16T04:25:20.862Z,0.00
2023-02-16T04:26:20.848Z,0.00
2023-02-16T04:27:20.764Z,0.00
2023-02-16T04:28:20.713Z,0.00
2023-02-16T04:29:20.686Z,0.00
2023-02-16T04:30:20.659Z,0.00
2023-02-16T04:31:20.711Z,0.00
2023-02-16T04:32:20.525Z,0.00
2023-02-16T04:33:20.481Z,0.00
2023-02-16T04:34:20.411Z,0.00
2023-02-16T04:35:20.497Z,0.00
2023-02-16T04:36:20.325Z,0.00
2023-02-16T04:37:20.262Z,0.00
2023-02-16T04:38:20.221Z,0.00
2023-02-16T04:39:20.160Z,0.00
2023-02-16T04:40:20.116Z,0.00
2023-02-16T04:41:20.119Z,0.00
2023-02-16T04:42:20.023Z,0.00
2023-02-16T04:43:19.983Z,0.00
2023-02-16T04:44:19.917Z,0.00
2023-02-16T04:45:19.864Z,0.00
2023-02-16T04:46:19.856Z,0.00
2023-02-16T04:47:19.812Z,0.00
2023-02-16T04:48:19.721Z,0.00
2023-02-16T04:49:19.667Z,0.00
2023-02-16T04:50:19.631Z,0.00
2023-02-16T04:51:19.571Z,0.00
2023-02-16T04:52:19.525Z,0.00
2023-02-16T04:53:19.637Z,0.00
2023-02-16T04:54:19.427Z,0.00
2023-02-16T04:55:19.371Z,0.00
2023-02-16T04:56:19.326Z,0.00
2023-02-16T04:57:19.277Z,0.00
2023-02-16T04:58:19.225Z,0.00
2023-02-16T04:59:19.212Z,0.00
2023-02-16T05:00:19.127Z,0.00
2023-02-16T05:01:19.100Z,0.00
2023-02-16T05:02:19.034Z,0.00
2023-02-16T05:03:18.985Z,0.00
2023-02-16T05:04:19.005Z,0.00
2023-02-16T05:05:18.893Z,0.00
2023-02-16T05:06:18.828Z,0.00
2023-02-16T05:07:18.777Z,0.00
2023-02-16T05:08:20.839Z,0.00
2023-02-16T05:09:18.673Z,0.00
2023-02-16T05:10:18.637Z,0.00
2023-02-16T05:11:18.588Z,0.00
2023-02-16T05:12:18.530Z,0.00
2023-02-16T05:13:18.484Z,0.00
2023-02-16T05:14:18.450Z,0.00
2023-02-16T05:15:18.376Z,0.00
2023-02-16T05:16:18.410Z,0.00
2023-02-16T05:17:18.278Z,0.00
2023-02-16T05:18:18.228Z,0.00
2023-02-16T05:19:18.179Z,0.00
2023-02-16T05:20:18.163Z,0.00
2023-02-16T05:21:18.081Z,0.00
2023-02-16T05:22:18.032Z,0.00
2023-02-16T05:23:17.991Z,0.00
2023-02-16T05:24:17.932Z,0.00
2023-02-16T05:25:17.880Z,0.00
2023-02-16T05:26:17.855Z,0.00
2023-02-16T05:27:17.781Z,0.00
2023-02-16T05:28:17.786Z,0.00
2023-02-16T05:29:17.676Z,0.00
2023-02-16T05:30:17.704Z,0.00
2023-02-16T05:31:17.659Z,0.00
2023-02-16T05:32:17.629Z,0.00
2023-02-16T05:33:17.485Z,0.00
2023-02-16T05:34:17.460Z,0.00
2023-02-16T05:35:35.495Z,0.00
2023-02-16T05:36:17.385Z,0.00
2023-02-16T05:37:17.285Z,0.00
2023-02-16T05:38:17.380Z,0.00
2023-02-16T05:39:18.433Z,0.00
2023-02-16T05:40:17.137Z,0.00
2023-02-16T05:41:17.214Z,0.00
2023-02-16T05:42:17.034Z,0.00
2023-02-16T05:43:16.999Z,0.00
2023-02-16T05:44:17.089Z,0.00
2023-02-16T05:45:17.045Z,0.00
2023-02-16T05:46:16.870Z,0.00
2023-02-16T05:47:16.852Z,0.00
2023-02-16T05:48:16.740Z,0.00
2023-02-16T05:49:16.689Z,0.00
2023-02-16T05:50:16.664Z,0.00
2023-02-16T05:51:16.883Z,0.00
2023-02-16T05:52:16.544Z,0.00
2023-02-16T05:53:16.691Z,0.00
2023-02-16T05:54:16.463Z,0.00
2023-02-16T05:55:16.401Z,0.00
2023-02-16T05:56:16.558Z,0.00
2023-02-16T05:57:16.516Z,0.00
2023-02-16T05:58:16.246Z,0.00
2023-02-16T05:59:16.426Z,0.00
2023-02-16T06:03:47.848Z,0.00
2023-02-16T06:04:47.395Z,0.00
2023-02-16T06:05:47.598Z,0.00
2023-02-16T06:06:47.294Z,0.00
2023-02-16T06:07:47.500Z,0.00
2023-02-16T06:08:47.189Z,0.00
2023-02-16T06:09:47.636Z,0.00
2023-02-16T06:10:47.087Z,0.00
2023-02-16T06:11:47.242Z,0.00
2023-02-16T06:12:46.988Z,0.00
2023-02-16T06:13:47.046Z,0.00
2023-02-16T06:14:46.887Z,0.00
2023-02-16T06:15:47.314Z,0.00
2023-02-16T06:16:46.790Z,0.00
2023-02-16T06:17:46.870Z,0.00
2023-02-16T06:18:46.687Z,0.00
2023-02-16T06:19:46.683Z,0.00
2023-02-16T06:20:46.592Z,0.00
2023-02-16T06:21:46.706Z,5.63
2023-02-16T06:22:46.489Z,5.63
2023-02-16T06:23:46.718Z,5.63
2023-02-16T06:24:46.393Z,5.63
2023-02-16T06:25:47.546Z,5.63
2023-02-16T06:26:46.291Z,5.63
2023-02-16T06:27:46.589Z,11.25
2023-02-16T06:28:46.201Z,11.25
2023-02-16T06:29:46.138Z,11.25
2023-02-16T06:30:46.100Z,11.25
2023-02-16T06:31:46.278Z,16.88
2023-02-16T06:32:45.990Z,16.88
2023-02-16T06:33:46.170Z,16.88
2023-02-16T06:34:45.890Z,16.88
2023-02-16T06:35:45.842Z,22.50
2023-02-16T06:36:45.800Z,22.50
2023-02-16T06:38:07.913Z,22.50
2023-02-16T06:38:45.700Z,28.13
2023-02-16T06:39:46.012Z,28.13
2023-02-16T06:40:45.586Z,33.75
2023-02-16T06:41:45.549Z,33.75
2023-02-16T06:42:46.761Z,33.75
2023-02-16T06:43:45.445Z,39.38
2023-02-16T06:44:45.535Z,39.38
2023-02-16T06:45:45.542Z,45.00
2023-02-16T06:46:45.339Z,50.63
2023-02-16T06:47:45.239Z,50.63
2023-02-16T06:48:45.358Z,56.25
2023-02-16T06:49:45.157Z,56.25
2023-02-16T06:50:45.373Z,56.25
2023-02-16T06:51:45.224Z,61.88
2023-02-16T06:52:44.990Z,61.88
2023-02-16T06:53:44.950Z,61.88
2023-02-16T06:54:45.197Z,67.50
2023-02-16T06:55:44.879Z,67.50
2023-02-16T06:56:45.009Z,73.13
2023-02-16T06:57:44.777Z,73.13
2023-02-16T06:58:44.830Z,78.75
2023-02-16T06:59:44.645Z,78.75
2023-02-16T07:00:44.859Z,84.38
2023-02-16T07:01:45.482Z,84.38
2023-02-16T07:02:44.660Z,90.00
2023-02-16T07:03:44.805Z,90.00
2023-02-16T07:04:44.553Z,95.63
2023-02-16T07:05:44.345Z,95.63
2023-02-16T07:06:44.577Z,95.63
2023-02-16T07:07:44.255Z,101.25
2023-02-16T07:08:44.473Z,106.88
2023-02-16T07:09:44.177Z,112.50
2023-02-16T07:10:50.099Z,112.50
2023-02-16T07:11:44.058Z,118.13
2023-02-16T07:12:45.223Z,123.75
2023-02-16T07:13:43.972Z,129.38
2023-02-16T07:14:44.292Z,129.38
2023-02-16T07:15:44.069Z,135.00
2023-02-16T07:16:44.037Z,135.00
2023-02-16T07:17:43.767Z,135.00
2023-02-16T07:18:44.862Z,135.00
2023-02-16T07:19:43.664Z,135.00
2023-02-16T07:20:43.614Z,140.63
2023-02-16T07:21:45.810Z,140.63
2023-02-16T07:22:43.513Z,146.25
2023-02-16T07:24:04.660Z,151.88
2023-02-16T07:24:43.415Z,151.88
2023-02-16T07:25:43.485Z,157.50
2023-02-16T07:26:43.313Z,163.13
2023-02-16T07:27:43.903Z,163.13
2023-02-16T07:28:43.224Z,163.13
2023-02-16T07:29:43.305Z,168.75
2023-02-16T07:30:43.111Z,168.75
2023-02-16T07:31:43.136Z,174.38
2023-02-16T07:32:43.019Z,174.38
2023-02-16T07:33:43.133Z,174.38
2023-02-16T07:34:42.917Z,180.00
2023-02-16T07:35:43.041Z,180.00
2023-02-16T07:36:42.816Z,185.63
2023-02-16T07:37:42.780Z,185.63
2023-02-16T07:38:42.733Z,185.63
2023-02-16T07:39:43.073Z,191.25
2023-02-16T07:40:42.648Z,191.25
2023-02-16T07:41:42.878Z,196.88
2023-02-16T07:42:42.518Z,196.88
2023-02-16T07:43:42.497Z,196.88
2023-02-16T07:44:42.709Z,202.50
2023-02-16T07:45:42.416Z,202.50
2023-02-16T07:46:43.733Z,202.50
2023-02-16T07:47:42.280Z,208.13
2023-02-16T07:48:42.519Z,208.13
2023-02-16T07:49:42.171Z,208.13
2023-02-16T07:50:42.325Z,213.75
2023-02-16T07:51:42.074Z,213.75
2023-02-16T07:52:42.345Z,213.75
2023-02-16T07:53:42.200Z,219.38
2023-02-16T07:54:41.928Z,219.38
2023-02-16T07:55:42.156Z,219.38
2023-02-16T07:56:41.849Z,219.38
2023-02-16T07:57:41.970Z,225.00
2023-02-16T07:58:41.756Z,225.00
2023-02-16T07:59:42.216Z,230.63
2023-02-16T08:00:41.886Z,230.63
2023-02-16T08:01:41.590Z,236.25
2023-02-16T08:02:41.833Z,236.25
2023-02-16T08:03:41.483Z,236.25
2023-02-16T08:04:41.716Z,241.88
2023-02-16T08:05:41.400Z,241.88
2023-02-16T08:06:41.727Z,241.88
2023-02-16T08:07:41.297Z,241.88
2023-02-16T08:08:41.544Z,247.50
2023-02-16T08:09:41.293Z,247.50
2023-02-16T08:10:41.342Z,253.13
2023-02-16T08:11:41.099Z,253.13
2023-02-16T08:12:41.363Z,258.75
2023-02-16T08:13:41.005Z,258.75
2023-02-16T08:14:41.072Z,258.75
2023-02-16T08:15:42.152Z,264.38
2023-02-16T08:16:42.165Z,264.38
2023-02-16T08:17:40.807Z,264.38
2023-02-16T08:18:40.898Z,270.00
2023-02-16T08:19:40.719Z,270.00
2023-02-16T08:21:02.373Z,270.00
2023-02-16T08:21:40.645Z,275.63
2023-02-16T08:22:40.568Z,275.63
2023-02-16T08:23:40.521Z,275.63
2023-02-16T08:24:40.737Z,275.63
2023-02-16T08:25:40.420Z,275.63
2023-02-16T08:26:40.550Z,281.25
2023-02-16T08:27:40.501Z,281.25
2023-02-16T08:28:40.275Z,281.25
2023-02-16T08:29:40.465Z,286.88
2023-02-16T08:30:40.176Z,286.88
2023-02-16T08:31:40.379Z,286.88
2023-02-16T08:32:40.100Z,292.50
2023-02-16T08:33:40.033Z,292.50
2023-02-16T08:34:42.897Z,292.50
2023-02-16T08:35:40.105Z,298.13
2023-02-16T08:36:39.898Z,298.13
2023-02-16T08:37:40.325Z,298.13
2023-02-16T08:38:39.801Z,298.13
2023-02-16T08:39:39.738Z,303.75
2023-02-16T08:40:39.841Z,303.75
2023-02-16T08:41:39.672Z,303.75
2023-02-16T08:42:39.651Z,309.38
2023-02-16T08:43:39.701Z,309.38
2023-02-16T08:44:39.739Z,309.38
2023-02-16T08:45:39.484Z,315.00
2023-02-16T08:46:39.465Z,315.00
2023-02-16T08:47:39.351Z,315.00
2023-02-16T08:48:39.482Z,315.00
2023-02-16T08:49:39.508Z,320.63
2023-02-16T08:50:39.207Z,320.63
2023-02-16T08:51:39.163Z,320.63
2023-02-16T08:52:39.304Z,320.63
2023-02-16T08:53:39.058Z,326.25
2023-02-16T08:54:39.115Z,326.25
2023-02-16T08:55:38.996Z,326.25
2023-02-16T08:56:38.924Z,326.25
2023-02-16T08:57:38.868Z,331.88
2023-02-16T08:58:40.027Z,331.88
2023-02-16T08:59:38.774Z,337.50
2023-02-16T09:00:38.954Z,337.50
2023-02-16T09:01:38.829Z,337.50
2023-02-16T09:02:38.783Z,343.13
2023-02-16T09:03:38.572Z,343.13
2023-02-16T09:04:38.595Z,337.50
2023-02-16T09:05:38.488Z,337.50
2023-02-16T09:06:38.585Z,343.13
2023-02-16T09:07:38.593Z,343.13
2023-02-16T09:08:38.343Z,343.13
2023-02-16T09:09:39.714Z,343.13
2023-02-16T09:10:38.463Z,348.75
2023-02-16T09:11:38.410Z,348.75
2023-02-16T09:12:38.152Z,348.75
2023-02-16T09:13:38.103Z,348.75
2023-02-16T09:14:39.257Z,348.75
2023-02-16T09:15:38.490Z,348.75
2023-02-16T09:16:38.080Z,348.75
2023-02-16T09:17:37.913Z,348.75
2023-02-16T09:18:37.863Z,348.75
2023-02-16T09:19:37.830Z,348.75
2023-02-16T09:20:37.867Z,348.75
2023-02-16T09:21:37.927Z,354.38
2023-02-16T09:22:37.883Z,354.38
2023-02-16T09:23:37.630Z,354.38
2023-02-16T09:24:37.596Z,360.00
2023-02-16T09:25:37.547Z,360.00
2023-02-16T09:26:37.704Z,365.63
2023-02-16T09:27:37.442Z,371.25
2023-02-16T09:28:37.520Z,376.88
2023-02-16T09:29:37.347Z,393.75
2023-02-16T09:30:37.378Z,410.63
2023-02-16T09:31:37.590Z,433.13
2023-02-16T09:32:37.229Z,461.25
2023-02-16T09:33:37.242Z,495.00
2023-02-16T09:34:37.106Z,1057.50
2023-02-16T09:35:37.059Z,1873.13
2023-02-16T09:36:37.012Z,2148.75
2023-02-16T09:37:37.069Z,2165.63
2023-02-16T09:38:37.128Z,2176.88
2023-02-16T09:39:37.082Z,2199.38
2023-02-16T09:40:36.825Z,2210.63
2023-02-16T09:41:36.789Z,2238.75
2023-02-16T09:42:36.903Z,2250.00
2023-02-16T09:43:36.693Z,2255.63
2023-02-16T09:44:36.714Z,2295.00
2023-02-16T09:45:36.600Z,2328.75
2023-02-16T09:46:36.569Z,2328.75
2023-02-16T09:47:36.514Z,2323.13
2023-02-16T09:48:59.560Z,2317.50
2023-02-16T09:49:36.426Z,2323.13
2023-02-16T09:50:53.749Z,2340.00
2023-02-16T09:51:36.351Z,2396.25
2023-02-16T09:52:36.361Z,2385.00
2023-02-16T09:53:36.259Z,2413.13
2023-02-16T09:54:37.399Z,2418.75
2023-02-16T09:55:36.215Z,2424.38
2023-02-16T09:56:36.389Z,2435.63
2023-02-16T09:57:36.122Z,2424.38
2023-02-16T09:58:36.257Z,2390.63
2023-02-16T09:59:36.013Z,2407.50
2023-02-16T10:00:36.217Z,2430.00
2023-02-16T10:01:35.984Z,2418.75
2023-02-16T10:02:36.060Z,2396.25
2023-02-16T10:03:35.858Z,2413.13
2023-02-16T10:04:35.819Z,2469.38
2023-02-16T10:05:35.844Z,2497.50
2023-02-16T10:06:35.901Z,2520.00
2023-02-16T10:07:35.862Z,2553.75
2023-02-16T10:08:35.666Z,2536.88
2023-02-16T10:09:35.624Z,2587.50
2023-02-16T10:10:35.590Z,2683.13
2023-02-16T10:11:35.683Z,2688.75
2023-02-16T10:12:35.534Z,2705.63
2023-02-16T10:13:35.725Z,2711.25
2023-02-16T10:14:35.441Z,2750.63
2023-02-16T10:15:35.445Z,2795.63
2023-02-16T10:16:35.365Z,2767.50
2023-02-16T10:17:35.417Z,2773.13
2023-02-16T10:18:35.488Z,2835.00
2023-02-16T10:19:35.430Z,2823.75
2023-02-16T10:20:35.218Z,2818.13
2023-02-16T10:21:35.181Z,2902.50
2023-02-16T10:22:35.147Z,2953.13
2023-02-16T10:23:35.267Z,2986.88
2023-02-16T10:24:35.072Z,3015.00
2023-02-16T10:25:35.272Z,2908.13
2023-02-16T10:26:34.997Z,2829.38
2023-02-16T10:27:35.089Z,2863.13
2023-02-16T10:28:34.938Z,2919.38
2023-02-16T10:29:35.310Z,2874.38
2023-02-16T10:30:34.856Z,2829.38
2023-02-16T10:31:35.040Z,2846.25
2023-02-16T10:32:37.275Z,2919.38
2023-02-16T10:33:34.923Z,3003.75
2023-02-16T10:34:34.724Z,3121.88
2023-02-16T10:35:34.940Z,3223.13
2023-02-16T10:36:35.464Z,3110.63
2023-02-16T10:37:34.849Z,2930.63
2023-02-16T10:38:34.583Z,2913.75
2023-02-16T10:39:34.666Z,2936.25
2023-02-16T10:40:34.509Z,2998.13
2023-02-16T10:41:34.680Z,3060.00
2023-02-16T10:42:34.441Z,3099.38
2023-02-16T10:43:34.493Z,3189.38
2023-02-16T10:44:34.455Z,3335.63
2023-02-16T10:45:34.521Z,3363.75
2023-02-16T10:46:34.317Z,3082.50
2023-02-16T10:47:35.552Z,2975.63
2023-02-16T10:48:34.257Z,2846.25
2023-02-16T10:49:34.198Z,2851.88
2023-02-16T10:50:34.189Z,2986.88
2023-02-16T10:51:34.355Z,3015.00
2023-02-16T10:52:34.101Z,3076.88
2023-02-16T10:53:35.182Z,3127.50
2023-02-16T10:54:34.216Z,3065.63
2023-02-16T10:55:34.008Z,2981.25
2023-02-16T10:56:33.988Z,2992.50
2023-02-16T10:57:34.194Z,3133.13
2023-02-16T10:58:33.926Z,3183.75
2023-02-16T10:59:34.199Z,3256.88
2023-02-16T11:00:33.838Z,3358.13
2023-02-16T11:01:33.870Z,3234.38
2023-02-16T11:02:33.843Z,3110.63
2023-02-16T11:03:33.729Z,3121.88
2023-02-16T11:04:33.909Z,3121.88
2023-02-16T11:05:33.684Z,3003.75
2023-02-16T11:06:36.073Z,3048.75
2023-02-16T11:07:33.693Z,2970.00
2023-02-16T11:08:33.656Z,3020.63
2023-02-16T11:09:33.531Z,3099.38
2023-02-16T11:10:33.671Z,3076.88
2023-02-16T11:11:33.462Z,3155.63
2023-02-16T11:12:33.428Z,3307.50
2023-02-16T11:13:33.533Z,3425.63
2023-02-16T11:14:33.491Z,3380.63
2023-02-16T11:15:33.366Z,3133.13
2023-02-16T11:16:33.509Z,2958.75
2023-02-16T11:17:33.265Z,3020.63
2023-02-16T11:18:33.318Z,2896.88
2023-02-16T11:19:33.210Z,3105.00
2023-02-16T11:20:33.343Z,2947.50
2023-02-16T11:21:33.402Z,2880.00
2023-02-16T11:22:33.349Z,3178.13
2023-02-16T11:23:33.152Z,3369.38
2023-02-16T11:24:33.046Z,3375.00
2023-02-16T11:25:34.193Z,2840.63
2023-02-16T11:26:32.961Z,3144.38
2023-02-16T11:27:33.181Z,3330.00
2023-02-16T11:28:32.919Z,3493.13
2023-02-16T11:29:32.879Z,3633.75
2023-02-16T11:30:33.007Z,3661.88
2023-02-16T11:31:33.184Z,3436.88
2023-02-16T11:32:33.012Z,3256.88
2023-02-16T11:33:32.749Z,3138.75
2023-02-16T11:34:33.848Z,3082.50
2023-02-16T11:35:32.666Z,3015.00
2023-02-16T11:36:32.841Z,3088.13
2023-02-16T11:37:32.637Z,3065.63
2023-02-16T11:38:32.653Z,3037.50
2023-02-16T11:39:32.528Z,3054.38
2023-02-16T11:40:32.504Z,3234.38
2023-02-16T11:41:35.104Z,3279.38
2023-02-16T11:42:32.582Z,3133.13
2023-02-16T11:43:32.629Z,3065.63
2023-02-16T11:44:32.585Z,3065.63
2023-02-16T11:45:32.330Z,3234.38
2023-02-16T11:46:32.312Z,3240.00
2023-02-16T11:47:32.262Z,3133.13
2023-02-16T11:48:32.323Z,3256.88
2023-02-16T11:49:32.224Z,3121.88
2023-02-16T11:50:32.320Z,3121.88
2023-02-16T11:51:32.113Z,3330.00
2023-02-16T11:52:32.076Z,3330.00
2023-02-16T11:53:32.309Z,3262.50
2023-02-16T11:54:32.245Z,3161.25
2023-02-16T11:55:31.977Z,3262.50
2023-02-16T11:56:32.057Z,3296.25
2023-02-16T11:57:31.897Z,3279.38
2023-02-16T11:58:31.869Z,3324.38
2023-02-16T11:59:31.981Z,3262.50
2023-02-16T12:00:31.826Z,3296.25
2023-02-16T12:01:32.194Z,3290.63
2023-02-16T12:02:31.733Z,3200.63
2023-02-16T12:03:31.777Z,3279.38
2023-02-16T12:04:31.663Z,3279.38
2023-02-16T12:05:31.939Z,3178.13
2023-02-16T12:06:31.603Z,3234.38
2023-02-16T12:07:31.630Z,3240.00
2023-02-16T12:08:31.518Z,3521.25
2023-02-16T12:09:32.724Z,3448.13
2023-02-16T12:10:31.552Z,3341.25
2023-02-16T12:11:31.411Z,3245.63
2023-02-16T12:12:31.451Z,3245.63
2023-02-16T12:13:31.342Z,3380.63
2023-02-16T12:14:31.469Z,3436.88
2023-02-16T12:15:31.378Z,3397.50
2023-02-16T12:16:31.520Z,3363.75
2023-02-16T12:17:31.202Z,3262.50
2023-02-16T12:18:31.340Z,3397.50
2023-02-16T12:19:31.138Z,3442.50
2023-02-16T12:20:31.103Z,3408.75
2023-02-16T12:21:31.165Z,3431.25
2023-02-16T12:22:31.128Z,3313.13
2023-02-16T12:23:30.999Z,3110.63
2023-02-16T12:24:31.133Z,3065.63
2023-02-16T12:25:30.932Z,3076.88
2023-02-16T12:26:30.905Z,3121.88
2023-02-16T12:27:31.153Z,3043.13
2023-02-16T12:28:30.826Z,3150.00
2023-02-16T12:29:30.970Z,3099.38
2023-02-16T12:30:30.778Z,2913.75
2023-02-16T12:31:30.998Z,2964.38
2023-02-16T12:32:30.686Z,3026.25
2023-02-16T12:33:31.003Z,2975.63
2023-02-16T12:34:30.616Z,2936.25
2023-02-16T12:35:30.803Z,3020.63
2023-02-16T12:36:30.550Z,2970.00
2023-02-16T12:37:30.615Z,2925.00
2023-02-16T12:38:30.478Z,2947.50
2023-02-16T12:39:30.628Z,2975.63
2023-02-16T12:40:30.434Z,3009.38
2023-02-16T12:41:30.642Z,2941.88
2023-02-16T12:42:30.337Z,2902.50
2023-02-16T12:43:30.305Z,3026.25
2023-02-16T12:44:30.265Z,3026.25
2023-02-16T12:45:33.747Z,3020.63
2023-02-16T12:46:30.210Z,3020.63
2023-02-16T12:47:30.272Z,3043.13
2023-02-16T12:48:30.129Z,3105.00
2023-02-16T12:49:30.093Z,3138.75
2023-02-16T12:50:30.059Z,3178.13