createdAt,value
2024-04-23T00:00:12.079Z,969.42
2024-04-23T00:01:12.222Z,969.46
2024-04-23T00:02:12.142Z,969.38
2024-04-23T00:03:12.224Z,969.43
2024-04-23T00:04:12.260Z,969.46
2024-04-23T00:05:12.364Z,969.39
2024-04-23T00:06:12.430Z,969.40
2024-04-23T00:07:12.362Z,969.43
2024-04-23T00:08:12.435Z,969.45
2024-04-23T00:09:12.436Z,969.35
2024-04-23T00:10:12.491Z,969.42
2024-04-23T00:11:12.658Z,969.46
2024-04-23T00:12:12.561Z,969.45
2024-04-23T00:13:12.636Z,969.43
2024-04-23T00:14:12.645Z,969.38
2024-04-23T00:15:12.690Z,969.33
2024-04-23T00:16:12.743Z,969.39
2024-04-23T00:17:12.770Z,969.34
2024-04-23T00:18:12.934Z,969.35
2024-04-23T00:19:12.869Z,969.33
2024-04-23T00:20:12.901Z,969.29
2024-04-23T00:21:12.952Z,969.26
2024-04-23T00:22:13.004Z,969.25
2024-04-23T00:23:13.054Z,969.21
2024-04-23T00:24:13.076Z,969.25
2024-04-23T00:25:13.117Z,969.27
2024-04-23T00:26:13.144Z,969.21
2024-04-23T00:27:13.212Z,969.25
2024-04-23T00:28:13.276Z,969.17
2024-04-23T00:29:13.268Z,969.22
2024-04-23T00:30:13.314Z,969.19
2024-04-23T00:31:13.351Z,969.20
2024-04-23T00:32:13.447Z,969.19
2024-04-23T00:33:13.552Z,969.18
2024-04-23T00:34:13.476Z,969.21
2024-04-23T00:35:13.518Z,969.24
2024-04-23T00:36:13.568Z,969.26
2024-04-23T00:37:13.630Z,969.20
2024-04-23T00:38:13.676Z,969.18
2024-04-23T00:39:13.684Z,969.15
2024-04-23T00:40:13.764Z,969.23
2024-04-23T00:41:13.772Z,969.16
2024-04-23T00:42:14.819Z,969.16
2024-04-23T00:43:13.892Z,969.20
2024-04-23T00:44:13.897Z,969.15
2024-04-23T00:45:13.935Z,969.23
2024-04-23T00:46:13.975Z,969.19
2024-04-23T00:47:14.028Z,969.18
2024-04-23T00:48:14.188Z,969.23
2024-04-23T00:49:14.123Z,969.22
2024-04-23T00:50:14.140Z,969.21
2024-04-23T00:51:14.192Z,969.14
2024-04-23T00:52:14.800Z,969.20
2024-04-23T00:53:14.305Z,969.19
2024-04-23T00:54:14.346Z,969.17
2024-04-23T00:55:14.359Z,969.18
2024-04-23T00:56:14.385Z,969.14
2024-04-23T00:57:14.429Z,969.17
2024-04-23T00:58:14.501Z,969.15
2024-04-23T00:59:14.513Z,969.16
2024-04-23T01:00:14.561Z,969.10
2024-04-23T01:01:14.642Z,969.16
2024-04-23T01:02:14.664Z,969.10
2024-04-23T01:03:14.765Z,969.09
2024-04-23T01:04:14.714Z,969.08
2024-04-23T01:05:14.802Z,969.09
2024-04-23T01:06:14.832Z,969.01
2024-04-23T01:07:14.841Z,969.06
2024-04-23T01:08:14.883Z,969.08
2024-04-23T01:09:14.936Z,969.07
2024-04-23T01:10:15.055Z,969.06
2024-04-23T01:11:15.825Z,969.01
2024-04-23T01:12:15.074Z,969.06
2024-04-23T01:13:15.093Z,969.04
2024-04-23T01:14:15.146Z,968.95
2024-04-23T01:15:15.224Z,968.97
2024-04-23T01:16:15.248Z,969.03
2024-04-23T01:17:15.414Z,969.03
2024-04-23T01:18:15.453Z,969.00
2024-04-23T01:19:15.339Z,968.99
2024-04-23T01:20:15.397Z,968.98
2024-04-23T01:21:15.436Z,969.04
2024-04-23T01:22:15.494Z,969.04
2024-04-23T01:23:15.542Z,968.95
2024-04-23T01:24:15.547Z,968.96
2024-04-23T01:25:15.588Z,969.00
2024-04-23T01:26:15.630Z,969.04
2024-04-23T01:27:15.698Z,969.02
2024-04-23T01:28:15.713Z,968.98
2024-04-23T01:29:15.753Z,969.01
2024-04-23T01:30:15.796Z,968.97
2024-04-23T01:31:15.831Z,968.89
2024-04-23T01:32:15.912Z,968.90
2024-04-23T01:33:15.990Z,968.88
2024-04-23T01:34:15.967Z,968.82
2024-04-23T01:35:16.032Z,968.79
2024-04-23T01:36:16.044Z,968.81
2024-04-23T01:37:16.080Z,968.76
2024-04-23T01:38:16.125Z,968.65
2024-04-23T01:39:16.229Z,968.72
2024-04-23T01:40:16.244Z,968.73
2024-04-23T01:41:16.243Z,968.72
2024-04-23T01:42:16.289Z,968.64
2024-04-23T01:43:16.336Z,968.59
2024-04-23T01:44:16.373Z,968.61
2024-04-23T01:45:16.550Z,968.59
2024-04-23T01:46:16.455Z,968.62
2024-04-23T01:47:16.570Z,968.54
2024-04-23T01:48:16.640Z,968.53
2024-04-23T01:49:16.578Z,968.64
2024-04-23T01:50:16.710Z,968.51
2024-04-23T01:51:16.661Z,968.56
2024-04-23T01:52:16.698Z,968.56
2024-04-23T01:53:16.749Z,968.57
2024-04-23T01:54:16.779Z,968.57
2024-04-23T01:55:16.866Z,968.59
2024-04-23T01:56:16.863Z,968.57
2024-04-23T01:57:16.917Z,968.49
2024-04-23T01:58:16.950Z,968.50
2024-04-23T01:59:16.989Z,968.51
2024-04-23T02:00:17.065Z,968.42
2024-04-23T02:01:17.175Z,968.43
2024-04-23T02:02:17.155Z,968.41
2024-04-23T02:03:17.255Z,968.37
2024-04-23T02:04:18.588Z,968.38
2024-04-23T02:05:17.276Z,968.38
2024-04-23T02:06:17.279Z,968.34
2024-04-23T02:07:17.317Z,968.34
2024-04-23T02:08:17.358Z,968.32
2024-04-23T02:09:17.443Z,968.32
2024-04-23T02:10:17.441Z,968.30
2024-04-23T02:11:17.635Z,968.28
2024-04-23T02:12:17.520Z,968.35
2024-04-23T02:13:17.563Z,968.34
2024-04-23T02:14:17.641Z,968.30
2024-04-23T02:15:17.648Z,968.35
2024-04-23T02:16:17.707Z,968.31
2024-04-23T02:17:17.833Z,968.31
2024-04-23T02:18:17.848Z,968.29
2024-04-23T02:19:17.835Z,968.33
2024-04-23T02:20:17.860Z,968.28
2024-04-23T02:21:17.894Z,968.32
2024-04-23T02:22:17.964Z,968.25
2024-04-23T02:23:17.974Z,968.28
2024-04-23T02:24:18.044Z,968.27
2024-04-23T02:25:20.930Z,968.26
2024-04-23T02:26:18.099Z,968.31
2024-04-23T02:27:18.166Z,968.32
2024-04-23T02:28:18.213Z,968.27
2024-04-23T02:29:18.234Z,968.26
2024-04-23T02:30:18.333Z,968.29
2024-04-23T02:31:18.304Z,968.28
2024-04-23T02:32:18.362Z,968.30
2024-04-23T02:33:18.512Z,968.26
2024-04-23T02:34:18.426Z,968.31
2024-04-23T02:35:18.459Z,968.29
2024-04-23T02:36:18.576Z,968.24
2024-04-23T02:37:18.546Z,968.35
2024-04-23T02:38:18.620Z,968.38
2024-04-23T02:39:18.629Z,968.34
2024-04-23T02:40:18.696Z,968.38
2024-04-23T02:41:18.708Z,968.35
2024-04-23T02:42:18.749Z,968.31
2024-04-23T02:43:18.825Z,968.30
2024-04-23T02:44:18.840Z,968.39
2024-04-23T02:45:18.882Z,968.35
2024-04-23T02:46:18.963Z,968.35
2024-04-23T02:47:18.992Z,968.33
2024-04-23T02:48:19.091Z,968.27
2024-04-23T02:49:19.063Z,968.30
2024-04-23T02:50:19.095Z,968.35
2024-04-23T02:51:19.169Z,968.32
2024-04-23T02:52:19.163Z,968.31
2024-04-23T02:53:19.201Z,968.24
2024-04-23T02:54:19.252Z,968.27
2024-04-23T02:55:19.284Z,968.30
2024-04-23T02:56:19.363Z,968.25
2024-04-23T02:57:19.373Z,968.24
2024-04-23T02:58:19.451Z,968.21
2024-04-23T02:59:19.452Z,968.18
2024-04-23T03:00:19.486Z,968.23
2024-04-23T03:01:19.533Z,968.17
2024-04-23T03:02:19.685Z,968.22
2024-04-23T03:03:19.692Z,968.23
2024-04-23T03:04:19.659Z,968.21
2024-04-23T03:05:19.697Z,968.25
2024-04-23T03:06:19.737Z,968.21
2024-04-23T03:07:19.783Z,968.22
2024-04-23T03:08:19.867Z,968.17
2024-04-23T03:09:19.858Z,968.19
2024-04-23T03:10:19.912Z,968.22
2024-04-23T03:11:19.997Z,968.20
2024-04-23T03:12:20.012Z,968.20
2024-04-23T03:13:20.025Z,968.12
2024-04-23T03:14:20.067Z,968.14
2024-04-23T03:15:20.101Z,968.17
2024-04-23T03:16:20.194Z,968.20
2024-04-23T03:17:20.262Z,968.14
2024-04-23T03:18:20.309Z,968.18
2024-04-23T03:19:20.268Z,968.15
2024-04-23T03:20:20.317Z,968.22
2024-04-23T03:21:20.362Z,968.17
2024-04-23T03:22:20.429Z,968.20
2024-04-23T03:23:20.447Z,968.20
2024-04-23T03:24:20.482Z,968.22
2024-04-23T03:25:20.526Z,968.25
2024-04-23T03:26:20.553Z,968.21
2024-04-23T03:27:20.622Z,968.25
2024-04-23T03:28:20.642Z,968.23
2024-04-23T03:29:20.735Z,968.22
2024-04-23T03:30:20.720Z,968.12
2024-04-23T03:31:20.764Z,968.21
2024-04-23T03:32:20.986Z,968.18
2024-04-23T03:33:20.868Z,968.15
2024-04-23T03:34:20.916Z,968.19
2024-04-23T03:35:20.969Z,968.16
2024-04-23T03:36:20.962Z,968.10
2024-04-23T03:37:21.811Z,968.13
2024-04-23T03:38:21.045Z,968.12
2024-04-23T03:39:21.085Z,968.17
2024-04-23T03:40:21.158Z,968.12
2024-04-23T03:41:21.172Z,968.12
2024-04-23T03:42:21.211Z,968.14
2024-04-23T03:43:21.250Z,968.14
2024-04-23T03:44:21.289Z,968.15
2024-04-23T03:45:21.367Z,968.08
2024-04-23T03:46:21.404Z,968.13
2024-04-23T03:47:21.448Z,968.11
2024-04-23T03:48:21.483Z,968.05
2024-04-23T03:49:21.526Z,968.11
2024-04-23T03:50:23.303Z,968.09
2024-04-23T03:51:21.615Z,968.08
2024-04-23T03:52:21.661Z,968.08
2024-04-23T03:53:21.681Z,968.11
2024-04-23T03:54:21.703Z,968.11
2024-04-23T03:55:21.758Z,968.11
2024-04-23T03:56:21.807Z,968.14
2024-04-23T03:57:23.983Z,968.14
2024-04-23T03:58:21.854Z,968.09
2024-04-23T03:59:21.915Z,968.06
2024-04-23T04:00:21.973Z,968.03
2024-04-23T04:01:21.991Z,968.10
2024-04-23T04:02:22.117Z,968.02
2024-04-23T04:03:22.104Z,968.05
2024-04-23T04:04:22.103Z,968.03
2024-04-23T04:05:22.174Z,968.06
2024-04-23T04:06:22.191Z,968.06
2024-04-23T04:07:22.237Z,968.02
2024-04-23T04:08:22.266Z,968.04
2024-04-23T04:09:22.310Z,968.02
2024-04-23T04:10:22.382Z,968.04
2024-04-23T04:11:22.582Z,968.04
2024-04-23T04:12:22.435Z,968.02
2024-04-23T04:13:24.272Z,967.99
2024-04-23T04:14:22.519Z,968.00
2024-04-23T04:15:22.556Z,968.00
2024-04-23T04:16:22.626Z,967.98
2024-04-23T04:17:22.695Z,967.96
2024-04-23T04:18:22.793Z,968.03
2024-04-23T04:19:22.775Z,968.00
2024-04-23T04:20:22.768Z,967.97
2024-04-23T04:21:22.811Z,967.96
2024-04-23T04:22:22.860Z,967.93
2024-04-23T04:23:22.888Z,967.97
2024-04-23T04:24:22.964Z,967.96
2024-04-23T04:25:22.984Z,967.92
2024-04-23T04:26:23.015Z,967.94
2024-04-23T04:27:23.048Z,967.91
2024-04-23T04:28:23.137Z,967.93
2024-04-23T04:29:23.133Z,967.96
2024-04-23T04:30:23.169Z,967.86
2024-04-23T04:31:23.208Z,967.98
2024-04-23T04:32:23.365Z,967.96
2024-04-23T04:33:23.385Z,968.01
2024-04-23T04:34:23.336Z,968.03
2024-04-23T04:35:23.381Z,967.89
2024-04-23T04:36:23.412Z,968.03
2024-04-23T04:37:23.485Z,968.00
2024-04-23T04:38:23.497Z,968.00
2024-04-23T04:39:23.582Z,968.01
2024-04-23T04:40:23.624Z,967.97
2024-04-23T04:41:24.739Z,967.99
2024-04-23T04:42:23.659Z,967.96
2024-04-23T04:43:23.696Z,968.00
2024-04-23T04:44:23.771Z,967.95
2024-04-23T04:45:23.785Z,967.98
2024-04-23T04:46:23.823Z,967.99
2024-04-23T04:47:23.916Z,968.02
2024-04-23T04:48:24.013Z,968.03
2024-04-23T04:49:23.950Z,967.90
2024-04-23T04:50:24.029Z,967.98
2024-04-23T04:51:24.029Z,968.02
2024-04-23T04:52:24.062Z,968.04
2024-04-23T04:53:24.148Z,968.00
2024-04-23T04:54:24.152Z,968.02
2024-04-23T04:55:26.162Z,968.03
2024-04-23T04:56:24.244Z,967.99
2024-04-23T04:57:24.295Z,968.01
2024-04-23T04:58:24.306Z,968.02
2024-04-23T04:59:24.354Z,967.99
2024-04-23T05:00:24.392Z,967.98
2024-04-23T05:01:24.434Z,967.95
2024-04-23T05:02:24.542Z,967.93
2024-04-23T05:03:24.516Z,967.94
2024-04-23T05:04:24.630Z,967.97
2024-04-23T05:05:25.326Z,967.93
2024-04-23T05:06:26.098Z,967.91
2024-04-23T05:07:24.702Z,967.98
2024-04-23T05:08:24.716Z,967.98
2024-04-23T05:09:24.760Z,967.97
2024-04-23T05:10:24.804Z,968.01
2024-04-23T05:11:24.842Z,968.00
2024-04-23T05:12:24.920Z,967.98
2024-04-23T05:13:24.929Z,967.94
2024-04-23T05:14:24.964Z,968.05
2024-04-23T05:15:25.013Z,968.00
2024-04-23T05:16:25.043Z,967.99
2024-04-23T05:17:25.187Z,968.04
2024-04-23T05:18:25.178Z,967.97
2024-04-23T05:19:25.189Z,968.04
2024-04-23T05:20:25.251Z,967.99
2024-04-23T05:21:25.254Z,967.97
2024-04-23T05:22:25.302Z,968.01
2024-04-23T05:23:25.370Z,968.03
2024-04-23T05:24:25.394Z,968.01
2024-04-23T05:25:27.335Z,968.02
2024-04-23T05:26:25.455Z,967.94
2024-04-23T05:27:25.506Z,968.02
2024-04-23T05:28:25.545Z,968.03
2024-04-23T05:29:25.574Z,967.92
2024-04-23T05:30:25.647Z,967.89
2024-04-23T05:31:25.672Z,967.98
2024-04-23T05:32:27.095Z,967.91
2024-04-23T05:33:25.837Z,968.03
2024-04-23T05:34:25.791Z,967.92
2024-04-23T05:35:25.861Z,967.92
2024-04-23T05:36:25.862Z,967.93
2024-04-23T05:37:25.902Z,967.95
2024-04-23T05:38:25.947Z,967.94
2024-04-23T05:39:25.994Z,967.95
2024-04-23T05:40:26.068Z,967.91
2024-04-23T05:41:26.072Z,967.93
2024-04-23T05:42:26.107Z,967.88
2024-04-23T05:43:26.199Z,967.91
2024-04-23T05:44:26.195Z,967.90
2024-04-23T05:45:26.238Z,967.84
2024-04-23T05:46:26.286Z,967.83
2024-04-23T05:47:26.433Z,967.89
2024-04-23T05:48:26.433Z,967.87
2024-04-23T05:49:26.396Z,967.87
2024-04-23T05:50:28.915Z,967.86
2024-04-23T05:51:26.480Z,967.86
2024-04-23T05:52:30.284Z,967.94
2024-04-23T05:53:26.596Z,967.95
2024-04-23T05:54:26.601Z,967.94
2024-04-23T05:55:26.656Z,968.02
2024-04-23T05:56:26.686Z,968.01
2024-04-23T05:57:26.725Z,967.92
2024-04-23T05:58:26.806Z,967.97
2024-04-23T05:59:26.807Z,967.99
2024-04-23T06:00:26.858Z,968.03
2024-04-23T06:01:26.905Z,967.99
2024-04-23T06:02:26.932Z,968.06
2024-04-23T06:03:27.100Z,968.02
2024-04-23T06:04:27.074Z,968.05
2024-04-23T06:05:27.217Z,967.99
2024-04-23T06:06:27.099Z,968.02
2024-04-23T06:07:27.160Z,967.96
2024-04-23T06:08:27.228Z,968.06
2024-04-23T06:09:27.223Z,967.97
2024-04-23T06:10:27.289Z,967.97
2024-04-23T06:11:27.437Z,967.99
2024-04-23T06:12:27.359Z,968.00
2024-04-23T06:13:27.411Z,967.95
2024-04-23T06:14:27.437Z,968.06
2024-04-23T06:15:27.490Z,968.02
2024-04-23T06:16:27.539Z,968.01
2024-04-23T06:17:35.237Z,967.97
2024-04-23T06:18:27.679Z,968.09
2024-04-23T06:19:27.635Z,968.07
2024-04-23T06:20:27.680Z,968.06
2024-04-23T06:21:27.735Z,968.05
2024-04-23T06:22:27.767Z,968.09
2024-04-23T06:23:27.849Z,968.15
2024-04-23T06:24:27.850Z,968.04
2024-04-23T06:25:27.920Z,968.07
2024-04-23T06:26:27.942Z,968.03
2024-04-23T06:27:27.969Z,968.10
2024-04-23T06:28:28.040Z,968.07
2024-04-23T06:29:28.054Z,968.12
2024-04-23T06:30:28.098Z,968.09
2024-04-23T06:31:28.887Z,968.03
2024-04-23T06:32:28.382Z,968.03
2024-04-23T06:33:28.323Z,968.09
2024-04-23T06:34:28.278Z,968.05
2024-04-23T06:35:28.312Z,968.02
2024-04-23T06:36:28.353Z,968.10
2024-04-23T06:37:28.394Z,968.02
2024-04-23T06:38:28.478Z,968.10
2024-04-23T06:39:28.478Z,968.04
2024-04-23T06:40:28.517Z,968.06
2024-04-23T06:41:28.597Z,968.08
2024-04-23T06:42:28.611Z,968.07
2024-04-23T06:43:28.675Z,968.00
2024-04-23T06:44:28.711Z,968.12
2024-04-23T06:45:33.901Z,968.17
2024-04-23T06:46:28.846Z,968.13
2024-04-23T06:47:28.978Z,968.16
2024-04-23T06:48:28.894Z,968.12
2024-04-23T06:49:28.900Z,968.20
2024-04-23T06:50:28.973Z,968.18
2024-04-23T06:51:28.984Z,968.16
2024-04-23T06:52:29.147Z,968.15
2024-04-23T06:53:29.096Z,968.14
2024-04-23T06:54:29.115Z,968.14
2024-04-23T06:55:29.187Z,968.14
2024-04-23T06:56:29.190Z,968.08
2024-04-23T06:57:29.233Z,968.08
2024-04-23T06:58:31.542Z,968.12
2024-04-23T06:59:29.320Z,968.07
2024-04-23T07:00:29.361Z,968.12
2024-04-23T07:01:29.453Z,968.12
2024-04-23T07:02:29.579Z,968.12
2024-04-23T07:03:29.503Z,968.12
2024-04-23T07:04:29.614Z,968.18
2024-04-23T07:05:29.568Z,968.18
2024-04-23T07:06:29.618Z,968.16
2024-04-23T07:07:29.786Z,968.15
2024-04-23T07:08:29.689Z,968.14
2024-04-23T07:09:29.759Z,968.15
2024-04-23T07:10:29.810Z,968.13
2024-04-23T07:11:29.882Z,968.15
2024-04-23T07:12:29.900Z,968.17
2024-04-23T07:13:29.960Z,968.18
2024-04-23T07:14:29.961Z,968.15
2024-04-23T07:15:30.001Z,968.16
2024-04-23T07:16:30.056Z,968.20
2024-04-23T07:17:30.241Z,968.21
2024-04-23T07:18:30.155Z,968.19
2024-04-23T07:19:30.231Z,968.19
2024-04-23T07:20:30.210Z,968.16
2024-04-23T07:21:30.240Z,968.21
2024-04-23T07:22:30.314Z,968.21
2024-04-23T07:23:30.329Z,968.16
2024-04-23T07:24:30.393Z,968.26
2024-04-23T07:25:30.452Z,968.25
2024-04-23T07:26:30.454Z,968.25
2024-04-23T07:27:30.495Z,968.21
2024-04-23T07:28:30.622Z,968.20
2024-04-23T07:29:30.611Z,968.25
2024-04-23T07:30:30.624Z,968.29
2024-04-23T07:31:30.682Z,968.21
2024-04-23T07:32:30.844Z,968.20
2024-04-23T07:33:30.870Z,968.22
2024-04-23T07:34:30.852Z,968.24
2024-04-23T07:35:31.010Z,968.34
2024-04-23T07:36:30.870Z,968.27
2024-04-23T07:37:30.934Z,968.24
2024-04-23T07:38:30.951Z,968.22
2024-04-23T07:39:31.029Z,968.26
2024-04-23T07:40:31.061Z,968.34
2024-04-23T07:41:31.102Z,968.29
2024-04-23T07:42:31.150Z,968.35
2024-04-23T07:43:31.284Z,968.38
2024-04-23T07:44:31.239Z,968.37
2024-04-23T07:45:31.836Z,968.35
2024-04-23T07:46:31.366Z,968.40
2024-04-23T07:47:31.474Z,968.38
2024-04-23T07:48:31.457Z,968.36
2024-04-23T07:49:31.475Z,968.39
2024-04-23T07:50:31.495Z,968.34
2024-04-23T07:51:31.539Z,968.37
2024-04-23T07:52:31.612Z,968.41
2024-04-23T07:53:31.634Z,968.32
2024-04-23T07:54:31.651Z,968.46
2024-04-23T07:55:31.755Z,968.45
2024-04-23T07:56:31.762Z,968.41
2024-04-23T07:57:31.811Z,968.45
2024-04-23T07:58:31.917Z,968.39
2024-04-23T07:59:31.889Z,968.39
2024-04-23T08:00:31.970Z,968.44
2024-04-23T08:01:31.985Z,968.48
2024-04-23T08:02:31.993Z,968.43
2024-04-23T08:03:32.093Z,968.40
2024-04-23T08:04:32.084Z,968.43
2024-04-23T08:05:32.116Z,968.38
2024-04-23T08:06:32.177Z,968.34
2024-04-23T08:07:32.216Z,968.36
2024-04-23T08:08:32.263Z,968.43
2024-04-23T08:09:32.304Z,968.44
2024-04-23T08:10:32.374Z,968.47
2024-04-23T08:11:32.443Z,968.43
2024-04-23T08:12:32.411Z,968.43
2024-04-23T08:13:32.478Z,968.43
2024-04-23T08:14:32.520Z,968.35
2024-04-23T08:15:32.577Z,968.43
2024-04-23T08:16:32.705Z,968.41
2024-04-23T08:17:32.752Z,968.35
2024-04-23T08:18:32.874Z,968.36
2024-04-23T08:19:32.754Z,968.38
2024-04-23T08:20:32.810Z,968.39
2024-04-23T08:21:32.846Z,968.38
2024-04-23T08:22:32.896Z,968.33
2024-04-23T08:23:32.898Z,968.36
2024-04-23T08:24:32.996Z,968.33
2024-04-23T08:25:33.031Z,968.35
2024-04-23T08:26:33.038Z,968.34
2024-04-23T08:27:33.083Z,968.39
2024-04-23T08:28:33.152Z,968.37
2024-04-23T08:29:33.177Z,968.35
2024-04-23T08:30:33.249Z,968.33
2024-04-23T08:31:33.275Z,968.35
2024-04-23T08:32:33.384Z,968.41
2024-04-23T08:33:33.400Z,968.41
2024-04-23T08:34:33.446Z,968.41
2024-04-23T08:35:33.428Z,968.40
2024-04-23T08:36:33.476Z,968.37
2024-04-23T08:37:33.597Z,968.42
2024-04-23T08:38:33.739Z,968.39
2024-04-23T08:39:33.740Z,968.37
2024-04-23T08:40:33.722Z,968.38
2024-04-23T08:41:33.749Z,968.33
2024-04-23T08:42:33.734Z,968.35
2024-04-23T08:43:33.797Z,968.36
2024-04-23T08:44:33.865Z,968.29
2024-04-23T08:45:33.872Z,968.41
2024-04-23T08:46:33.961Z,968.40
2024-04-23T08:47:34.076Z,968.34
2024-04-23T08:48:34.604Z,968.40
2024-04-23T08:49:34.117Z,968.38
2024-04-23T08:50:34.115Z,968.36
2024-04-23T08:51:34.844Z,968.33
2024-04-23T08:52:34.857Z,968.34
2024-04-23T08:53:34.257Z,968.35
2024-04-23T08:54:34.307Z,968.32
2024-04-23T08:55:34.389Z,968.31
2024-04-23T08:56:34.369Z,968.37
2024-04-23T08:57:34.465Z,968.43
2024-04-23T08:58:35.004Z,968.36
2024-04-23T08:59:34.491Z,968.36
2024-04-23T09:00:38.421Z,968.38
2024-04-23T09:01:34.652Z,968.38
2024-04-23T09:02:34.781Z,968.43
2024-04-23T09:03:34.702Z,968.41
2024-04-23T09:04:34.868Z,968.40
2024-04-23T09:05:34.810Z,968.42
2024-04-23T09:06:35.379Z,968.42
2024-04-23T09:07:35.262Z,968.38
2024-04-23T09:08:34.948Z,968.41
2024-04-23T09:09:34.991Z,968.34
2024-04-23T09:10:35.068Z,968.41
2024-04-23T09:11:35.139Z,968.40
2024-04-23T09:12:35.166Z,968.38
2024-04-23T09:13:35.195Z,968.38
2024-04-23T09:14:35.263Z,968.38
2024-04-23T09:15:35.251Z,968.41
2024-04-23T09:16:35.349Z,968.41
2024-04-23T09:17:35.549Z,968.39
2024-04-23T09:18:35.438Z,968.43
2024-04-23T09:19:35.455Z,968.41
2024-04-23T09:20:35.502Z,968.45
2024-04-23T09:21:35.526Z,968.46
2024-04-23T09:22:35.607Z,968.44
2024-04-23T09:23:35.624Z,968.45
2024-04-23T09:24:35.696Z,968.45
2024-04-23T09:25:35.777Z,968.43
2024-04-23T09:26:35.779Z,968.42
2024-04-23T09:27:35.893Z,968.36
2024-04-23T09:28:36.568Z,968.44
2024-04-23T09:29:35.919Z,968.41
2024-04-23T09:30:35.939Z,968.39
2024-04-23T09:31:36.067Z,968.38
2024-04-23T09:32:36.191Z,968.34
2024-04-23T09:33:36.177Z,968.40
2024-04-23T09:34:39.158Z,968.40
2024-04-23T09:35:36.172Z,968.38
2024-04-23T09:36:36.214Z,968.39
2024-04-23T09:37:36.298Z,968.40
2024-04-23T09:38:36.306Z,968.40
2024-04-23T09:39:36.838Z,968.43
2024-04-23T09:40:36.396Z,968.42
2024-04-23T09:41:36.459Z,968.38
2024-04-23T09:42:36.588Z,968.39
2024-04-23T09:43:36.621Z,968.40
2024-04-23T09:44:36.611Z,968.41
2024-04-23T09:45:37.362Z,968.39
2024-04-23T09:46:36.767Z,968.39
2024-04-23T09:47:36.877Z,968.36
2024-04-23T09:48:37.126Z,968.39
2024-04-23T09:49:36.903Z,968.37
2024-04-23T09:50:36.882Z,968.32
2024-04-23T09:51:36.895Z,968.38
2024-04-23T09:52:37.218Z,968.37
2024-04-23T09:53:36.999Z,968.37
2024-04-23T09:54:37.029Z,968.34
2024-04-23T09:55:37.088Z,968.35
2024-04-23T09:56:37.104Z,968.40
2024-04-23T09:57:37.196Z,968.34
2024-04-23T09:58:37.213Z,968.36
2024-04-23T09:59:37.861Z,968.33
2024-04-23T10:00:37.329Z,968.36
2024-04-23T10:01:37.456Z,968.36
2024-04-23T10:02:37.631Z,968.37
2024-04-23T10:03:37.501Z,968.34
2024-04-23T10:04:37.661Z,968.40
2024-04-23T10:05:37.549Z,968.38
2024-04-23T10:06:37.608Z,968.40
2024-04-23T10:07:37.736Z,968.38
2024-04-23T10:08:37.654Z,968.35
2024-04-23T10:09:37.801Z,968.34
2024-04-23T10:10:37.834Z,968.36
2024-04-23T10:11:38.035Z,968.36
2024-04-23T10:12:37.903Z,968.30
2024-04-23T10:13:37.967Z,968.26
2024-04-23T10:14:38.071Z,968.24
2024-04-23T10:15:37.992Z,968.30
2024-04-23T10:16:38.045Z,968.27
2024-04-23T10:17:38.136Z,968.25
2024-04-23T10:18:38.151Z,968.26
2024-04-23T10:19:38.219Z,968.27
2024-04-23T10:20:38.244Z,968.24
2024-04-23T10:21:38.276Z,968.27
2024-04-23T10:22:38.329Z,968.26
2024-04-23T10:23:38.363Z,968.29
2024-04-23T10:24:38.431Z,968.25
2024-04-23T10:25:38.514Z,968.28
2024-04-23T10:26:38.502Z,968.25
2024-04-23T10:27:38.545Z,968.26
2024-04-23T10:28:38.611Z,968.24
2024-04-23T10:29:38.685Z,968.32
2024-04-23T10:30:38.691Z,968.32
2024-04-23T10:31:38.805Z,968.36
2024-04-23T10:32:38.952Z,968.30
2024-04-23T10:33:38.895Z,968.30
2024-04-23T10:34:38.892Z,968.31
2024-04-23T10:35:38.916Z,968.30
2024-04-23T10:36:38.946Z,968.24
2024-04-23T10:37:39.067Z,968.26
2024-04-23T10:38:39.063Z,968.29
2024-04-23T10:39:39.090Z,968.33
2024-04-23T10:40:46.418Z,968.26
2024-04-23T10:41:39.212Z,968.28
2024-04-23T10:42:39.247Z,968.31
2024-04-23T10:43:39.402Z,968.30
2024-04-23T10:44:39.333Z,968.33
2024-04-23T10:45:39.371Z,968.32
2024-04-23T10:46:39.473Z,968.31
2024-04-23T10:47:39.603Z,968.31
2024-04-23T10:48:39.838Z,968.33
2024-04-23T10:49:39.588Z,968.35
2024-04-23T10:50:39.650Z,968.29
2024-04-23T10:51:39.635Z,968.22
2024-04-23T10:52:39.704Z,968.29
2024-04-23T10:53:40.588Z,968.29
2024-04-23T10:54:39.801Z,968.28
2024-04-23T10:55:39.849Z,968.29
2024-04-23T10:56:39.859Z,968.24
2024-04-23T10:57:39.905Z,968.30
2024-04-23T10:58:39.982Z,968.25
2024-04-23T10:59:40.084Z,968.23
2024-04-23T11:00:40.188Z,968.18
2024-04-23T11:01:40.281Z,968.20
2024-04-23T11:02:40.233Z,968.25
2024-04-23T11:03:40.367Z,968.20
2024-04-23T11:04:40.572Z,968.23
2024-04-23T11:05:40.307Z,968.27
2024-04-23T11:06:40.349Z,968.23
2024-04-23T11:07:40.420Z,968.21
2024-04-23T11:08:40.411Z,968.25
2024-04-23T11:09:40.445Z,968.23
2024-04-23T11:10:40.538Z,968.26
2024-04-23T11:11:40.662Z,968.30
2024-04-23T11:12:40.637Z,968.28
2024-04-23T11:13:40.708Z,968.27
2024-04-23T11:14:40.675Z,968.28
2024-04-23T11:15:40.719Z,968.27
2024-04-23T11:16:40.847Z,968.24
2024-04-23T11:17:41.019Z,968.23
2024-04-23T11:18:41.029Z,968.28
2024-04-23T11:19:41.881Z,968.32
2024-04-23T11:20:40.947Z,968.28
2024-04-23T11:21:41.016Z,968.30
2024-04-23T11:22:41.081Z,968.29
2024-04-23T11:23:41.093Z,968.27
2024-04-23T11:24:41.128Z,968.32
2024-04-23T11:25:41.922Z,968.35
2024-04-23T11:26:41.260Z,968.30
2024-04-23T11:27:41.308Z,968.29
2024-04-23T11:28:41.379Z,968.22
2024-04-23T11:29:41.374Z,968.26
2024-04-23T11:30:41.436Z,968.29
2024-04-23T11:31:41.459Z,968.28
2024-04-23T11:32:42.432Z,968.31
2024-04-23T11:33:41.677Z,968.29
2024-04-23T11:34:41.583Z,968.30
2024-04-23T11:35:41.667Z,968.31
2024-04-23T11:36:41.669Z,968.30
2024-04-23T11:37:41.741Z,968.31
2024-04-23T11:38:41.758Z,968.33
2024-04-23T11:39:41.834Z,968.33
2024-04-23T11:40:41.909Z,968.29
2024-04-23T11:41:41.894Z,968.30
2024-04-23T11:42:41.930Z,968.33
2024-04-23T11:43:42.019Z,968.31
2024-04-23T11:44:42.051Z,968.30
2024-04-23T11:45:42.898Z,968.28
2024-04-23T11:46:42.237Z,968.27
2024-04-23T11:47:42.298Z,968.34
2024-04-23T11:48:42.218Z,968.32
2024-04-23T11:49:42.295Z,968.31
2024-04-23T11:50:42.320Z,968.31
2024-04-23T11:51:42.335Z,968.29
2024-04-23T11:52:43.370Z,968.31
2024-04-23T11:53:42.450Z,968.34
2024-04-23T11:54:42.464Z,968.34
2024-04-23T11:55:42.576Z,968.36
2024-04-23T11:56:42.548Z,968.36
2024-04-23T11:57:42.623Z,968.32
2024-04-23T11:58:43.883Z,968.30
2024-04-23T11:59:42.699Z,968.33
2024-04-23T12:00:42.799Z,968.31
2024-04-23T12:01:42.778Z,968.27
2024-04-23T12:02:42.833Z,968.28
2024-04-23T12:03:42.889Z,968.26
2024-04-23T12:04:43.064Z,968.25
2024-04-23T12:05:43.107Z,968.27
2024-04-23T12:06:43.016Z,968.31
2024-04-23T12:07:43.125Z,968.28
2024-04-23T12:08:43.085Z,968.29
2024-04-23T12:09:43.128Z,968.28
2024-04-23T12:10:43.243Z,968.28
2024-04-23T12:11:43.266Z,968.28
2024-04-23T12:12:43.296Z,968.26
2024-04-23T12:13:43.355Z,968.30
2024-04-23T12:14:43.348Z,968.28
2024-04-23T12:15:43.402Z,968.27
2024-04-23T12:16:43.508Z,968.23
2024-04-23T12:17:43.609Z,968.26
2024-04-23T12:18:43.531Z,968.24
2024-04-23T12:19:43.652Z,968.22
2024-04-23T12:20:43.653Z,968.23
2024-04-23T12:21:43.674Z,968.23
2024-04-23T12:22:43.768Z,968.18
2024-04-23T12:23:43.755Z,968.20
2024-04-23T12:24:43.808Z,968.23
2024-04-23T12:25:44.209Z,968.22
2024-04-23T12:26:43.917Z,968.27
2024-04-23T12:27:43.931Z,968.27
2024-04-23T12:28:44.027Z,968.24