createdAt,value
2018-09-06T00:00:25.954Z,21.80
2018-09-06T00:02:54.912Z,21.80
2018-09-06T00:05:23.942Z,21.80
2018-09-06T00:07:52.877Z,21.80
2018-09-06T00:10:21.842Z,21.80
2018-09-06T00:12:50.819Z,21.70
2018-09-06T00:15:19.812Z,21.70
2018-09-06T00:17:48.765Z,21.70
2018-09-06T00:20:17.838Z,21.70
2018-09-06T00:22:46.778Z,21.70
2018-09-06T00:25:15.843Z,21.70
2018-09-06T00:27:44.810Z,21.70
2018-09-06T00:30:13.794Z,21.70
2018-09-06T00:32:42.886Z,21.70
2018-09-06T00:35:11.844Z,21.70
2018-09-06T00:37:41.107Z,21.70
2018-09-06T00:40:10.755Z,21.70
2018-09-06T00:42:40.226Z,21.70
2018-09-06T00:45:09.194Z,21.60
2018-09-06T00:47:38.132Z,21.60
2018-09-06T00:50:12.330Z,21.60
2018-09-06T00:52:41.292Z,21.50
2018-09-06T00:55:10.270Z,21.50
2018-09-06T00:57:39.213Z,21.50
2018-09-06T01:00:08.189Z,21.50
2018-09-06T01:02:37.155Z,21.40
2018-09-06T01:05:06.247Z,21.40
2018-09-06T01:07:35.180Z,21.30
2018-09-06T01:10:04.270Z,21.30
2018-09-06T01:12:33.193Z,21.30
2018-09-06T01:15:02.181Z,21.30
2018-09-06T01:17:31.097Z,21.30
2018-09-06T01:20:00.176Z,21.20
2018-09-06T01:22:29.111Z,21.20
2018-09-06T01:24:58.081Z,21.20
2018-09-06T01:27:26.998Z,21.20
2018-09-06T01:29:55.918Z,21.20
2018-09-06T01:32:24.882Z,21.20
2018-09-06T01:34:53.789Z,21.20
2018-09-06T01:37:22.769Z,21.10
2018-09-06T01:39:51.692Z,21.10
2018-09-06T01:42:20.685Z,21.10
2018-09-06T01:44:49.676Z,21.10
2018-09-06T01:47:18.776Z,21.00
2018-09-06T01:49:47.723Z,21.00
2018-09-06T01:52:16.681Z,21.00
2018-09-06T01:54:45.601Z,21.00
2018-09-06T01:57:14.536Z,21.00
2018-09-06T01:59:43.473Z,21.00
2018-09-06T02:02:12.468Z,21.00
2018-09-06T02:04:41.395Z,20.90
2018-09-06T02:07:10.365Z,20.90
2018-09-06T02:09:39.290Z,20.90
2018-09-06T02:12:08.241Z,20.80
2018-09-06T02:14:37.154Z,20.80
2018-09-06T02:17:06.238Z,20.80
2018-09-06T02:19:35.156Z,20.80
2018-09-06T02:22:04.210Z,20.80
2018-09-06T02:24:33.169Z,20.80
2018-09-06T02:27:02.116Z,20.80
2018-09-06T02:29:31.026Z,20.80
2018-09-06T02:32:00.031Z,20.80
2018-09-06T02:34:28.929Z,20.80
2018-09-06T02:36:58.494Z,20.70
2018-09-06T02:39:27.428Z,20.70
2018-09-06T02:41:56.389Z,20.60
2018-09-06T02:44:25.298Z,20.60
2018-09-06T02:46:54.236Z,20.60
2018-09-06T02:49:28.300Z,20.50
2018-09-06T02:51:57.257Z,20.50
2018-09-06T02:54:26.149Z,20.50
2018-09-06T02:56:55.072Z,20.50
2018-09-06T02:59:23.985Z,20.50
2018-09-06T03:01:52.961Z,20.50
2018-09-06T03:04:22.057Z,20.50
2018-09-06T03:06:50.997Z,20.50
2018-09-06T03:09:21.624Z,20.40
2018-09-06T03:11:54.335Z,20.40
2018-09-06T03:14:23.324Z,20.40
2018-09-06T03:16:52.280Z,20.40
2018-09-06T03:19:21.206Z,20.40
2018-09-06T03:21:50.190Z,20.40
2018-09-06T03:24:19.097Z,20.40
2018-09-06T03:26:48.024Z,20.40
2018-09-06T03:29:16.928Z,20.40
2018-09-06T03:31:45.868Z,20.40
2018-09-06T03:34:14.757Z,20.40
2018-09-06T03:36:43.707Z,20.40
2018-09-06T03:39:12.618Z,20.30
2018-09-06T03:41:41.549Z,20.30
2018-09-06T03:44:10.440Z,20.30
2018-09-06T03:46:39.457Z,20.30
2018-09-06T03:49:08.356Z,20.30
2018-09-06T03:51:37.307Z,20.30
2018-09-06T03:54:06.205Z,20.20
2018-09-06T03:56:35.137Z,20.20
2018-09-06T03:59:04.106Z,20.20
2018-09-06T04:01:33.116Z,20.20
2018-09-06T04:04:02.056Z,20.20
2018-09-06T04:06:30.960Z,20.10
2018-09-06T04:08:59.904Z,20.10
2018-09-06T04:11:28.906Z,20.10
2018-09-06T04:13:57.840Z,20.10
2018-09-06T04:16:26.734Z,20.10
2018-09-06T04:18:55.669Z,20.10
2018-09-06T04:21:24.605Z,20.00
2018-09-06T04:23:53.669Z,20.00
2018-09-06T04:26:22.585Z,20.00
2018-09-06T04:28:51.520Z,20.00
2018-09-06T04:31:20.504Z,20.00
2018-09-06T04:33:49.589Z,20.00
2018-09-06T04:36:18.554Z,20.00
2018-09-06T04:38:47.473Z,20.00
2018-09-06T04:41:16.375Z,20.00
2018-09-06T04:43:45.448Z,20.00
2018-09-06T04:46:14.318Z,20.00
2018-09-06T04:48:43.396Z,20.00
2018-09-06T04:51:12.410Z,19.90
2018-09-06T04:53:41.367Z,19.90
2018-09-06T04:56:10.278Z,19.90
2018-09-06T04:58:39.327Z,19.80
2018-09-06T05:01:08.224Z,19.90
2018-09-06T05:03:37.312Z,19.80
2018-09-06T05:06:06.221Z,19.80
2018-09-06T05:08:35.172Z,19.80
2018-09-06T05:11:04.072Z,19.80
2018-09-06T05:13:33.001Z,19.80
2018-09-06T05:16:02.033Z,19.80
2018-09-06T05:18:30.964Z,19.80
2018-09-06T05:20:59.993Z,19.70
2018-09-06T05:23:28.941Z,19.70
2018-09-06T05:25:57.849Z,19.70
2018-09-06T05:28:26.784Z,19.70
2018-09-06T05:30:55.747Z,19.70
2018-09-06T05:33:24.705Z,19.70
2018-09-06T05:35:53.751Z,19.70
2018-09-06T05:38:22.721Z,19.60
2018-09-06T05:40:51.684Z,19.60
2018-09-06T05:43:20.664Z,19.60
2018-09-06T05:45:49.584Z,19.60
2018-09-06T05:48:18.548Z,19.60
2018-09-06T05:50:47.456Z,19.60
2018-09-06T05:53:16.431Z,19.60
2018-09-06T05:55:45.413Z,19.60
2018-09-06T05:58:14.417Z,19.60
2018-09-06T06:00:44.885Z,19.60
2018-09-06T06:03:14.024Z,19.60
2018-09-06T06:05:42.928Z,19.60
2018-09-06T06:08:23.045Z,19.60
2018-09-06T06:10:51.996Z,19.60
2018-09-06T06:13:21.005Z,19.50
2018-09-06T06:15:49.972Z,19.60
2018-09-06T06:18:20.017Z,19.60
2018-09-06T06:20:48.928Z,19.60
2018-09-06T06:23:17.887Z,19.60
2018-09-06T06:25:46.792Z,19.60
2018-09-06T06:28:15.812Z,19.60
2018-09-06T06:30:44.710Z,19.60
2018-09-06T06:33:13.649Z,19.70
2018-09-06T06:35:42.548Z,19.70
2018-09-06T06:38:11.485Z,19.70
2018-09-06T06:40:40.384Z,19.70
2018-09-06T06:43:09.437Z,19.70
2018-09-06T06:45:38.409Z,19.70
2018-09-06T06:48:07.314Z,19.70
2018-09-06T06:50:36.325Z,19.80
2018-09-06T06:53:05.265Z,19.80
2018-09-06T06:55:34.204Z,19.80
2018-09-06T06:58:03.132Z,19.90
2018-09-06T07:00:36.225Z,19.90
2018-09-06T07:03:05.165Z,20.00
2018-09-06T07:05:34.102Z,20.00
2018-09-06T07:08:03.021Z,20.10
2018-09-06T07:10:31.967Z,20.10
2018-09-06T07:13:00.873Z,20.20
2018-09-06T07:15:29.818Z,20.20
2018-09-06T07:17:58.724Z,20.30
2018-09-06T07:20:27.653Z,20.40
2018-09-06T07:22:56.560Z,20.40
2018-09-06T07:25:25.559Z,20.50
2018-09-06T07:27:54.457Z,20.50
2018-09-06T07:30:23.410Z,20.60
2018-09-06T07:32:52.321Z,20.70
2018-09-06T07:35:21.338Z,20.70
2018-09-06T07:37:50.233Z,20.80
2018-09-06T07:40:19.160Z,20.90
2018-09-06T07:42:48.077Z,21.00
2018-09-06T07:45:17.009Z,21.10
2018-09-06T07:47:46.118Z,21.10
2018-09-06T07:50:15.074Z,21.20
2018-09-06T07:52:44.008Z,21.30
2018-09-06T07:55:12.961Z,21.30
2018-09-06T07:57:41.983Z,21.40
2018-09-06T08:00:10.918Z,21.40
2018-09-06T08:02:39.865Z,21.50
2018-09-06T08:05:08.882Z,21.60
2018-09-06T08:07:37.833Z,21.70
2018-09-06T08:10:06.948Z,21.70
2018-09-06T08:12:35.846Z,21.80
2018-09-06T08:15:06.233Z,21.80
2018-09-06T08:17:35.149Z,21.90
2018-09-06T08:20:04.952Z,21.90
2018-09-06T08:22:33.857Z,22.00
2018-09-06T08:25:03.756Z,22.10
2018-09-06T08:27:32.673Z,22.10
2018-09-06T08:30:01.627Z,22.20
2018-09-06T08:32:30.646Z,22.20
2018-09-06T08:34:59.577Z,22.30
2018-09-06T08:37:28.485Z,22.30
2018-09-06T08:39:57.432Z,22.30
2018-09-06T08:42:26.325Z,22.30
2018-09-06T08:44:55.297Z,22.40
2018-09-06T08:47:24.270Z,22.40
2018-09-06T08:49:53.197Z,22.50
2018-09-06T08:52:22.150Z,22.50
2018-09-06T08:54:51.077Z,22.50
2018-09-06T08:57:20.037Z,22.60
2018-09-06T08:59:49.020Z,22.60
2018-09-06T09:02:18.095Z,22.60
2018-09-06T09:04:47.280Z,22.60
2018-09-06T09:07:16.102Z,22.70
2018-09-06T09:09:45.013Z,22.70
2018-09-06T09:12:13.966Z,22.70
2018-09-06T09:14:42.853Z,22.70
2018-09-06T09:17:11.827Z,22.80
2018-09-06T09:19:40.741Z,22.80
2018-09-06T09:22:09.783Z,22.80
2018-09-06T09:24:38.637Z,22.90
2018-09-06T09:27:07.596Z,22.90
2018-09-06T09:29:36.581Z,22.90
2018-09-06T09:32:05.514Z,23.00
2018-09-06T09:34:34.448Z,23.00
2018-09-06T09:37:03.419Z,23.10
2018-09-06T09:39:32.328Z,23.10
2018-09-06T09:42:01.313Z,23.10
2018-09-06T09:44:30.263Z,23.20
2018-09-06T09:49:27.349Z,23.20
2018-09-06T09:51:56.345Z,23.30
2018-09-06T09:54:25.248Z,23.30
2018-09-06T09:56:54.239Z,23.40
2018-09-06T09:59:23.142Z,23.40
2018-09-06T10:01:57.344Z,23.40
2018-09-06T10:04:31.323Z,23.50
2018-09-06T10:07:05.388Z,23.50
2018-09-06T10:09:34.338Z,23.50
2018-09-06T10:12:03.462Z,23.60
2018-09-06T10:14:32.449Z,23.60
2018-09-06T10:17:01.410Z,23.70
2018-09-06T10:19:30.335Z,23.70
2018-09-06T10:21:59.347Z,23.70
2018-09-06T10:24:28.303Z,23.80
2018-09-06T10:26:57.332Z,23.80
2018-09-06T10:29:26.246Z,23.90
2018-09-06T10:31:55.196Z,23.90
2018-09-06T10:34:24.113Z,23.90
2018-09-06T10:36:53.055Z,24.00
2018-09-06T10:39:21.982Z,24.00
2018-09-06T10:41:51.000Z,24.10
2018-09-06T10:44:19.965Z,24.10
2018-09-06T10:46:49.396Z,24.20
2018-09-06T10:49:18.388Z,24.30
2018-09-06T10:51:47.344Z,24.40
2018-09-06T10:54:16.957Z,24.40
2018-09-06T10:56:45.913Z,24.50
2018-09-06T10:59:14.844Z,24.50
2018-09-06T11:01:43.915Z,24.60
2018-09-06T11:04:12.821Z,24.70
2018-09-06T11:06:41.884Z,24.80
2018-09-06T11:09:10.821Z,24.80
2018-09-06T11:11:39.728Z,24.90
2018-09-06T11:14:08.782Z,25.00
2018-09-06T11:16:37.785Z,25.10
2018-09-06T11:19:06.721Z,25.20
2018-09-06T11:21:35.697Z,25.20
2018-09-06T11:24:04.689Z,25.30
2018-09-06T11:26:33.597Z,25.40
2018-09-06T11:29:02.632Z,25.50
2018-09-06T11:31:31.509Z,25.60
2018-09-06T11:34:00.460Z,25.60
2018-09-06T11:36:29.348Z,25.70
2018-09-06T11:38:58.281Z,25.90
2018-09-06T11:41:27.177Z,25.90
2018-09-06T11:43:56.101Z,26.00
2018-09-06T11:46:25.060Z,26.10
2018-09-06T11:48:54.013Z,26.20
2018-09-06T11:51:23.001Z,26.30
2018-09-06T11:53:51.993Z,26.40
2018-09-06T11:56:20.904Z,26.50
2018-09-06T11:58:49.880Z,26.60
2018-09-06T12:01:18.889Z,26.70
2018-09-06T12:03:47.907Z,26.80
2018-09-06T12:06:16.824Z,26.90
2018-09-06T12:08:45.804Z,26.90
2018-09-06T12:11:14.696Z,26.90
2018-09-06T12:13:43.682Z,26.90
2018-09-06T12:16:12.562Z,26.90
2018-09-06T12:18:41.509Z,27.00
2018-09-06T12:21:10.415Z,27.00
2018-09-06T12:23:39.349Z,27.10
2018-09-06T12:26:08.265Z,27.20
2018-09-06T12:28:37.236Z,27.30
2018-09-06T12:31:06.277Z,27.30
2018-09-06T12:33:35.468Z,27.40
2018-09-06T12:36:04.436Z,27.50
2018-09-06T12:38:33.529Z,27.50
2018-09-06T12:41:02.470Z,27.50
2018-09-06T12:43:31.700Z,27.50
2018-09-06T12:46:00.602Z,27.30
2018-09-06T12:48:29.544Z,27.30
2018-09-06T12:50:58.453Z,27.30
2018-09-06T12:53:27.426Z,27.30
2018-09-06T12:55:56.489Z,27.40
2018-09-06T12:58:25.393Z,27.30
2018-09-06T13:00:54.600Z,27.30
2018-09-06T13:03:23.964Z,27.30
2018-09-06T13:05:52.902Z,27.30
2018-09-06T13:08:21.812Z,27.20
2018-09-06T13:10:50.902Z,27.10
2018-09-06T13:13:19.825Z,27.00
2018-09-06T13:15:48.764Z,26.90
2018-09-06T13:18:17.775Z,26.90
2018-09-06T13:20:46.725Z,26.80
2018-09-06T13:23:15.612Z,26.70
2018-09-06T13:25:44.656Z,26.70
2018-09-06T13:28:13.637Z,26.60
2018-09-06T13:30:42.622Z,26.50
2018-09-06T13:33:11.569Z,26.50
2018-09-06T13:35:40.508Z,26.50
2018-09-06T13:38:09.418Z,26.50
2018-09-06T13:40:38.416Z,26.40
2018-09-06T13:43:07.416Z,26.40
2018-09-06T13:45:36.342Z,26.40
2018-09-06T13:48:05.221Z,26.30
2018-09-06T13:50:34.144Z,26.30
2018-09-06T13:53:03.034Z,26.30
2018-09-06T13:55:32.075Z,26.30
2018-09-06T13:58:01.308Z,26.20
2018-09-06T14:00:30.331Z,26.20
2018-09-06T14:02:59.361Z,26.10
2018-09-06T14:05:28.293Z,26.20
2018-09-06T14:07:57.181Z,26.20
2018-09-06T14:10:26.109Z,26.10
2018-09-06T14:12:55.000Z,26.10
2018-09-06T14:15:23.932Z,26.10
2018-09-06T14:17:52.825Z,26.10
2018-09-06T14:20:21.743Z,26.10
2018-09-06T14:22:50.677Z,26.10
2018-09-06T14:25:19.645Z,26.10
2018-09-06T14:27:48.603Z,26.10
2018-09-06T14:30:17.581Z,26.10
2018-09-06T14:32:46.485Z,26.10
2018-09-06T14:35:15.469Z,26.20
2018-09-06T14:37:44.365Z,26.20
2018-09-06T14:40:13.325Z,26.20
2018-09-06T14:42:42.281Z,26.30
2018-09-06T14:45:11.309Z,26.40
2018-09-06T14:47:40.222Z,26.40
2018-09-06T14:50:09.161Z,26.50
2018-09-06T14:52:38.134Z,26.50
2018-09-06T14:55:07.638Z,26.60
2018-09-06T14:57:36.588Z,26.60
2018-09-06T15:00:06.177Z,26.60
2018-09-06T15:02:35.206Z,26.60
2018-09-06T15:05:05.973Z,26.60
2018-09-06T15:07:35.082Z,26.60
2018-09-06T15:10:04.708Z,26.60
2018-09-06T15:12:33.648Z,26.70
2018-09-06T15:15:02.843Z,26.60
2018-09-06T15:17:31.788Z,26.60
2018-09-06T15:20:00.893Z,26.60
2018-09-06T15:22:29.853Z,26.50
2018-09-06T15:24:58.848Z,26.50
2018-09-06T15:27:27.864Z,26.50
2018-09-06T15:29:56.769Z,26.50
2018-09-06T15:32:25.865Z,26.50
2018-09-06T15:34:54.776Z,26.40
2018-09-06T15:37:23.721Z,26.50
2018-09-06T15:39:52.621Z,26.40
2018-09-06T15:42:22.037Z,26.40
2018-09-06T15:44:50.976Z,26.40
2018-09-06T15:47:19.918Z,26.50
2018-09-06T15:49:48.876Z,26.50
2018-09-06T15:52:17.789Z,26.50
2018-09-06T15:54:46.853Z,26.60
2018-09-06T15:57:15.771Z,26.60
2018-09-06T15:59:44.740Z,26.70
2018-09-06T16:02:13.709Z,26.70
2018-09-06T16:04:42.622Z,26.70
2018-09-06T16:07:11.545Z,26.80
2018-09-06T16:09:40.470Z,26.80
2018-09-06T16:12:09.452Z,26.90
2018-09-06T16:14:38.348Z,26.80
2018-09-06T16:17:07.273Z,26.90
2018-09-06T16:19:36.165Z,26.90
2018-09-06T16:22:05.097Z,26.90
2018-09-06T16:24:33.987Z,26.90
2018-09-06T16:27:03.045Z,26.90
2018-09-06T16:29:31.953Z,26.90
2018-09-06T16:32:00.892Z,26.80
2018-09-06T16:34:29.929Z,26.80
2018-09-06T16:36:58.868Z,26.80
2018-09-06T16:39:27.781Z,26.80
2018-09-06T16:41:56.717Z,26.70
2018-09-06T16:44:25.647Z,26.70
2018-09-06T16:46:54.588Z,26.70
2018-09-06T16:49:23.497Z,26.60
2018-09-06T16:51:52.389Z,26.60
2018-09-06T16:54:22.372Z,26.50
2018-09-06T16:56:51.297Z,26.50
2018-09-06T16:59:20.293Z,26.50
2018-09-06T17:01:49.244Z,26.50
2018-09-06T17:04:18.214Z,26.50
2018-09-06T17:06:47.145Z,26.50
2018-09-06T17:09:16.114Z,26.40
2018-09-06T17:11:45.012Z,26.40
2018-09-06T17:14:13.983Z,26.40
2018-09-06T17:16:42.876Z,26.40
2018-09-06T17:19:11.824Z,26.30
2018-09-06T17:21:40.734Z,26.30
2018-09-06T17:24:09.693Z,26.30
2018-09-06T17:26:38.620Z,26.30
2018-09-06T17:29:07.640Z,26.20
2018-09-06T17:31:36.573Z,26.20
2018-09-06T17:34:05.521Z,26.10
2018-09-06T17:36:34.417Z,26.10
2018-09-06T17:39:05.779Z,26.10
2018-09-06T17:41:34.669Z,26.10
2018-09-06T17:44:03.633Z,26.00
2018-09-06T17:46:32.516Z,25.90
2018-09-06T17:49:01.445Z,25.90
2018-09-06T17:51:30.337Z,25.90
2018-09-06T17:53:59.280Z,25.80
2018-09-06T17:56:28.152Z,25.80
2018-09-06T17:58:57.169Z,25.70
2018-09-06T18:01:34.571Z,25.70
2018-09-06T18:04:04.161Z,25.70
2018-09-06T18:06:33.061Z,25.70
2018-09-06T18:09:01.996Z,25.70
2018-09-06T18:11:30.982Z,25.60
2018-09-06T18:13:59.908Z,25.60
2018-09-06T18:16:28.820Z,25.60
2018-09-06T18:18:57.741Z,25.50
2018-09-06T18:21:27.100Z,25.50
2018-09-06T18:23:56.737Z,25.50
2018-09-06T18:26:25.908Z,25.50
2018-09-06T18:28:54.840Z,25.40
2018-09-06T18:31:23.748Z,25.40
2018-09-06T18:33:52.723Z,25.40
2018-09-06T18:36:21.804Z,25.40
2018-09-06T18:38:51.193Z,25.40
2018-09-06T18:41:20.105Z,25.30
2018-09-06T18:43:49.112Z,25.30
2018-09-06T18:46:18.052Z,25.30
2018-09-06T18:48:46.990Z,25.30
2018-09-06T18:51:15.933Z,25.30
2018-09-06T18:53:44.842Z,25.20
2018-09-06T18:56:13.872Z,25.20
2018-09-06T18:58:42.777Z,25.20
2018-09-06T19:01:11.841Z,25.20
2018-09-06T19:03:40.801Z,25.10
2018-09-06T19:06:09.895Z,25.10
2018-09-06T19:08:38.793Z,25.10
2018-09-06T19:11:07.849Z,25.10
2018-09-06T19:13:36.732Z,25.10
2018-09-06T19:16:05.670Z,25.10
2018-09-06T19:18:34.647Z,25.00
2018-09-06T19:21:03.579Z,25.00
2018-09-06T19:23:32.504Z,25.00
2018-09-06T19:26:01.468Z,25.00
2018-09-06T19:28:30.412Z,25.00
2018-09-06T19:30:59.377Z,24.90
2018-09-06T19:33:28.285Z,24.90
2018-09-06T19:35:57.213Z,24.90
2018-09-06T19:38:26.211Z,24.90
2018-09-06T19:40:55.128Z,24.80
2018-09-06T19:43:24.012Z,24.80
2018-09-06T19:45:52.945Z,24.80
2018-09-06T19:48:21.863Z,24.80
2018-09-06T19:50:50.793Z,24.70
2018-09-06T19:53:19.680Z,24.70
2018-09-06T19:55:48.652Z,24.60
2018-09-06T19:58:17.548Z,24.60
2018-09-06T20:00:46.461Z,24.60
2018-09-06T20:03:15.431Z,24.60
2018-09-06T20:05:44.353Z,24.60
2018-09-06T20:08:13.374Z,24.50
2018-09-06T20:10:42.277Z,24.50
2018-09-06T20:13:11.261Z,24.50
2018-09-06T20:15:40.245Z,24.40
2018-09-06T20:18:09.192Z,24.40
2018-09-06T20:20:38.128Z,24.30
2018-09-06T20:23:07.113Z,24.30
2018-09-06T20:25:36.060Z,24.20
2018-09-06T20:28:05.301Z,24.20
2018-09-06T20:30:34.208Z,24.20
2018-09-06T20:33:03.393Z,24.10
2018-09-06T20:35:32.754Z,24.10
2018-09-06T20:38:01.653Z,24.10
2018-09-06T20:40:30.585Z,24.00
2018-09-06T20:42:59.528Z,24.00
2018-09-06T20:45:28.504Z,23.90
2018-09-06T20:47:57.445Z,23.90
2018-09-06T20:50:26.372Z,23.90
2018-09-06T20:52:55.296Z,23.80
2018-09-06T20:55:24.241Z,23.80
2018-09-06T20:57:53.209Z,23.80
2018-09-06T21:00:22.133Z,23.70
2018-09-06T21:02:51.195Z,23.70
2018-09-06T21:05:20.109Z,23.60
2018-09-06T21:07:49.070Z,23.60
2018-09-06T21:10:17.959Z,23.60
2018-09-06T21:12:46.917Z,23.50
2018-09-06T21:15:15.825Z,23.50
2018-09-06T21:17:44.748Z,23.50
2018-09-06T21:20:13.682Z,23.40
2018-09-06T21:22:42.672Z,23.40
2018-09-06T21:25:11.613Z,23.30
2018-09-06T21:27:41.000Z,23.30
2018-09-06T21:30:10.078Z,23.30
2018-09-06T21:32:38.948Z,23.20
2018-09-06T21:35:07.925Z,23.20
2018-09-06T21:37:36.958Z,23.20
2018-09-06T21:40:06.232Z,23.10
2018-09-06T21:42:35.150Z,23.10
2018-09-06T21:45:04.048Z,23.10
2018-09-06T21:47:33.053Z,23.00
2018-09-06T21:50:02.064Z,23.00
2018-09-06T21:52:30.994Z,23.00
2018-09-06T21:54:59.913Z,23.00
2018-09-06T21:57:28.936Z,22.90
2018-09-06T21:59:57.837Z,22.90
2018-09-06T22:02:32.216Z,22.90
2018-09-06T22:05:01.141Z,22.90
2018-09-06T22:07:30.164Z,22.90
2018-09-06T22:09:59.086Z,22.90
2018-09-06T22:12:28.021Z,22.80
2018-09-06T22:14:56.996Z,22.80
2018-09-06T22:17:25.941Z,22.70
2018-09-06T22:19:54.841Z,22.60
2018-09-06T22:22:23.780Z,22.60
2018-09-06T22:24:52.680Z,22.50
2018-09-06T22:27:21.635Z,22.50
2018-09-06T22:29:50.520Z,22.40
2018-09-06T22:32:19.461Z,22.30
2018-09-06T22:34:48.347Z,22.30
2018-09-06T22:37:17.276Z,22.30
2018-09-06T22:39:46.168Z,22.20
2018-09-06T22:42:15.566Z,22.20
2018-09-06T22:44:44.461Z,22.10
2018-09-06T22:47:13.610Z,22.00
2018-09-06T22:49:42.551Z,21.90
2018-09-06T22:52:12.307Z,21.90
2018-09-06T22:54:41.281Z,21.80
2018-09-06T22:57:10.265Z,21.80
2018-09-06T22:59:39.156Z,21.70
2018-09-06T23:02:08.124Z,21.70
2018-09-06T23:04:37.113Z,21.70
2018-09-06T23:07:06.200Z,21.60
2018-09-06T23:09:35.105Z,21.60
2018-09-06T23:12:04.040Z,21.60
2018-09-06T23:14:32.996Z,21.60
2018-09-06T23:17:01.936Z,21.60
2018-09-06T23:19:30.867Z,21.50
2018-09-06T23:21:59.814Z,21.50
2018-09-06T23:24:28.773Z,21.50
2018-09-06T23:26:57.709Z,21.50
2018-09-06T23:29:26.642Z,21.50
2018-09-06T23:31:55.537Z,21.50
2018-09-06T23:34:24.585Z,21.50
2018-09-06T23:36:53.472Z,21.40
2018-09-06T23:39:22.404Z,21.40
2018-09-06T23:41:51.297Z,21.40
2018-09-06T23:44:20.245Z,21.40
2018-09-06T23:46:49.229Z,21.40
2018-09-06T23:49:18.249Z,21.30
2018-09-06T23:51:47.144Z,21.30
2018-09-06T23:54:16.105Z,21.20
2018-09-06T23:56:45.017Z,21.20
2018-09-06T23:59:13.956Z,21.20
