createdAt,value
2019-03-13T00:01:13.912Z,72.30
2019-03-13T00:03:42.654Z,72.30
2019-03-13T00:06:12.548Z,71.70
2019-03-13T00:08:41.267Z,71.50
2019-03-13T00:11:09.965Z,71.20
2019-03-13T00:13:38.742Z,71.70
2019-03-13T00:16:07.953Z,71.90
2019-03-13T00:18:36.868Z,72.00
2019-03-13T00:21:05.768Z,71.80
2019-03-13T00:23:34.567Z,71.60
2019-03-13T00:26:03.381Z,71.90
2019-03-13T00:28:32.201Z,72.10
2019-03-13T00:31:00.947Z,72.10
2019-03-13T00:33:29.689Z,71.70
2019-03-13T00:35:58.402Z,71.10
2019-03-13T00:38:27.132Z,70.90
2019-03-13T00:40:55.872Z,70.70
2019-03-13T00:43:24.622Z,71.20
2019-03-13T00:45:55.023Z,71.20
2019-03-13T00:48:23.774Z,70.60
2019-03-13T00:50:52.535Z,69.90
2019-03-13T00:53:21.218Z,70.40
2019-03-13T00:55:49.962Z,70.50
2019-03-13T00:58:19.088Z,70.00
2019-03-13T01:00:49.510Z,70.00
2019-03-13T01:03:23.733Z,70.10
2019-03-13T01:06:06.192Z,70.40
2019-03-13T01:08:34.885Z,71.10
2019-03-13T01:11:03.710Z,70.20
2019-03-13T01:13:32.402Z,69.90
2019-03-13T01:16:01.141Z,69.50
2019-03-13T01:18:29.980Z,69.80
2019-03-13T01:20:58.675Z,69.60
2019-03-13T01:23:27.515Z,70.30
2019-03-13T01:25:56.308Z,69.70
2019-03-13T01:28:25.108Z,69.90
2019-03-13T01:31:07.328Z,70.10
2019-03-13T01:33:37.420Z,69.90
2019-03-13T01:36:07.304Z,69.70
2019-03-13T01:38:36.082Z,69.20
2019-03-13T01:41:04.997Z,69.70
2019-03-13T01:43:33.865Z,69.60
2019-03-13T01:46:02.610Z,69.70
2019-03-13T01:48:31.353Z,69.50
2019-03-13T01:51:00.062Z,69.50
2019-03-13T01:53:28.789Z,69.50
2019-03-13T01:55:57.569Z,69.30
2019-03-13T01:58:26.325Z,69.20
2019-03-13T02:00:55.113Z,68.80
2019-03-13T02:03:23.814Z,68.80
2019-03-13T02:05:52.591Z,68.40
2019-03-13T02:08:21.374Z,68.30
2019-03-13T02:10:50.181Z,68.60
2019-03-13T02:13:18.908Z,68.90
2019-03-13T02:15:47.609Z,69.10
2019-03-13T02:18:16.412Z,69.10
2019-03-13T02:20:45.117Z,68.70
2019-03-13T02:23:13.833Z,68.50
2019-03-13T02:25:42.585Z,69.00
2019-03-13T02:28:11.456Z,68.70
2019-03-13T02:30:40.215Z,68.80
2019-03-13T02:33:08.858Z,68.60
2019-03-13T02:35:37.719Z,68.80
2019-03-13T02:38:06.580Z,68.40
2019-03-13T02:40:35.275Z,68.50
2019-03-13T02:43:04.043Z,68.40
2019-03-13T02:45:32.750Z,68.70
2019-03-13T02:48:01.563Z,68.70
2019-03-13T02:50:30.202Z,68.70
2019-03-13T02:52:58.963Z,69.20
2019-03-13T02:55:27.685Z,68.60
2019-03-13T02:57:56.413Z,68.50
2019-03-13T03:00:32.430Z,68.50
2019-03-13T03:03:02.813Z,67.90
2019-03-13T03:05:31.540Z,67.50
2019-03-13T03:08:00.312Z,67.40
2019-03-13T03:10:29.122Z,67.40
2019-03-13T03:12:58.035Z,67.00
2019-03-13T03:15:26.751Z,66.80
2019-03-13T03:17:55.480Z,67.10
2019-03-13T03:20:24.174Z,66.80
2019-03-13T03:22:52.897Z,66.70
2019-03-13T03:25:21.641Z,67.00
2019-03-13T03:27:50.350Z,66.70
2019-03-13T03:30:21.443Z,66.20
2019-03-13T03:32:50.193Z,66.20
2019-03-13T03:35:19.023Z,66.60
2019-03-13T03:37:47.735Z,66.70
2019-03-13T03:40:22.814Z,66.30
2019-03-13T03:42:50.668Z,66.10
2019-03-13T03:45:19.429Z,66.00
2019-03-13T03:47:48.201Z,65.90
2019-03-13T03:50:17.750Z,66.20
2019-03-13T03:52:46.518Z,66.10
2019-03-13T03:55:18.243Z,65.80
2019-03-13T03:57:47.172Z,66.40
2019-03-13T04:00:21.905Z,67.20
2019-03-13T04:02:50.681Z,67.10
2019-03-13T04:05:19.632Z,66.90
2019-03-13T04:07:48.335Z,66.60
2019-03-13T04:10:17.438Z,67.10
2019-03-13T04:12:46.175Z,67.50
2019-03-13T04:15:16.677Z,68.90
2019-03-13T04:17:45.616Z,70.00
2019-03-13T04:20:15.305Z,68.90
2019-03-13T04:22:44.019Z,70.00
2019-03-13T04:25:21.780Z,69.50
2019-03-13T04:27:50.624Z,70.20
2019-03-13T04:30:19.406Z,70.70
2019-03-13T04:32:48.097Z,69.80
2019-03-13T04:35:16.891Z,69.50
2019-03-13T04:37:45.602Z,68.90
2019-03-13T04:40:14.938Z,69.40
2019-03-13T04:42:43.743Z,70.00
2019-03-13T04:45:12.550Z,70.60
2019-03-13T04:47:41.318Z,70.90
2019-03-13T04:50:13.893Z,71.60
2019-03-13T04:52:42.607Z,71.70
2019-03-13T04:55:16.435Z,71.40
2019-03-13T04:57:45.294Z,71.90
2019-03-13T05:00:16.358Z,72.20
2019-03-13T05:02:45.100Z,72.00
2019-03-13T05:05:37.532Z,72.00
2019-03-13T05:08:06.280Z,71.70
2019-03-13T05:10:35.051Z,72.00
2019-03-13T05:13:03.773Z,71.60
2019-03-13T05:15:33.648Z,71.30
2019-03-13T05:18:02.401Z,71.40
2019-03-13T05:20:31.112Z,71.40
2019-03-13T05:22:59.876Z,71.20
2019-03-13T05:25:28.653Z,72.10
2019-03-13T05:27:57.388Z,72.10
2019-03-13T05:30:26.091Z,72.40
2019-03-13T05:32:54.747Z,72.60
2019-03-13T05:35:23.444Z,72.80
2019-03-13T05:37:52.200Z,73.40
2019-03-13T05:40:20.929Z,73.90
2019-03-13T05:42:51.244Z,73.70
2019-03-13T05:45:20.103Z,73.70
2019-03-13T05:47:48.893Z,73.10
2019-03-13T05:50:17.638Z,73.40
2019-03-13T05:52:46.378Z,72.50
2019-03-13T05:55:15.194Z,73.20
2019-03-13T05:57:43.901Z,73.50
2019-03-13T06:00:14.870Z,72.90
2019-03-13T06:02:43.573Z,73.40
2019-03-13T06:05:12.323Z,74.00
2019-03-13T06:07:41.021Z,74.50
2019-03-13T06:10:11.861Z,74.70
2019-03-13T06:12:40.624Z,74.70
2019-03-13T06:15:11.744Z,74.70
2019-03-13T06:17:40.495Z,74.70
2019-03-13T06:20:12.391Z,75.30
2019-03-13T06:22:41.277Z,74.40
2019-03-13T06:25:11.392Z,74.90
2019-03-13T06:27:40.180Z,74.80
2019-03-13T06:30:18.406Z,74.60
2019-03-13T06:32:47.210Z,74.70
2019-03-13T06:35:15.945Z,74.90
2019-03-13T06:37:44.650Z,75.00
2019-03-13T06:40:21.577Z,74.60
2019-03-13T06:42:50.288Z,74.30
2019-03-13T06:45:19.154Z,75.10
2019-03-13T06:47:47.903Z,75.00
2019-03-13T06:50:21.668Z,74.60
2019-03-13T06:52:50.451Z,75.20
2019-03-13T06:55:19.202Z,75.40
2019-03-13T06:57:48.194Z,75.30
2019-03-13T07:00:34.744Z,75.90
2019-03-13T07:03:21.162Z,75.60
2019-03-13T07:05:52.337Z,74.60
2019-03-13T07:08:28.632Z,75.10
2019-03-13T07:11:08.034Z,74.60
2019-03-13T07:13:38.414Z,74.70
2019-03-13T07:16:09.621Z,74.30
2019-03-13T07:18:52.787Z,74.10
2019-03-13T07:21:29.197Z,73.30
2019-03-13T07:24:07.956Z,73.10
2019-03-13T07:26:38.298Z,72.50
2019-03-13T07:29:26.525Z,72.50
2019-03-13T07:31:59.597Z,72.20
2019-03-13T07:34:48.312Z,72.10
2019-03-13T07:37:36.823Z,72.60
2019-03-13T07:40:09.724Z,72.10
2019-03-13T07:42:43.105Z,72.10
2019-03-13T07:45:16.541Z,72.20
2019-03-13T07:47:46.903Z,72.40
2019-03-13T07:50:20.225Z,72.00
2019-03-13T07:52:56.548Z,72.00
2019-03-13T07:55:34.068Z,71.40
2019-03-13T07:58:07.012Z,72.30
2019-03-13T08:00:37.403Z,73.00
2019-03-13T08:03:23.793Z,73.00
2019-03-13T08:05:56.910Z,72.20
2019-03-13T08:08:33.240Z,71.90
2019-03-13T08:11:03.623Z,71.70
2019-03-13T08:13:49.933Z,71.40
2019-03-13T08:16:23.281Z,70.40
2019-03-13T08:19:11.774Z,71.20
2019-03-13T08:21:48.411Z,71.40
2019-03-13T08:24:36.811Z,70.80
2019-03-13T08:27:07.263Z,69.70
2019-03-13T08:29:51.339Z,69.80
2019-03-13T08:32:25.003Z,70.00
2019-03-13T08:34:55.478Z,70.70
2019-03-13T08:37:25.855Z,71.00
2019-03-13T08:40:05.164Z,70.00
2019-03-13T08:42:41.227Z,70.70
2019-03-13T08:45:21.248Z,70.90
2019-03-13T08:47:51.679Z,70.90
2019-03-13T08:50:23.003Z,69.90
2019-03-13T08:52:56.103Z,70.00
2019-03-13T08:55:26.393Z,69.50
2019-03-13T08:58:09.034Z,69.70
2019-03-13T09:00:39.363Z,69.30
2019-03-13T09:03:09.912Z,70.10
2019-03-13T09:05:40.334Z,70.10
2019-03-13T09:08:19.650Z,69.20
2019-03-13T09:10:52.549Z,68.80
2019-03-13T09:13:22.836Z,69.00
2019-03-13T09:15:55.907Z,68.60
2019-03-13T09:18:37.880Z,67.80
2019-03-13T09:21:08.282Z,68.10
2019-03-13T09:23:49.375Z,67.20
2019-03-13T09:26:34.745Z,67.20
2019-03-13T09:29:13.893Z,66.00
2019-03-13T09:31:46.859Z,67.70
2019-03-13T09:34:19.754Z,68.20
2019-03-13T09:36:50.241Z,66.10
2019-03-13T09:39:26.603Z,65.70
2019-03-13T09:41:59.952Z,66.90
2019-03-13T09:44:36.252Z,67.40
2019-03-13T09:47:06.623Z,67.20
2019-03-13T09:49:46.185Z,67.30
2019-03-13T09:52:28.399Z,67.10
2019-03-13T09:55:08.991Z,68.20
2019-03-13T09:57:45.237Z,65.10
2019-03-13T10:00:22.580Z,65.90
2019-03-13T10:02:52.999Z,66.80
2019-03-13T10:05:40.025Z,65.10
2019-03-13T10:08:18.559Z,65.30
2019-03-13T10:10:52.026Z,66.60
2019-03-13T10:13:30.767Z,66.70
2019-03-13T10:16:03.843Z,67.20
2019-03-13T10:18:37.761Z,67.50
2019-03-13T10:21:14.285Z,66.70
2019-03-13T10:23:47.426Z,66.50
2019-03-13T10:26:26.934Z,65.50
2019-03-13T10:29:00.357Z,67.10
2019-03-13T10:31:36.880Z,69.10
2019-03-13T10:34:09.958Z,67.90
2019-03-13T10:36:41.936Z,67.30
2019-03-13T10:39:18.306Z,68.70
2019-03-13T10:41:49.137Z,68.30
2019-03-13T10:44:31.839Z,69.30
2019-03-13T10:47:04.975Z,69.30
2019-03-13T10:49:53.070Z,67.90
2019-03-13T10:52:26.416Z,69.10
2019-03-13T10:55:08.827Z,69.80
2019-03-13T10:57:42.292Z,67.60
2019-03-13T11:00:30.754Z,64.60
2019-03-13T11:03:01.218Z,66.00
2019-03-13T11:05:35.585Z,65.40
2019-03-13T11:08:06.063Z,64.40
2019-03-13T11:10:36.420Z,66.40
2019-03-13T11:13:06.802Z,65.20
2019-03-13T11:15:37.177Z,66.20
2019-03-13T11:18:07.608Z,65.70
2019-03-13T11:20:38.112Z,64.90
2019-03-13T11:23:09.558Z,64.60
2019-03-13T11:25:40.030Z,64.70
2019-03-13T11:28:16.433Z,63.90
2019-03-13T11:30:52.765Z,63.00
2019-03-13T11:33:23.170Z,62.30
2019-03-13T11:35:56.510Z,62.40
2019-03-13T11:38:32.572Z,62.30
2019-03-13T11:41:02.902Z,65.10
2019-03-13T11:43:36.364Z,66.20
2019-03-13T11:46:23.164Z,67.60
2019-03-13T11:48:53.606Z,63.50
2019-03-13T11:51:23.963Z,63.50
2019-03-13T11:53:54.337Z,61.20
2019-03-13T11:56:48.863Z,60.30
2019-03-13T11:59:19.984Z,58.50
2019-03-13T12:02:08.239Z,58.70
2019-03-13T12:04:44.321Z,60.00
2019-03-13T12:07:26.292Z,59.70
2019-03-13T12:10:08.525Z,58.90
2019-03-13T12:12:50.191Z,58.50
2019-03-13T12:15:22.132Z,56.70
2019-03-13T12:17:55.408Z,56.90
2019-03-13T12:20:25.852Z,56.20
2019-03-13T12:23:04.939Z,56.10
2019-03-13T12:25:41.125Z,55.80
2019-03-13T12:28:29.439Z,56.70
2019-03-13T12:31:02.614Z,56.70
2019-03-13T12:33:35.369Z,55.80
2019-03-13T12:36:08.435Z,56.20
2019-03-13T12:38:38.905Z,56.30
2019-03-13T12:41:27.285Z,55.80
2019-03-13T12:43:57.816Z,55.20
2019-03-13T12:46:28.185Z,55.30
2019-03-13T12:49:14.944Z,56.00
2019-03-13T12:51:57.054Z,56.60
2019-03-13T12:54:43.561Z,56.60
2019-03-13T12:57:23.939Z,55.10
2019-03-13T12:59:54.752Z,54.10
2019-03-13T13:02:30.941Z,54.00
2019-03-13T13:05:01.714Z,53.60
2019-03-13T13:07:35.142Z,53.60
2019-03-13T13:10:09.318Z,54.90
2019-03-13T13:12:55.609Z,54.50
2019-03-13T13:15:32.300Z,54.50
2019-03-13T13:18:18.463Z,54.30
2019-03-13T13:20:47.220Z,54.80
2019-03-13T13:23:16.054Z,55.20
2019-03-13T13:25:44.880Z,56.10
2019-03-13T13:28:13.651Z,56.40
2019-03-13T13:30:42.518Z,53.10
2019-03-13T13:33:11.255Z,53.70
2019-03-13T13:35:40.087Z,53.40
2019-03-13T13:38:10.281Z,53.40
2019-03-13T13:40:39.201Z,52.10
2019-03-13T13:43:07.961Z,52.90
2019-03-13T13:45:38.658Z,52.30
2019-03-13T13:48:07.513Z,53.10
2019-03-13T13:50:36.877Z,52.50
2019-03-13T13:53:06.333Z,53.80
2019-03-13T13:55:35.449Z,53.50
2019-03-13T13:58:04.323Z,52.50
2019-03-13T14:00:34.086Z,51.80
2019-03-13T14:03:04.531Z,51.70
2019-03-13T14:05:33.393Z,51.10
2019-03-13T14:08:02.236Z,51.00
2019-03-13T14:10:31.067Z,51.00
2019-03-13T14:13:00.336Z,50.90
2019-03-13T14:15:29.754Z,50.60
2019-03-13T14:18:00.198Z,50.40
2019-03-13T14:20:29.116Z,50.50
2019-03-13T14:22:57.998Z,50.30
2019-03-13T14:25:26.768Z,49.40
2019-03-13T14:27:55.607Z,49.00
2019-03-13T14:30:25.365Z,48.60
2019-03-13T14:32:54.245Z,48.50
2019-03-13T14:35:23.064Z,48.40
2019-03-13T14:37:51.932Z,50.10
2019-03-13T14:40:21.222Z,50.60
2019-03-13T14:42:51.447Z,50.50
2019-03-13T14:45:20.672Z,51.10
2019-03-13T14:47:49.408Z,55.10
2019-03-13T14:50:21.923Z,56.40
2019-03-13T14:52:50.856Z,55.60
2019-03-13T14:55:19.850Z,54.70
2019-03-13T14:57:48.783Z,54.70
2019-03-13T15:00:27.237Z,53.30
2019-03-13T15:02:56.232Z,53.50
2019-03-13T15:05:25.024Z,54.70
2019-03-13T15:07:54.533Z,55.60
2019-03-13T15:10:23.487Z,56.50
2019-03-13T15:12:52.340Z,56.50
2019-03-13T15:15:22.127Z,56.30
2019-03-13T15:17:53.101Z,55.60
2019-03-13T15:20:26.555Z,54.20
2019-03-13T15:22:55.423Z,53.30
2019-03-13T15:25:25.206Z,50.90
2019-03-13T15:27:54.104Z,50.30
2019-03-13T15:30:24.862Z,53.80
2019-03-13T15:32:54.155Z,53.80
2019-03-13T15:35:24.076Z,52.40
2019-03-13T15:37:54.543Z,51.50
2019-03-13T15:40:23.555Z,49.90
2019-03-13T15:42:52.479Z,49.70
2019-03-13T15:45:26.735Z,50.10
2019-03-13T15:47:56.421Z,49.50
2019-03-13T15:50:27.100Z,49.90
2019-03-13T15:52:56.366Z,50.20
2019-03-13T15:55:26.075Z,49.00
2019-03-13T15:57:55.003Z,49.00
2019-03-13T16:00:28.143Z,48.70
2019-03-13T16:02:57.006Z,48.90
2019-03-13T16:05:25.923Z,48.40
2019-03-13T16:07:54.804Z,48.40
2019-03-13T16:10:23.869Z,48.40
2019-03-13T16:13:10.748Z,48.70
2019-03-13T16:15:40.858Z,49.10
2019-03-13T16:18:09.817Z,50.30
2019-03-13T16:20:39.573Z,50.20
2019-03-13T16:23:09.479Z,50.40
2019-03-13T16:25:38.328Z,51.00
2019-03-13T16:28:08.290Z,51.50
2019-03-13T16:30:39.590Z,51.60
2019-03-13T16:33:09.629Z,51.90
2019-03-13T16:35:38.518Z,53.20
2019-03-13T16:38:08.180Z,52.90
2019-03-13T16:40:38.841Z,53.10
2019-03-13T16:43:08.636Z,52.30
2019-03-13T16:45:38.417Z,52.70
2019-03-13T16:48:07.922Z,53.50
2019-03-13T16:50:39.375Z,53.50
2019-03-13T16:53:08.518Z,54.00
2019-03-13T16:55:39.451Z,53.70
2019-03-13T16:58:09.314Z,53.60
2019-03-13T17:00:38.924Z,53.70
2019-03-13T17:03:07.895Z,53.40
2019-03-13T17:05:37.193Z,53.40
2019-03-13T17:08:06.877Z,53.40
2019-03-13T17:10:35.709Z,53.00
2019-03-13T17:13:07.086Z,53.50
2019-03-13T17:15:35.829Z,53.70
2019-03-13T17:18:04.718Z,54.60
2019-03-13T17:20:36.629Z,55.60
2019-03-13T17:23:07.153Z,56.20
2019-03-13T17:25:36.528Z,56.40
2019-03-13T17:28:09.289Z,56.10
2019-03-13T17:30:38.203Z,56.10
2019-03-13T17:33:07.079Z,56.10
2019-03-13T17:35:36.009Z,56.20
2019-03-13T17:38:05.793Z,56.60
2019-03-13T17:40:34.881Z,56.80
2019-03-13T17:43:03.949Z,56.90
2019-03-13T17:45:32.896Z,56.10
2019-03-13T17:48:01.736Z,56.30
2019-03-13T17:50:30.709Z,56.10
2019-03-13T17:52:59.799Z,56.50
2019-03-13T17:55:28.942Z,56.80
2019-03-13T17:58:01.083Z,55.80
2019-03-13T18:00:53.468Z,55.90
2019-03-13T18:03:23.833Z,55.10
2019-03-13T18:05:53.071Z,56.00
2019-03-13T18:08:22.029Z,55.70
2019-03-13T18:10:51.411Z,56.60
2019-03-13T18:13:20.390Z,56.10
2019-03-13T18:15:49.220Z,55.50
2019-03-13T18:18:18.463Z,55.10
2019-03-13T18:20:47.956Z,55.50
2019-03-13T18:23:19.727Z,55.90
2019-03-13T18:25:49.632Z,55.40
2019-03-13T18:28:19.930Z,55.00
2019-03-13T18:30:48.844Z,55.40
2019-03-13T18:33:17.765Z,55.20
2019-03-13T18:35:47.922Z,55.40
2019-03-13T18:38:18.981Z,55.30
2019-03-13T18:40:49.963Z,55.20
2019-03-13T18:43:20.259Z,55.10
2019-03-13T18:45:49.125Z,54.90
2019-03-13T18:48:19.210Z,55.70
2019-03-13T18:50:48.978Z,55.40
2019-03-13T18:53:19.087Z,54.60
2019-03-13T18:55:49.252Z,56.20
2019-03-13T18:58:18.552Z,56.40
2019-03-13T19:00:47.447Z,56.30
2019-03-13T19:03:16.959Z,56.80
2019-03-13T19:05:45.865Z,56.50
2019-03-13T19:08:17.497Z,57.70
2019-03-13T19:10:46.815Z,56.40
2019-03-13T19:15:54.278Z,56.70
2019-03-13T19:18:23.191Z,56.50
2019-03-13T19:20:53.898Z,55.60
2019-03-13T19:23:24.617Z,55.30
2019-03-13T19:25:53.496Z,55.30
2019-03-13T19:28:25.639Z,55.60
2019-03-13T19:33:40.406Z,55.70
2019-03-13T19:36:11.824Z,55.90
2019-03-13T19:38:50.527Z,56.00
2019-03-13T19:41:17.787Z,55.70
2019-03-13T19:43:48.851Z,55.00
2019-03-13T19:46:17.681Z,54.90
2019-03-13T19:48:47.914Z,55.80
2019-03-13T19:51:17.805Z,56.30
2019-03-13T19:53:47.119Z,58.10
2019-03-13T19:56:35.051Z,56.60
2019-03-13T19:59:04.880Z,56.10
2019-03-13T20:01:34.198Z,55.30
2019-03-13T20:04:03.677Z,55.00
2019-03-13T20:06:42.189Z,55.80
2019-03-13T20:09:09.686Z,58.30
2019-03-13T20:14:45.291Z,59.00
2019-03-13T20:17:16.330Z,58.60
2019-03-13T20:19:45.256Z,57.70
2019-03-13T20:22:14.225Z,57.30
2019-03-13T20:24:46.318Z,57.40
2019-03-13T20:27:15.727Z,58.60
2019-03-13T20:29:45.023Z,59.00
2019-03-13T20:32:14.865Z,57.10
2019-03-13T20:34:46.244Z,57.60
2019-03-13T20:37:15.242Z,59.00
2019-03-13T20:39:44.127Z,60.50
2019-03-13T20:42:12.927Z,60.60
2019-03-13T20:44:41.974Z,60.40
2019-03-13T20:47:11.480Z,60.10
2019-03-13T20:49:41.195Z,60.80
2019-03-13T20:52:10.114Z,60.60
2019-03-13T20:54:57.505Z,60.00
2019-03-13T20:57:27.808Z,59.70
2019-03-13T20:59:58.237Z,59.90
2019-03-13T21:02:27.715Z,58.40
2019-03-13T21:05:02.118Z,57.90
2019-03-13T21:07:38.904Z,59.80
2019-03-13T21:10:11.983Z,60.40
2019-03-13T21:12:42.240Z,60.70
2019-03-13T21:15:14.581Z,61.10
2019-03-13T21:17:44.982Z,61.20
2019-03-13T21:20:22.940Z,61.50
2019-03-13T21:22:58.406Z,61.00
2019-03-13T21:28:17.637Z,62.00
2019-03-13T21:30:48.164Z,62.50
2019-03-13T21:33:21.471Z,62.10
2019-03-13T21:35:51.558Z,62.80
2019-03-13T21:38:24.494Z,63.00
2019-03-13T21:40:55.017Z,62.10
2019-03-13T21:43:28.135Z,61.40
2019-03-13T21:46:16.171Z,62.70
2019-03-13T21:48:55.252Z,62.90
2019-03-13T21:51:26.265Z,63.10
2019-03-13T21:56:54.449Z,63.90
2019-03-13T21:59:26.653Z,63.80
2019-03-13T22:01:57.375Z,60.60
2019-03-13T22:04:30.490Z,63.00
2019-03-13T22:07:05.836Z,64.20
2019-03-13T22:09:38.614Z,64.70
2019-03-13T22:12:11.375Z,64.10
2019-03-13T22:14:44.596Z,64.20
2019-03-13T22:17:14.822Z,64.40
2019-03-13T22:19:45.783Z,64.10
2019-03-13T22:22:14.681Z,65.60
2019-03-13T22:24:43.608Z,65.70
2019-03-13T22:27:14.821Z,66.40
2019-03-13T22:29:44.308Z,66.30
2019-03-13T22:32:13.117Z,66.90
2019-03-13T22:34:43.284Z,67.20
2019-03-13T22:37:14.424Z,66.20
2019-03-13T22:39:44.338Z,66.80
2019-03-13T22:42:18.454Z,65.30
2019-03-13T22:44:49.454Z,65.60
2019-03-13T22:47:43.009Z,66.30
2019-03-13T22:51:05.335Z,67.20
2019-03-13T22:53:34.821Z,66.60
2019-03-13T22:56:04.683Z,65.90
2019-03-13T22:58:33.526Z,65.60
2019-03-13T23:01:05.790Z,66.60
2019-03-13T23:03:35.287Z,66.60
2019-03-13T23:06:05.227Z,66.70
2019-03-13T23:08:34.163Z,66.30
2019-03-13T23:11:04.590Z,66.60
2019-03-13T23:13:34.916Z,66.20
2019-03-13T23:16:04.104Z,67.50
2019-03-13T23:18:32.962Z,69.30
2019-03-13T23:21:02.589Z,68.20
2019-03-13T23:23:31.398Z,68.20
2019-03-13T23:26:00.320Z,68.80
2019-03-13T23:28:29.131Z,68.60
2019-03-13T23:31:00.259Z,68.70
2019-03-13T23:33:30.473Z,67.70
2019-03-13T23:35:59.404Z,68.10
2019-03-13T23:38:28.650Z,68.50
2019-03-13T23:40:57.595Z,69.00
2019-03-13T23:43:26.368Z,69.00
2019-03-13T23:45:55.125Z,69.30
2019-03-13T23:48:25.901Z,68.30
2019-03-13T23:50:54.761Z,68.70
2019-03-13T23:53:23.589Z,69.30
2019-03-13T23:55:52.535Z,69.10
2019-03-13T23:58:22.476Z,68.30
