createdAt,value
2023-04-03T00:00:17.897Z,75.60
2023-04-03T00:05:19.504Z,75.49
2023-04-03T00:10:21.220Z,75.24
2023-04-03T00:15:22.842Z,75.35
2023-04-03T00:20:24.773Z,74.45
2023-04-03T00:25:26.676Z,75.46
2023-04-03T00:30:28.328Z,75.02
2023-04-03T00:35:30.387Z,74.69
2023-04-03T00:40:36.935Z,74.48
2023-04-03T00:45:41.587Z,75.14
2023-04-03T00:50:45.472Z,74.96
2023-04-03T00:55:49.212Z,75.14
2023-04-03T01:00:58.593Z,74.94
2023-04-03T01:06:00.708Z,75.33
2023-04-03T01:11:02.652Z,75.70
2023-04-03T01:16:06.366Z,75.77
2023-04-03T01:21:30.906Z,76.21
2023-04-03T01:26:33.187Z,75.84
2023-04-03T01:32:01.066Z,75.75
2023-04-03T01:37:03.148Z,76.08
2023-04-03T01:42:05.452Z,75.22
2023-04-03T01:47:11.529Z,74.63
2023-04-03T01:52:15.334Z,74.54
2023-04-03T01:57:17.708Z,74.33
2023-04-03T02:02:21.273Z,75.30
2023-04-03T02:07:23.008Z,74.31
2023-04-03T02:12:24.644Z,74.88
2023-04-03T02:17:26.343Z,75.06
2023-04-03T02:22:30.307Z,75.63
2023-04-03T02:27:32.824Z,75.96
2023-04-03T02:32:34.499Z,75.63
2023-04-03T02:37:38.331Z,76.19
2023-04-03T02:42:40.152Z,76.19
2023-04-03T02:47:42.169Z,77.24
2023-04-03T02:52:44.980Z,76.75
2023-04-03T02:57:46.710Z,77.24
2023-04-03T03:02:49.906Z,77.29
2023-04-03T03:07:51.570Z,77.60
2023-04-03T03:12:53.332Z,77.81
2023-04-03T03:17:55.099Z,78.73
2023-04-03T03:22:56.762Z,78.43
2023-04-03T03:27:58.399Z,79.03
2023-04-03T03:33:00.709Z,79.94
2023-04-03T03:38:02.374Z,80.16
2023-04-03T03:43:04.263Z,81.07
2023-04-03T03:48:06.872Z,82.61
2023-04-03T03:53:08.959Z,82.67
2023-04-03T03:58:10.803Z,82.37
2023-04-03T04:03:13.242Z,82.84
2023-04-03T04:08:16.068Z,83.88
2023-04-03T04:13:19.713Z,84.12
2023-04-03T04:18:23.570Z,84.57
2023-04-03T04:23:25.712Z,84.67
2023-04-03T04:28:28.466Z,84.93
2023-04-03T04:33:32.815Z,85.81
2023-04-03T04:38:37.374Z,85.88
2023-04-03T04:43:39.325Z,86.22
2023-04-03T04:48:41.546Z,86.12
2023-04-03T04:53:44.715Z,86.93
2023-04-03T04:58:49.095Z,86.65
2023-04-03T05:03:53.342Z,87.32
2023-04-03T05:08:55.379Z,86.26
2023-04-03T05:13:58.129Z,85.70
2023-04-03T05:19:01.422Z,85.01
2023-04-03T05:24:04.482Z,84.85
2023-04-03T05:29:09.089Z,84.26
2023-04-03T05:34:11.116Z,83.85
2023-04-03T05:39:14.479Z,83.74
2023-04-03T05:44:18.763Z,84.24
2023-04-03T05:49:22.362Z,83.63
2023-04-03T05:54:29.373Z,83.76
2023-04-03T05:59:38.866Z,82.94
2023-04-03T06:04:40.724Z,81.69
2023-04-03T06:09:43.572Z,82.52
2023-04-03T06:14:45.857Z,81.36
2023-04-03T06:19:49.287Z,82.02
2023-04-03T06:24:51.350Z,81.65
2023-04-03T06:29:52.976Z,81.98
2023-04-03T06:34:54.673Z,82.12
2023-04-03T06:39:56.408Z,82.46
2023-04-03T06:44:58.054Z,82.76
2023-04-03T06:49:59.726Z,81.66
2023-04-03T06:55:01.478Z,80.64
2023-04-03T07:00:05.345Z,80.32
2023-04-03T07:05:07.672Z,80.09
2023-04-03T07:10:09.710Z,80.23
2023-04-03T07:15:13.337Z,79.86
2023-04-03T07:20:16.187Z,79.86
2023-04-03T07:25:18.165Z,79.46
2023-04-03T07:30:19.844Z,78.86
2023-04-03T07:35:21.474Z,78.59
2023-04-03T07:40:23.278Z,78.00
2023-04-03T07:45:25.719Z,77.18
2023-04-03T07:50:28.285Z,78.47
2023-04-03T07:55:29.895Z,77.77
2023-04-03T08:00:31.543Z,77.41
2023-04-03T08:05:38.090Z,78.05
2023-04-03T08:10:40.966Z,77.08
2023-04-03T08:15:42.648Z,75.71
2023-04-03T08:20:44.718Z,73.38
2023-04-03T08:25:46.424Z,73.81
2023-04-03T08:30:48.029Z,70.99
2023-04-03T08:35:50.590Z,73.47
2023-04-03T08:41:14.792Z,72.49
2023-04-03T08:46:21.343Z,70.64
2023-04-03T08:51:25.085Z,69.49
2023-04-03T08:56:27.780Z,69.78
2023-04-03T09:01:41.951Z,70.16
2023-04-03T09:06:50.680Z,69.81
2023-04-03T09:11:52.222Z,71.61
2023-04-03T09:17:02.771Z,69.82
2023-04-03T09:22:13.640Z,69.17
2023-04-03T09:27:15.412Z,69.07
2023-04-03T09:32:27.424Z,65.09
2023-04-03T09:37:43.731Z,53.61
2023-04-03T09:42:48.945Z,54.79
2023-04-03T09:48:16.760Z,57.34
2023-04-03T09:53:44.268Z,61.10
2023-04-03T09:58:51.131Z,59.42
2023-04-03T10:04:11.393Z,60.66
2023-04-03T10:09:26.674Z,53.93
2023-04-03T10:14:29.869Z,54.44
2023-04-03T10:19:44.571Z,58.20
2023-04-03T10:25:03.955Z,59.25
2023-04-03T10:30:35.434Z,60.06
2023-04-03T10:36:02.588Z,51.13
2023-04-03T10:41:22.883Z,47.26
2023-04-03T10:46:33.337Z,50.22
2023-04-03T10:51:44.037Z,53.64
2023-04-03T10:57:04.659Z,54.38
2023-04-03T11:02:23.478Z,51.16
2023-04-03T11:07:32.722Z,43.62
2023-04-03T11:12:47.948Z,47.28
2023-04-03T11:17:56.651Z,51.00
2023-04-03T11:23:04.207Z,51.82
2023-04-03T11:28:13.441Z,52.76
2023-04-03T11:33:52.742Z,52.55
2023-04-03T11:38:58.384Z,53.40
2023-04-03T11:44:06.894Z,52.26
2023-04-03T11:49:47.215Z,49.98
2023-04-03T11:54:49.595Z,51.21
2023-04-03T11:59:51.245Z,51.67
2023-04-03T12:05:44.062Z,52.06
2023-04-03T12:11:11.611Z,52.43
2023-04-03T12:16:39.182Z,52.61
2023-04-03T12:21:47.353Z,54.33
2023-04-03T12:26:59.088Z,53.69
2023-04-03T12:32:18.318Z,53.27
2023-04-03T12:37:26.012Z,52.69
2023-04-03T12:42:55.352Z,50.76
2023-04-03T12:47:57.371Z,52.55
2023-04-03T12:53:06.348Z,53.17
2023-04-03T12:58:17.450Z,52.48
2023-04-03T13:03:29.856Z,52.95
2023-04-03T13:08:31.875Z,54.30
2023-04-03T13:13:33.575Z,54.92
2023-04-03T13:18:36.382Z,54.68
2023-04-03T13:23:41.541Z,54.27
2023-04-03T13:28:44.690Z,54.17
2023-04-03T13:34:04.215Z,53.87
2023-04-03T13:39:24.391Z,52.36
2023-04-03T13:44:36.865Z,52.16
2023-04-03T13:50:16.340Z,53.38
2023-04-03T13:55:26.843Z,51.71
2023-04-03T14:00:35.040Z,50.70
2023-04-03T14:05:36.948Z,51.55
2023-04-03T14:10:39.807Z,55.05
2023-04-03T14:15:41.839Z,53.92
2023-04-03T14:20:44.460Z,54.25
2023-04-03T14:25:46.052Z,55.33
2023-04-03T14:30:49.482Z,54.45
2023-04-03T14:35:51.563Z,54.16
2023-04-03T14:40:57.130Z,54.78
2023-04-03T14:46:00.800Z,55.41
2023-04-03T14:51:06.054Z,56.17
2023-04-03T14:56:30.817Z,56.40
2023-04-03T15:01:32.448Z,55.84
2023-04-03T15:06:34.993Z,56.83
2023-04-03T15:11:36.612Z,56.60
2023-04-03T15:16:38.569Z,54.96
2023-04-03T15:21:40.817Z,54.84
2023-04-03T15:26:42.709Z,54.63
2023-04-03T15:31:44.368Z,55.01
2023-04-03T15:36:46.309Z,54.79
2023-04-03T15:41:48.014Z,53.73
2023-04-03T15:46:52.419Z,53.92
2023-04-03T15:51:54.205Z,54.91
2023-04-03T15:56:56.510Z,55.26
2023-04-03T16:01:59.991Z,55.57
2023-04-03T16:07:03.523Z,55.34
2023-04-03T16:12:05.169Z,56.85
2023-04-03T16:17:06.842Z,57.69
2023-04-03T16:22:08.537Z,57.46
2023-04-03T16:27:10.297Z,58.02
2023-04-03T16:32:13.165Z,57.64
2023-04-03T16:37:15.668Z,56.79
2023-04-03T16:42:17.388Z,57.58
2023-04-03T16:47:20.736Z,57.46
2023-04-03T16:52:22.369Z,58.10
2023-04-03T16:57:25.820Z,57.45
2023-04-03T17:02:27.816Z,56.87
2023-04-03T17:07:29.516Z,56.96
2023-04-03T17:12:31.565Z,56.40
2023-04-03T17:17:33.377Z,55.81
2023-04-03T17:22:35.850Z,56.53
2023-04-03T17:27:37.608Z,56.56
2023-04-03T17:32:39.276Z,56.64
2023-04-03T17:37:41.242Z,57.00
2023-04-03T17:42:42.882Z,57.73
2023-04-03T17:47:46.649Z,57.64
2023-04-03T17:52:48.362Z,58.26
2023-04-03T17:57:50.350Z,58.37
2023-04-03T18:02:54.186Z,58.43
2023-04-03T18:07:57.603Z,58.87
2023-04-03T18:12:59.250Z,59.93
2023-04-03T18:18:01.127Z,61.39
2023-04-03T18:23:02.851Z,61.54
2023-04-03T18:28:06.678Z,64.42
2023-04-03T18:33:08.435Z,65.28
2023-04-03T18:38:10.106Z,67.39
2023-04-03T18:43:12.578Z,68.34
2023-04-03T18:48:14.623Z,65.42
2023-04-03T18:53:16.399Z,65.03
2023-04-03T18:58:18.011Z,66.33
2023-04-03T19:03:19.790Z,66.36
2023-04-03T19:08:21.580Z,68.74
2023-04-03T19:13:23.248Z,69.13
2023-04-03T19:18:26.232Z,69.88
2023-04-03T19:23:27.943Z,70.38
2023-04-03T19:28:29.999Z,68.39
2023-04-03T19:33:31.814Z,69.46
2023-04-03T19:38:33.403Z,68.72
2023-04-03T19:43:35.215Z,68.37
2023-04-03T19:48:37.156Z,67.44
2023-04-03T19:53:38.827Z,66.44
2023-04-03T19:58:41.279Z,67.41
2023-04-03T20:03:43.009Z,67.89
2023-04-03T20:08:45.174Z,68.71
2023-04-03T20:13:54.463Z,67.32
2023-04-03T20:18:57.497Z,67.61
2023-04-03T20:24:00.793Z,67.83
2023-04-03T20:29:02.767Z,68.42
2023-04-03T20:34:04.379Z,66.51
2023-04-03T20:39:06.069Z,66.26
2023-04-03T20:44:07.761Z,67.13
2023-04-03T20:49:09.374Z,68.34
2023-04-03T20:54:11.590Z,67.98
2023-04-03T20:59:14.178Z,68.93
2023-04-03T21:04:23.165Z,68.91
2023-04-03T21:10:02.209Z,69.30
2023-04-03T21:15:41.394Z,69.85
2023-04-03T21:20:45.704Z,70.67
2023-04-03T21:25:48.795Z,71.53
2023-04-03T21:30:50.609Z,72.37
2023-04-03T21:35:57.922Z,73.35
2023-04-03T21:41:00.730Z,72.86
2023-04-03T21:46:02.802Z,73.47
2023-04-03T21:51:05.259Z,74.80
2023-04-03T21:56:07.207Z,74.75
2023-04-03T22:01:16.175Z,75.44
2023-04-03T22:06:18.081Z,74.44
2023-04-03T22:11:23.007Z,75.27
2023-04-03T22:16:24.954Z,75.79
2023-04-03T22:21:27.183Z,75.48
2023-04-03T22:26:28.903Z,75.93
2023-04-03T22:31:30.615Z,76.11
2023-04-03T22:36:32.330Z,77.30
2023-04-03T22:41:33.964Z,76.74
2023-04-03T22:46:35.644Z,77.64
2023-04-03T22:51:37.274Z,77.72
2023-04-03T22:56:38.886Z,78.11
2023-04-03T23:01:40.523Z,77.51
2023-04-03T23:06:42.756Z,79.87
2023-04-03T23:11:44.372Z,78.73
2023-04-03T23:16:46.799Z,78.52
2023-04-03T23:21:48.518Z,78.94
2023-04-03T23:26:50.168Z,80.03
2023-04-03T23:31:51.773Z,78.73
2023-04-03T23:36:53.407Z,78.48
2023-04-03T23:41:55.008Z,79.61
2023-04-03T23:46:58.093Z,79.37
2023-04-03T23:51:59.757Z,79.91
2023-04-03T23:57:01.364Z,79.75
