createdAt,value
2018-03-15T00:01:20.712Z,12.37
2018-03-15T00:03:50.649Z,7.23
2018-03-15T00:06:20.543Z,9.30
2018-03-15T00:08:55.583Z,10.17
2018-03-15T00:11:26.381Z,8.10
2018-03-15T00:13:57.908Z,11.87
2018-03-15T00:16:28.104Z,8.37
2018-03-15T00:19:03.172Z,9.57
2018-03-15T00:21:33.038Z,8.80
2018-03-15T00:24:08.514Z,8.70
2018-03-15T00:26:37.966Z,8.60
2018-03-15T00:29:35.724Z,9.97
2018-03-15T00:32:05.607Z,10.13
2018-03-15T00:34:41.772Z,8.43
2018-03-15T00:37:14.086Z,7.10
2018-03-15T00:39:44.663Z,8.17
2018-03-15T00:42:20.014Z,7.87
2018-03-15T00:44:51.055Z,10.27
2018-03-15T00:47:26.462Z,11.93
2018-03-15T00:49:57.038Z,10.03
2018-03-15T00:52:32.882Z,8.37
2018-03-15T00:55:03.223Z,7.53
2018-03-15T00:57:39.113Z,8.23
2018-03-15T01:00:09.214Z,10.17
2018-03-15T01:02:45.274Z,10.70
2018-03-15T01:05:15.039Z,9.67
2018-03-15T01:07:46.516Z,8.73
2018-03-15T01:10:22.927Z,13.03
2018-03-15T01:12:52.870Z,10.40
2018-03-15T01:15:28.280Z,8.77
2018-03-15T01:17:59.870Z,9.77
2018-03-15T01:20:29.203Z,8.80
2018-03-15T01:23:07.873Z,11.27
2018-03-15T01:25:38.969Z,10.90
2018-03-15T01:28:14.863Z,9.37
2018-03-15T01:31:11.907Z,8.47
2018-03-15T01:33:41.340Z,14.67
2018-03-15T01:36:16.395Z,10.73
2018-03-15T01:38:49.099Z,10.07
2018-03-15T01:41:24.979Z,11.03
2018-03-15T01:43:55.257Z,12.63
2018-03-15T01:46:30.302Z,12.00
2018-03-15T01:48:59.621Z,11.90
2018-03-15T01:51:34.618Z,11.63
2018-03-15T01:54:03.906Z,15.07
2018-03-15T01:56:39.125Z,12.47
2018-03-15T02:02:24.775Z,10.83
2018-03-15T02:05:00.137Z,14.60
2018-03-15T02:07:29.461Z,9.43
2018-03-15T02:09:59.313Z,11.37
2018-03-15T02:12:34.456Z,11.70
2018-03-15T02:15:10.160Z,12.93
2018-03-15T02:17:39.464Z,11.57
2018-03-15T02:20:16.992Z,11.57
2018-03-15T02:22:46.281Z,9.70
2018-03-15T02:25:21.699Z,12.60
2018-03-15T02:27:51.791Z,12.57
2018-03-15T02:30:21.971Z,12.43
2018-03-15T02:32:57.047Z,9.30
2018-03-15T02:35:26.783Z,11.43
2018-03-15T02:38:02.276Z,12.00
2018-03-15T02:40:32.005Z,11.83
2018-03-15T02:43:07.034Z,11.07
2018-03-15T02:45:36.484Z,11.60
2018-03-15T02:48:12.812Z,10.20
2018-03-15T02:50:42.390Z,10.47
2018-03-15T02:53:12.405Z,11.83
2018-03-15T02:55:47.729Z,11.80
2018-03-15T02:58:17.386Z,10.80
2018-03-15T03:00:52.533Z,12.70
2018-03-15T03:03:23.219Z,9.67
2018-03-15T03:05:53.858Z,9.73
2018-03-15T03:08:29.020Z,9.67
2018-03-15T03:10:58.577Z,15.30
2018-03-15T03:13:33.689Z,9.70
2018-03-15T03:16:03.019Z,11.40
2018-03-15T03:18:32.496Z,8.63
2018-03-15T03:21:07.730Z,12.73
2018-03-15T03:23:37.187Z,12.30
2018-03-15T03:26:13.554Z,8.20
2018-03-15T03:28:46.355Z,7.83
2018-03-15T03:31:43.181Z,10.27
2018-03-15T03:34:12.471Z,8.53
2018-03-15T03:36:48.067Z,11.47
2018-03-15T03:39:17.366Z,8.43
2018-03-15T03:41:52.474Z,14.10
2018-03-15T03:44:21.780Z,8.03
2018-03-15T03:46:51.427Z,7.17
2018-03-15T03:49:26.477Z,7.73
2018-03-15T03:51:56.108Z,9.50
2018-03-15T03:54:31.259Z,7.93
2018-03-15T03:57:06.295Z,7.57
2018-03-15T03:59:38.079Z,8.93
2018-03-15T04:02:07.363Z,9.43
2018-03-15T04:04:42.474Z,6.73
2018-03-15T04:07:16.459Z,8.03
2018-03-15T04:09:46.192Z,11.00
2018-03-15T04:12:21.773Z,7.57
2018-03-15T04:14:52.391Z,9.57
2018-03-15T04:17:26.493Z,6.53
2018-03-15T04:20:01.529Z,9.87
2018-03-15T04:22:31.779Z,9.97
2018-03-15T04:25:06.433Z,6.40
2018-03-15T04:27:41.686Z,8.43
2018-03-15T04:30:32.286Z,7.27
2018-03-15T04:33:07.444Z,9.53
2018-03-15T04:35:36.743Z,10.80
2018-03-15T04:38:11.881Z,5.53
2018-03-15T04:40:41.181Z,8.20
2018-03-15T04:43:16.230Z,6.63
2018-03-15T04:49:00.936Z,8.90
2018-03-15T04:51:30.250Z,6.07
2018-03-15T04:54:05.450Z,10.57
2018-03-15T04:56:34.758Z,7.83
2018-03-15T04:59:09.137Z,7.27
2018-03-15T05:01:45.150Z,8.73
2018-03-15T05:04:20.165Z,8.67
2018-03-15T05:06:50.045Z,7.97
2018-03-15T05:09:25.412Z,5.50
2018-03-15T05:11:54.723Z,8.00
2018-03-15T05:14:24.017Z,6.33
2018-03-15T05:16:53.304Z,6.07
2018-03-15T05:19:28.861Z,7.23
2018-03-15T05:21:58.493Z,5.60
2018-03-15T05:24:33.629Z,4.40
2018-03-15T05:27:06.432Z,6.93
2018-03-15T05:29:36.038Z,7.27
2018-03-15T05:32:05.747Z,9.20
2018-03-15T05:34:40.884Z,7.43
2018-03-15T05:37:10.448Z,7.30
2018-03-15T05:39:45.501Z,7.43
2018-03-15T05:42:14.792Z,10.20
2018-03-15T05:44:51.484Z,9.53
2018-03-15T05:47:21.164Z,6.93
2018-03-15T05:49:56.267Z,9.17
2018-03-15T05:52:25.578Z,5.80
2018-03-15T05:55:00.445Z,11.33
2018-03-15T05:57:35.457Z,7.10
2018-03-15T06:00:05.966Z,10.23
2018-03-15T06:02:41.089Z,7.70
2018-03-15T06:05:10.391Z,6.27
2018-03-15T06:07:39.691Z,5.30
2018-03-15T06:10:09.011Z,7.27
2018-03-15T06:12:38.911Z,5.40
2018-03-15T06:15:08.909Z,5.50
2018-03-15T06:17:40.020Z,6.60
2018-03-15T06:20:09.331Z,8.70
2018-03-15T06:22:38.657Z,10.30
2018-03-15T06:25:08.417Z,7.83
2018-03-15T06:27:38.174Z,6.67
2018-03-15T06:30:07.469Z,5.07
2018-03-15T06:32:57.935Z,8.33
2018-03-15T06:35:28.088Z,4.93
2018-03-15T06:37:57.425Z,4.73
2018-03-15T06:40:26.720Z,5.37
2018-03-15T06:42:57.922Z,6.13
2018-03-15T06:45:27.588Z,6.73
2018-03-15T06:48:04.839Z,4.50
2018-03-15T06:50:34.165Z,6.13
2018-03-15T06:53:05.640Z,6.07
2018-03-15T06:55:37.025Z,5.87
2018-03-15T06:58:06.756Z,6.00
2018-03-15T07:00:38.563Z,11.07
2018-03-15T07:03:12.728Z,6.30
2018-03-15T07:05:44.101Z,10.90
2018-03-15T07:08:15.607Z,7.33
2018-03-15T07:10:45.633Z,7.93
2018-03-15T07:13:15.150Z,11.50
2018-03-15T07:15:45.383Z,6.67
2018-03-15T07:18:18.384Z,5.90
2018-03-15T07:20:48.715Z,6.37
2018-03-15T07:23:18.501Z,6.00
2018-03-15T07:25:49.246Z,8.50
2018-03-15T07:28:19.099Z,5.77
2018-03-15T07:30:48.705Z,5.97
2018-03-15T07:33:19.948Z,5.77
2018-03-15T07:35:50.063Z,5.00
2018-03-15T07:38:20.513Z,6.27
2018-03-15T07:40:50.008Z,6.50
2018-03-15T07:43:22.577Z,6.03
2018-03-15T07:45:53.430Z,6.23
2018-03-15T07:48:44.228Z,5.00
2018-03-15T07:51:13.899Z,5.40
2018-03-15T07:53:43.396Z,6.17
2018-03-15T07:56:13.511Z,6.70
2018-03-15T07:58:43.470Z,6.60
2018-03-15T08:01:16.133Z,5.73
2018-03-15T08:03:48.914Z,8.60
2018-03-15T08:06:22.182Z,4.93
2018-03-15T08:08:54.958Z,6.27
2018-03-15T08:11:25.029Z,6.93
2018-03-15T08:13:54.524Z,5.67
2018-03-15T08:16:24.337Z,5.40
2018-03-15T08:19:16.566Z,5.13
2018-03-15T08:21:46.693Z,4.97
2018-03-15T08:24:16.839Z,4.97
2018-03-15T08:26:46.525Z,5.10
2018-03-15T08:29:21.941Z,6.60
2018-03-15T08:31:53.979Z,5.87
2018-03-15T08:34:40.951Z,9.13
2018-03-15T08:37:11.852Z,7.83
2018-03-15T08:39:41.861Z,10.37
2018-03-15T08:42:11.381Z,9.00
2018-03-15T08:44:44.351Z,11.07
2018-03-15T08:47:13.864Z,8.37
2018-03-15T08:49:43.754Z,8.50
2018-03-15T08:52:13.251Z,8.63
2018-03-15T08:54:42.742Z,8.03
2018-03-15T08:57:12.250Z,6.50
2018-03-15T08:59:41.736Z,9.50
2018-03-15T09:02:12.300Z,9.20
2018-03-15T09:04:44.876Z,7.50
2018-03-15T09:07:19.610Z,11.93
2018-03-15T09:09:51.634Z,8.67
2018-03-15T09:12:21.150Z,11.10
2018-03-15T09:14:50.643Z,10.10
2018-03-15T09:17:20.149Z,8.10
2018-03-15T09:19:49.634Z,8.77
2018-03-15T09:22:20.239Z,12.33
2018-03-15T09:24:50.066Z,6.27
2018-03-15T09:27:19.564Z,8.60
2018-03-15T09:29:51.437Z,6.27
2018-03-15T09:32:23.589Z,10.07
2018-03-15T09:34:57.801Z,9.50
2018-03-15T09:37:27.517Z,8.67
2018-03-15T09:39:57.049Z,7.03
2018-03-15T09:42:26.555Z,8.27
2018-03-15T09:44:56.050Z,9.33
2018-03-15T09:47:26.738Z,6.27
2018-03-15T09:49:56.632Z,6.77
2018-03-15T09:52:26.265Z,10.77
2018-03-15T09:54:58.412Z,7.93
2018-03-15T09:57:34.205Z,5.93
2018-03-15T10:00:08.798Z,7.33
2018-03-15T10:02:42.821Z,8.20
2018-03-15T10:05:33.906Z,9.27
2018-03-15T10:08:03.503Z,9.77
2018-03-15T10:10:34.368Z,6.77
2018-03-15T10:13:03.917Z,7.53
2018-03-15T10:15:33.932Z,9.17
2018-03-15T10:18:06.944Z,6.37
2018-03-15T10:20:41.279Z,6.80
2018-03-15T10:23:12.415Z,6.80
2018-03-15T10:25:49.437Z,6.63
2018-03-15T10:28:25.177Z,5.67
2018-03-15T10:30:56.590Z,4.97
2018-03-15T10:33:33.514Z,3.63
2018-03-15T10:36:03.097Z,4.27
2018-03-15T10:38:35.350Z,3.43
2018-03-15T10:41:10.677Z,3.70
2018-03-15T10:43:42.265Z,4.57
2018-03-15T10:46:18.528Z,3.23
2018-03-15T10:48:52.908Z,4.63
2018-03-15T10:51:23.978Z,4.73
2018-03-15T10:53:58.009Z,4.10
2018-03-15T10:56:30.996Z,5.67
2018-03-15T10:59:04.740Z,6.33
2018-03-15T11:01:55.404Z,6.87
2018-03-15T11:07:28.833Z,7.60
2018-03-15T11:09:59.379Z,5.37
2018-03-15T11:12:29.213Z,6.87
2018-03-15T11:14:59.198Z,4.83
2018-03-15T11:17:29.680Z,5.67
2018-03-15T11:20:14.844Z,6.47
2018-03-15T11:22:46.210Z,6.90
2018-03-15T11:25:15.721Z,4.47
2018-03-15T11:27:47.673Z,7.50
2018-03-15T11:30:22.137Z,7.27
2018-03-15T11:32:55.344Z,6.20
2018-03-15T11:35:29.916Z,8.37
2018-03-15T11:38:03.444Z,7.90
2018-03-15T11:40:37.965Z,5.77
2018-03-15T11:43:14.534Z,5.17
2018-03-15T11:45:46.847Z,5.03
2018-03-15T11:48:17.189Z,4.90
2018-03-15T11:50:47.465Z,4.77
2018-03-15T11:53:17.370Z,5.47
2018-03-15T11:55:46.865Z,5.77
2018-03-15T11:58:16.372Z,4.57
2018-03-15T12:00:45.875Z,5.80
2018-03-15T12:03:18.406Z,4.87
2018-03-15T12:05:48.246Z,3.90
2018-03-15T12:08:18.566Z,4.10
2018-03-15T12:10:49.386Z,4.93
2018-03-15T12:13:18.913Z,6.73
2018-03-15T12:15:50.275Z,4.57
2018-03-15T12:18:19.798Z,4.43
2018-03-15T12:20:52.237Z,4.47
2018-03-15T12:23:22.136Z,7.50
2018-03-15T12:25:52.012Z,6.27
2018-03-15T12:28:25.434Z,5.53
2018-03-15T12:30:55.574Z,4.87
2018-03-15T12:33:26.756Z,7.77
2018-03-15T12:36:12.048Z,5.47
2018-03-15T12:38:43.668Z,5.27
2018-03-15T12:41:20.043Z,6.00
2018-03-15T12:43:52.321Z,5.33
2018-03-15T12:46:27.988Z,5.40
2018-03-15T12:49:00.362Z,6.17
2018-03-15T12:51:30.030Z,8.33
2018-03-15T12:54:01.334Z,5.73
2018-03-15T12:56:30.829Z,6.83
2018-03-15T12:59:00.337Z,7.17
2018-03-15T13:01:29.883Z,10.07
2018-03-15T13:03:59.345Z,5.30
2018-03-15T13:06:31.571Z,3.03
2018-03-15T13:09:09.986Z,5.57
2018-03-15T13:11:43.976Z,5.37
2018-03-15T13:14:15.703Z,5.70
2018-03-15T13:16:45.219Z,6.47
2018-03-15T13:19:16.564Z,5.37
2018-03-15T13:22:08.422Z,4.93
2018-03-15T13:24:39.659Z,7.07
2018-03-15T13:27:13.217Z,5.70
2018-03-15T13:29:46.583Z,4.53
2018-03-15T13:32:17.162Z,5.07
2018-03-15T13:34:46.893Z,8.70
2018-03-15T13:37:39.274Z,6.10
2018-03-15T13:40:08.772Z,8.03
2018-03-15T13:42:41.418Z,6.50
2018-03-15T13:45:13.559Z,4.80
2018-03-15T13:47:43.087Z,5.53
2018-03-15T13:50:12.581Z,6.17
2018-03-15T13:53:04.039Z,4.17
2018-03-15T13:55:34.359Z,4.87
2018-03-15T13:58:03.960Z,5.40
2018-03-15T14:00:36.205Z,2.87
2018-03-15T14:03:05.698Z,7.13
2018-03-15T14:05:35.191Z,4.43
2018-03-15T14:08:04.684Z,6.37
2018-03-15T14:10:37.106Z,5.57
2018-03-15T14:13:10.402Z,5.37
2018-03-15T14:15:45.338Z,3.30
2018-03-15T14:18:16.644Z,4.90
2018-03-15T14:20:46.139Z,7.30
2018-03-15T14:23:37.758Z,5.43
2018-03-15T14:26:07.263Z,4.43
2018-03-15T14:28:40.088Z,5.57
2018-03-15T14:31:11.716Z,5.53
2018-03-15T14:33:41.780Z,7.53
2018-03-15T14:36:12.732Z,4.13
2018-03-15T14:38:42.613Z,6.17
2018-03-15T14:41:12.098Z,6.27
2018-03-15T14:43:41.594Z,3.90
2018-03-15T14:46:11.564Z,7.10
2018-03-15T14:48:44.839Z,5.47
2018-03-15T14:51:16.225Z,4.77
2018-03-15T14:53:48.705Z,4.17
2018-03-15T14:56:18.645Z,5.53
2018-03-15T14:58:48.363Z,5.03
2018-03-15T15:01:17.857Z,5.40
2018-03-15T15:03:47.362Z,3.97
2018-03-15T15:06:19.331Z,1.93
2018-03-15T15:08:54.020Z,3.80
2018-03-15T15:11:29.729Z,4.77
2018-03-15T15:14:01.726Z,6.33
2018-03-15T15:16:31.841Z,4.20
2018-03-15T15:19:03.455Z,3.37
2018-03-15T15:21:32.965Z,3.77
2018-03-15T15:24:03.112Z,4.03
2018-03-15T15:26:32.595Z,5.13
2018-03-15T15:29:03.450Z,4.77
2018-03-15T15:31:38.317Z,4.53
2018-03-15T15:34:09.592Z,2.97
2018-03-15T15:36:39.099Z,3.43
2018-03-15T15:39:09.371Z,4.43
2018-03-15T15:41:38.860Z,2.20
2018-03-15T15:44:12.542Z,3.33
2018-03-15T15:46:42.097Z,5.00
2018-03-15T15:49:12.430Z,3.83
2018-03-15T15:51:44.946Z,4.17
2018-03-15T15:54:18.145Z,4.83
2018-03-15T15:56:47.660Z,4.43
2018-03-15T15:59:17.169Z,4.30
2018-03-15T16:01:47.238Z,5.07
2018-03-15T16:04:16.742Z,3.93
2018-03-15T16:06:46.536Z,4.67
2018-03-15T16:09:16.331Z,4.27
2018-03-15T16:11:45.820Z,3.50
2018-03-15T16:14:15.342Z,2.50
2018-03-15T16:16:44.867Z,5.90
2018-03-15T16:19:14.556Z,3.93
2018-03-15T16:21:47.080Z,4.83
2018-03-15T16:24:18.189Z,4.67
2018-03-15T16:26:50.019Z,3.87
2018-03-15T16:29:23.241Z,5.13
2018-03-15T16:31:52.818Z,5.10
2018-03-15T16:34:22.316Z,4.23
2018-03-15T16:36:52.269Z,4.27
2018-03-15T16:39:23.004Z,3.53
2018-03-15T16:41:53.023Z,4.00
2018-03-15T16:44:26.879Z,3.77
2018-03-15T16:46:59.698Z,4.63
2018-03-15T16:49:35.333Z,3.67
2018-03-15T16:52:11.188Z,3.00
2018-03-15T16:54:41.163Z,3.43
2018-03-15T16:57:11.528Z,2.73
2018-03-15T16:59:42.876Z,4.57
2018-03-15T17:02:12.386Z,3.13
2018-03-15T17:04:43.992Z,3.93
2018-03-15T17:07:14.181Z,5.90
2018-03-15T17:09:43.697Z,3.77
2018-03-15T17:12:16.274Z,4.17
2018-03-15T17:14:52.117Z,5.23
2018-03-15T17:17:22.236Z,4.47
2018-03-15T17:19:51.754Z,5.63
2018-03-15T17:22:21.289Z,6.10
2018-03-15T17:24:50.788Z,5.63
2018-03-15T17:27:22.019Z,4.33
2018-03-15T17:29:51.871Z,4.43
2018-03-15T17:32:21.365Z,3.53
2018-03-15T17:34:55.823Z,4.03
2018-03-15T17:37:30.514Z,5.77
2018-03-15T17:40:09.215Z,5.37
2018-03-15T17:42:40.842Z,5.87
2018-03-15T17:45:11.370Z,4.97
2018-03-15T17:47:42.428Z,5.57
2018-03-15T17:50:12.966Z,3.67
2018-03-15T17:52:42.811Z,3.93
2018-03-15T17:55:14.382Z,4.80
2018-03-15T17:57:44.204Z,5.50
2018-03-15T18:00:14.075Z,4.67
2018-03-15T18:02:45.663Z,4.30
2018-03-15T18:05:16.179Z,3.33
2018-03-15T18:07:45.669Z,5.37
2018-03-15T18:10:52.624Z,3.83
2018-03-15T18:13:22.210Z,7.47
2018-03-15T18:15:51.761Z,4.40
2018-03-15T18:18:21.231Z,4.43
2018-03-15T18:20:52.745Z,6.47
2018-03-15T18:23:26.167Z,5.40
2018-03-15T18:26:01.457Z,5.03
2018-03-15T18:28:32.713Z,5.00
2018-03-15T18:31:02.427Z,8.07
2018-03-15T18:33:32.085Z,6.90
2018-03-15T18:36:01.567Z,7.70
2018-03-15T18:38:31.865Z,7.67
2018-03-15T18:41:03.868Z,7.47
2018-03-15T18:43:35.117Z,7.30
2018-03-15T18:46:06.866Z,10.87
2018-03-15T18:48:36.645Z,10.37
2018-03-15T18:51:06.380Z,10.70
2018-03-15T18:53:35.927Z,12.13
2018-03-15T18:56:07.794Z,11.17
2018-03-15T18:58:37.330Z,9.23
2018-03-15T19:01:12.613Z,9.50
2018-03-15T19:03:40.646Z,9.83
2018-03-15T19:06:13.145Z,8.87
2018-03-15T19:08:47.413Z,7.97
2018-03-15T19:11:17.867Z,9.10
2018-03-15T19:13:53.835Z,10.00
2018-03-15T19:16:25.539Z,7.97
2018-03-15T19:18:55.289Z,13.20
2018-03-15T19:21:24.781Z,56.80
2018-03-15T19:23:54.597Z,17.73
2018-03-15T19:26:25.456Z,9.53
2018-03-15T19:28:54.981Z,8.93
2018-03-15T19:31:25.015Z,14.97
2018-03-15T19:33:55.177Z,11.83
2018-03-15T19:36:24.803Z,8.07
2018-03-15T19:38:55.453Z,9.40
2018-03-15T19:41:24.964Z,6.87
2018-03-15T19:43:55.146Z,9.20
2018-03-15T19:46:28.417Z,17.53
2018-03-15T19:49:04.605Z,18.93
2018-03-15T19:51:38.896Z,28.80
2018-03-15T19:54:09.632Z,22.70
2018-03-15T19:56:40.944Z,13.27
2018-03-15T19:59:12.813Z,10.97
2018-03-15T20:01:42.895Z,15.93
2018-03-15T20:04:13.110Z,12.43
2018-03-15T20:06:43.605Z,16.77
2018-03-15T20:09:13.131Z,16.13
2018-03-15T20:11:43.939Z,15.10
2018-03-15T20:14:15.962Z,15.20
2018-03-15T20:16:50.528Z,16.10
2018-03-15T20:19:29.347Z,17.07
2018-03-15T20:22:05.091Z,24.53
2018-03-15T20:24:37.224Z,16.53
2018-03-15T20:27:30.343Z,28.67
2018-03-15T20:30:00.011Z,25.77
2018-03-15T20:32:36.032Z,15.97
2018-03-15T20:35:06.243Z,21.23
2018-03-15T20:37:37.014Z,21.03
2018-03-15T20:40:12.659Z,19.33
2018-03-15T20:42:42.326Z,16.67
2018-03-15T20:45:19.642Z,20.60
2018-03-15T20:47:54.999Z,17.53
2018-03-15T20:50:25.924Z,14.47
2018-03-15T20:52:57.037Z,15.50
2018-03-15T20:55:27.824Z,18.30
2018-03-15T20:57:59.774Z,16.63
2018-03-15T21:00:29.310Z,14.37
2018-03-15T21:02:58.819Z,13.73
2018-03-15T21:05:28.588Z,13.90
2018-03-15T21:07:58.608Z,16.63
2018-03-15T21:10:32.042Z,14.63
2018-03-15T21:13:07.664Z,13.63
2018-03-15T21:15:41.114Z,12.27
2018-03-15T21:18:14.593Z,14.03
2018-03-15T21:20:48.810Z,12.67
2018-03-15T21:23:18.720Z,17.47
2018-03-15T21:25:48.962Z,14.40
2018-03-15T21:28:41.879Z,14.33
2018-03-15T21:31:11.679Z,14.07
2018-03-15T21:33:43.096Z,12.50
2018-03-15T21:36:15.841Z,12.97
2018-03-15T21:38:46.285Z,14.63
2018-03-15T21:41:16.787Z,13.50
2018-03-15T21:43:46.788Z,13.67
2018-03-15T21:46:16.295Z,11.33
2018-03-15T21:48:45.915Z,11.73
2018-03-15T21:51:16.385Z,12.57
2018-03-15T21:53:45.901Z,12.03
2018-03-15T21:56:15.415Z,13.00
2018-03-15T21:58:44.910Z,9.07
2018-03-15T22:01:14.442Z,14.10
2018-03-15T22:03:43.932Z,8.97
2018-03-15T22:06:14.494Z,11.43
2018-03-15T22:08:44.001Z,9.37
2018-03-15T22:11:13.580Z,12.17
2018-03-15T22:13:43.374Z,11.17
2018-03-15T22:16:13.082Z,9.33
2018-03-15T22:18:42.589Z,12.93
2018-03-15T22:21:12.078Z,9.43
2018-03-15T22:23:41.587Z,7.07
2018-03-15T22:26:15.412Z,7.13
2018-03-15T22:28:48.674Z,8.00
2018-03-15T22:31:20.715Z,9.00
2018-03-15T22:33:54.964Z,10.07
2018-03-15T22:36:24.590Z,9.90
2018-03-15T22:38:54.430Z,10.93
2018-03-15T22:41:23.947Z,9.20
2018-03-15T22:43:54.960Z,11.73
2018-03-15T22:46:24.481Z,10.60
2018-03-15T22:48:55.659Z,10.13
2018-03-15T22:51:28.992Z,9.57
2018-03-15T22:54:01.278Z,10.50
2018-03-15T22:56:30.776Z,11.17
2018-03-15T22:59:27.199Z,11.03
2018-03-15T23:01:56.706Z,10.07
2018-03-15T23:04:26.217Z,10.30
2018-03-15T23:07:02.312Z,9.57
2018-03-15T23:09:36.993Z,7.93
2018-03-15T23:12:10.456Z,9.87
2018-03-15T23:14:41.607Z,11.40
2018-03-15T23:17:12.840Z,8.13
2018-03-15T23:19:42.634Z,6.77
2018-03-15T23:22:14.215Z,8.83
2018-03-15T23:24:43.763Z,7.13
2018-03-15T23:27:13.259Z,7.17
2018-03-15T23:29:42.990Z,8.27
2018-03-15T23:32:12.497Z,7.37
2018-03-15T23:34:41.990Z,7.13
2018-03-15T23:37:16.092Z,8.03
2018-03-15T23:39:49.486Z,12.30
2018-03-15T23:42:19.004Z,8.33
2018-03-15T23:44:51.186Z,9.20
2018-03-15T23:47:20.710Z,8.23
2018-03-15T23:49:51.680Z,8.77
2018-03-15T23:52:21.178Z,8.93
2018-03-15T23:54:52.187Z,6.53
2018-03-15T23:57:21.765Z,9.67
2018-03-15T23:59:51.270Z,5.73
