createdAt,value
2023-05-05T00:00:26.013Z,6.63
2023-05-05T00:02:52.949Z,6.63
2023-05-05T00:05:19.744Z,6.22
2023-05-05T00:07:46.424Z,6.25
2023-05-05T00:10:13.308Z,5.90
2023-05-05T00:12:40.145Z,6.38
2023-05-05T00:15:07.746Z,5.78
2023-05-05T00:17:34.580Z,5.88
2023-05-05T00:20:01.825Z,6.57
2023-05-05T00:22:29.258Z,5.65
2023-05-05T00:24:56.368Z,5.97
2023-05-05T00:27:23.334Z,6.22
2023-05-05T00:29:50.161Z,6.13
2023-05-05T00:32:17.105Z,6.05
2023-05-05T00:34:44.318Z,6.00
2023-05-05T00:37:11.515Z,6.57
2023-05-05T00:39:38.318Z,6.07
2023-05-05T00:42:05.187Z,6.32
2023-05-05T00:44:37.475Z,5.80
2023-05-05T00:47:04.573Z,6.15
2023-05-05T00:49:31.584Z,5.50
2023-05-05T00:51:58.397Z,5.70
2023-05-05T00:54:25.236Z,5.80
2023-05-05T00:56:52.305Z,6.28
2023-05-05T00:59:19.304Z,5.93
2023-05-05T01:01:46.584Z,6.38
2023-05-05T01:04:13.311Z,6.25
2023-05-05T01:07:01.343Z,6.28
2023-05-05T01:09:53.575Z,5.95
2023-05-05T01:12:37.797Z,6.07
2023-05-05T01:15:44.115Z,6.13
2023-05-05T01:18:20.155Z,6.20
2023-05-05T01:20:55.743Z,6.25
2023-05-05T01:23:45.692Z,6.25
2023-05-05T01:26:48.489Z,5.88
2023-05-05T01:29:28.079Z,6.70
2023-05-05T01:32:01.932Z,6.07
2023-05-05T01:34:33.400Z,6.40
2023-05-05T01:37:11.960Z,6.13
2023-05-05T01:39:39.047Z,5.78
2023-05-05T01:42:09.528Z,7.05
2023-05-05T01:44:37.363Z,6.60
2023-05-05T01:47:05.648Z,6.32
2023-05-05T01:49:33.232Z,6.18
2023-05-05T01:52:01.050Z,6.53
2023-05-05T01:54:28.578Z,7.10
2023-05-05T01:56:56.731Z,6.68
2023-05-05T01:59:24.708Z,7.05
2023-05-05T02:01:52.399Z,6.80
2023-05-05T02:04:22.971Z,6.55
2023-05-05T02:06:53.301Z,6.25
2023-05-05T02:09:21.064Z,6.20
2023-05-05T02:11:47.803Z,6.22
2023-05-05T02:14:15.545Z,6.00
2023-05-05T02:16:42.733Z,5.90
2023-05-05T02:19:09.730Z,5.85
2023-05-05T02:21:36.664Z,5.85
2023-05-05T02:24:04.335Z,5.78
2023-05-05T02:26:33.965Z,6.10
2023-05-05T02:29:36.915Z,5.82
2023-05-05T02:32:10.211Z,6.78
2023-05-05T02:34:38.805Z,6.50
2023-05-05T02:37:11.487Z,6.03
2023-05-05T02:40:05.105Z,6.53
2023-05-05T02:42:36.123Z,6.50
2023-05-05T02:45:07.913Z,6.47
2023-05-05T02:47:38.402Z,7.28
2023-05-05T02:50:06.241Z,6.75
2023-05-05T02:52:33.909Z,6.97
2023-05-05T02:55:01.149Z,6.07
2023-05-05T02:57:57.883Z,6.20
2023-05-05T03:00:38.841Z,5.70
2023-05-05T03:03:27.453Z,5.53
2023-05-05T03:06:04.186Z,5.50
2023-05-05T03:08:53.200Z,6.07
2023-05-05T03:11:28.181Z,6.13
2023-05-05T03:14:19.410Z,6.22
2023-05-05T03:16:47.193Z,5.95
2023-05-05T03:19:17.053Z,6.47
2023-05-05T03:21:43.958Z,6.93
2023-05-05T03:24:15.728Z,6.57
2023-05-05T03:26:43.462Z,6.28
2023-05-05T03:29:10.314Z,6.20
2023-05-05T03:31:37.194Z,6.30
2023-05-05T03:34:03.960Z,6.13
2023-05-05T03:36:31.158Z,6.13
2023-05-05T03:38:58.454Z,6.40
2023-05-05T03:41:25.424Z,6.40
2023-05-05T03:43:52.224Z,6.25
2023-05-05T03:46:19.300Z,6.53
2023-05-05T03:48:46.458Z,6.65
2023-05-05T03:51:13.644Z,6.38
2023-05-05T03:53:40.600Z,6.30
2023-05-05T03:56:07.521Z,5.90
2023-05-05T03:58:34.212Z,6.70
2023-05-05T04:01:01.022Z,6.03
2023-05-05T04:03:27.879Z,6.18
2023-05-05T04:05:54.688Z,6.60
2023-05-05T04:08:21.420Z,7.07
2023-05-05T04:10:48.114Z,6.30
2023-05-05T04:13:14.879Z,6.45
2023-05-05T04:15:46.423Z,6.57
2023-05-05T04:18:13.247Z,6.90
2023-05-05T04:20:40.067Z,6.95
2023-05-05T04:23:06.781Z,6.30
2023-05-05T04:25:33.582Z,6.75
2023-05-05T04:28:00.416Z,7.70
2023-05-05T04:30:27.180Z,9.90
2023-05-05T04:32:54.009Z,6.90
2023-05-05T04:35:21.006Z,7.32
2023-05-05T04:37:47.914Z,7.63
2023-05-05T04:40:14.726Z,7.82
2023-05-05T04:42:41.437Z,9.13
2023-05-05T04:45:09.338Z,8.85
2023-05-05T04:47:39.992Z,10.15
2023-05-05T04:50:08.510Z,9.75
2023-05-05T04:52:35.629Z,9.30
2023-05-05T04:55:02.621Z,8.93
2023-05-05T04:57:30.045Z,6.88
2023-05-05T04:59:56.750Z,7.70
2023-05-05T05:02:23.899Z,7.28
2023-05-05T05:04:50.765Z,7.35
2023-05-05T05:07:17.506Z,6.85
2023-05-05T05:09:44.245Z,6.57
2023-05-05T05:12:11.069Z,7.53
2023-05-05T05:14:38.451Z,6.43
2023-05-05T05:17:06.257Z,6.93
2023-05-05T05:19:32.995Z,6.57
2023-05-05T05:21:59.724Z,6.65
2023-05-05T05:24:26.553Z,6.90
2023-05-05T05:26:53.286Z,7.10
2023-05-05T05:29:21.226Z,7.05
2023-05-05T05:31:47.959Z,7.30
2023-05-05T05:34:14.741Z,7.38
2023-05-05T05:36:41.445Z,7.85
2023-05-05T05:39:08.635Z,7.68
2023-05-05T05:41:35.491Z,7.82
2023-05-05T05:44:02.193Z,7.95
2023-05-05T05:46:28.942Z,7.72
2023-05-05T05:48:55.723Z,8.00
2023-05-05T05:51:22.632Z,7.88
2023-05-05T05:53:49.652Z,7.75
2023-05-05T05:56:16.428Z,8.30
2023-05-05T05:58:43.302Z,7.57
2023-05-05T06:01:10.079Z,7.93
2023-05-05T06:03:36.840Z,8.23
2023-05-05T06:06:03.745Z,8.02
2023-05-05T06:08:32.271Z,7.70
2023-05-05T06:11:00.782Z,7.57
2023-05-05T06:13:27.519Z,7.90
2023-05-05T06:15:54.283Z,7.93
2023-05-05T06:18:21.082Z,7.88
2023-05-05T06:20:51.343Z,7.22
2023-05-05T06:23:18.612Z,7.72
2023-05-05T06:25:45.492Z,7.30
2023-05-05T06:28:12.185Z,7.47
2023-05-05T06:30:38.924Z,7.88
2023-05-05T06:33:05.709Z,8.02
2023-05-05T06:35:32.476Z,8.07
2023-05-05T06:37:59.191Z,7.95
2023-05-05T06:40:25.924Z,8.95
2023-05-05T06:42:52.622Z,8.50
2023-05-05T06:45:19.333Z,8.30
2023-05-05T06:47:46.179Z,7.72
2023-05-05T06:50:12.994Z,7.28
2023-05-05T06:52:39.679Z,7.38
2023-05-05T06:55:06.971Z,7.63
2023-05-05T06:57:33.697Z,6.50
2023-05-05T07:00:00.638Z,6.07
2023-05-05T07:02:27.464Z,5.90
2023-05-05T07:04:55.727Z,5.97
2023-05-05T07:07:22.598Z,5.40
2023-05-05T07:09:49.442Z,5.57
2023-05-05T07:12:16.134Z,5.63
2023-05-05T07:14:42.927Z,5.80
2023-05-05T07:17:09.709Z,5.65
2023-05-05T07:19:36.407Z,5.85
2023-05-05T07:22:03.386Z,5.32
2023-05-05T07:24:30.158Z,5.10
2023-05-05T07:26:57.709Z,4.82
2023-05-05T07:29:24.506Z,4.70
2023-05-05T07:31:51.398Z,5.25
2023-05-05T07:34:18.249Z,4.35
2023-05-05T07:36:45.179Z,4.65
2023-05-05T07:39:15.227Z,4.68
2023-05-05T07:41:42.785Z,4.65
2023-05-05T07:44:09.542Z,4.90
2023-05-05T07:46:36.713Z,5.22
2023-05-05T07:49:04.725Z,4.80
2023-05-05T07:51:34.415Z,4.68
2023-05-05T07:54:02.137Z,4.90
2023-05-05T07:56:29.064Z,5.10
2023-05-05T07:58:56.650Z,4.80
2023-05-05T08:01:23.698Z,4.78
2023-05-05T08:03:50.884Z,4.45
2023-05-05T08:06:22.300Z,4.40
2023-05-05T08:08:49.641Z,4.43
2023-05-05T08:11:16.893Z,5.00
2023-05-05T08:13:43.640Z,4.10
2023-05-05T08:16:10.692Z,4.50
2023-05-05T08:18:38.686Z,4.25
2023-05-05T08:51:41.986Z,4.32
2023-05-05T08:54:12.647Z,4.47
2023-05-05T08:56:42.117Z,5.13
2023-05-05T08:59:10.360Z,4.50
2023-05-05T09:01:37.406Z,4.40
2023-05-05T09:04:05.086Z,4.97
2023-05-05T09:06:34.137Z,4.53
2023-05-05T09:09:01.647Z,4.93
2023-05-05T09:11:28.561Z,4.72
2023-05-05T09:13:56.050Z,4.13
2023-05-05T09:16:23.261Z,4.68
2023-05-05T09:18:50.164Z,4.25
2023-05-05T09:21:22.249Z,4.60
2023-05-05T09:24:09.503Z,4.43
2023-05-05T09:26:38.811Z,4.97
2023-05-05T09:29:06.449Z,4.55
2023-05-05T09:31:34.877Z,4.38
2023-05-05T09:34:01.942Z,4.45
2023-05-05T09:36:48.242Z,4.35
2023-05-05T09:39:18.220Z,4.40
2023-05-05T09:41:45.432Z,4.57
2023-05-05T09:44:12.881Z,4.63
2023-05-05T09:46:51.251Z,5.28
2023-05-05T09:49:26.973Z,4.55
2023-05-05T09:51:54.753Z,4.63
2023-05-05T09:54:25.072Z,4.32
2023-05-05T09:56:52.630Z,4.40
2023-05-05T09:59:22.184Z,4.50
2023-05-05T10:01:50.272Z,4.35
2023-05-05T10:04:28.665Z,4.57
2023-05-05T10:06:59.416Z,4.45
2023-05-05T10:09:46.173Z,4.80
2023-05-05T10:12:12.965Z,5.60
2023-05-05T10:14:40.054Z,4.35
2023-05-05T10:17:07.832Z,4.80
2023-05-05T10:19:35.402Z,5.60
2023-05-05T10:22:04.062Z,5.13
2023-05-05T10:24:43.549Z,4.50
2023-05-05T10:27:16.934Z,4.80
2023-05-05T10:29:58.633Z,5.07
2023-05-05T10:35:17.761Z,4.68
2023-05-05T10:37:44.956Z,4.43
2023-05-05T10:40:12.712Z,4.60
2023-05-05T10:42:40.400Z,5.53
2023-05-05T10:45:07.889Z,4.90
2023-05-05T10:47:36.122Z,4.88
2023-05-05T10:50:18.596Z,4.90
2023-05-05T10:52:52.857Z,4.90
2023-05-05T10:55:25.088Z,4.93
2023-05-05T10:57:55.018Z,4.80
2023-05-05T11:01:00.715Z,5.85
2023-05-05T11:03:27.676Z,5.05
2023-05-05T11:06:09.871Z,6.03
2023-05-05T11:08:45.335Z,5.18
2023-05-05T11:11:13.276Z,4.80
2023-05-05T11:13:41.024Z,4.63
2023-05-05T11:16:41.880Z,6.50
2023-05-05T11:19:45.029Z,4.97
2023-05-05T11:22:11.969Z,5.90
2023-05-05T11:24:40.074Z,4.18
2023-05-05T11:27:06.899Z,3.88
2023-05-05T11:30:09.359Z,5.00
2023-05-05T11:32:36.435Z,4.70
2023-05-05T11:35:04.156Z,4.57
2023-05-05T11:37:31.177Z,4.85
2023-05-05T11:40:24.295Z,4.90
2023-05-05T11:43:04.812Z,4.93
2023-05-05T11:45:31.526Z,4.82
2023-05-05T11:48:29.259Z,4.90
2023-05-05T11:50:56.133Z,4.90
2023-05-05T11:53:23.338Z,5.75
2023-05-05T11:55:50.140Z,8.55
2023-05-05T11:58:20.674Z,4.53
2023-05-05T12:00:48.260Z,4.70
2023-05-05T12:03:15.137Z,4.18
2023-05-05T12:05:42.008Z,4.13
2023-05-05T12:08:09.234Z,5.00
2023-05-05T12:10:36.091Z,4.32
2023-05-05T12:13:02.891Z,4.20
2023-05-05T12:15:31.343Z,5.75
2023-05-05T12:18:00.007Z,5.18
2023-05-05T12:20:33.353Z,4.75
2023-05-05T12:23:01.932Z,4.80
2023-05-05T12:25:36.188Z,4.35
2023-05-05T12:28:02.945Z,4.50
2023-05-05T12:30:29.738Z,4.70
2023-05-05T12:33:06.910Z,4.75
2023-05-05T12:35:34.106Z,4.38
2023-05-05T12:38:00.824Z,4.82
2023-05-05T12:40:49.990Z,4.28
2023-05-05T12:43:33.563Z,4.47
2023-05-05T12:46:12.329Z,4.33
2023-05-05T12:48:46.364Z,4.57
2023-05-05T12:51:23.552Z,4.07
2023-05-05T12:54:02.861Z,4.85
2023-05-05T12:56:41.043Z,4.65
2023-05-05T12:59:09.286Z,4.35
2023-05-05T13:01:38.306Z,4.43
2023-05-05T13:04:09.904Z,4.45
2023-05-05T13:06:38.045Z,4.70
2023-05-05T13:09:05.748Z,4.05
2023-05-05T13:11:38.661Z,4.38
2023-05-05T13:14:07.211Z,4.30
2023-05-05T13:16:34.367Z,4.13
2023-05-05T13:19:01.086Z,4.10
2023-05-05T13:21:28.354Z,4.30
2023-05-05T13:24:01.559Z,4.07
2023-05-05T13:26:39.027Z,4.28
2023-05-05T13:29:05.718Z,4.43
2023-05-05T13:31:32.671Z,4.45
2023-05-05T13:33:59.403Z,4.40
2023-05-05T13:36:27.307Z,4.40
2023-05-05T13:38:54.289Z,4.47
2023-05-05T13:41:20.973Z,4.10
2023-05-05T13:43:47.702Z,3.70
2023-05-05T13:46:20.119Z,4.15
2023-05-05T13:48:47.570Z,3.70
2023-05-05T13:51:14.439Z,4.10
2023-05-05T13:53:44.122Z,3.72
2023-05-05T13:56:11.078Z,4.22
2023-05-05T13:58:38.109Z,4.20
2023-05-05T14:01:04.983Z,4.50
2023-05-05T14:03:32.031Z,4.60
2023-05-05T14:05:59.016Z,3.90
2023-05-05T14:08:25.809Z,4.22
2023-05-05T14:10:52.497Z,4.50
2023-05-05T14:13:19.314Z,3.22
2023-05-05T14:15:46.933Z,2.60
2023-05-05T14:18:13.667Z,2.50
2023-05-05T14:20:40.431Z,2.22
2023-05-05T14:23:07.209Z,2.72
2023-05-05T14:25:33.967Z,2.58
2023-05-05T14:28:01.153Z,2.10
2023-05-05T14:30:28.966Z,2.80
2023-05-05T14:32:59.567Z,3.47
2023-05-05T14:35:27.556Z,3.00
2023-05-05T14:37:54.299Z,3.00
2023-05-05T14:40:21.081Z,4.07
2023-05-05T14:42:47.833Z,4.22
2023-05-05T14:45:14.670Z,4.30
2023-05-05T14:47:41.505Z,4.05
2023-05-05T14:50:10.073Z,4.35
2023-05-05T14:52:40.443Z,4.10
2023-05-05T14:55:08.064Z,4.43
2023-05-05T14:57:35.126Z,4.55
2023-05-05T15:00:01.924Z,4.50
2023-05-05T15:02:28.723Z,5.15
2023-05-05T15:04:55.485Z,4.97
2023-05-05T15:07:22.998Z,5.05
2023-05-05T15:09:49.829Z,5.13
2023-05-05T15:12:16.704Z,4.88
2023-05-05T15:14:43.681Z,4.97
2023-05-05T15:17:10.478Z,5.18
2023-05-05T15:19:37.201Z,5.15
2023-05-05T15:22:04.135Z,5.68
2023-05-05T15:24:30.995Z,5.80
2023-05-05T15:26:57.896Z,5.72
2023-05-05T15:29:24.612Z,6.18
2023-05-05T15:31:51.381Z,5.63
2023-05-05T15:34:18.196Z,5.82
2023-05-05T15:36:44.958Z,5.60
2023-05-05T15:39:11.670Z,5.50
2023-05-05T15:41:38.433Z,5.97
2023-05-05T15:44:05.426Z,5.35
2023-05-05T15:46:33.693Z,5.72
2023-05-05T15:49:00.641Z,5.60
2023-05-05T15:51:27.723Z,5.70
2023-05-05T15:53:54.795Z,5.80
2023-05-05T15:56:21.695Z,5.75
2023-05-05T15:58:48.471Z,6.00
2023-05-05T16:01:15.170Z,5.65
2023-05-05T16:03:42.028Z,5.28
2023-05-05T16:06:10.388Z,5.75
2023-05-05T16:08:39.954Z,5.32
2023-05-05T16:11:07.006Z,5.32
2023-05-05T16:13:34.190Z,5.35
2023-05-05T16:16:00.912Z,5.50
2023-05-05T16:18:27.633Z,6.18
2023-05-05T16:20:54.476Z,5.60
2023-05-05T16:23:21.275Z,6.25
2023-05-05T16:25:47.946Z,6.05
2023-05-05T16:28:14.640Z,6.20
2023-05-05T16:30:43.135Z,5.72
2023-05-05T16:33:10.115Z,6.10
2023-05-05T16:35:36.925Z,6.18
2023-05-05T16:38:03.830Z,6.07
2023-05-05T16:40:30.579Z,6.13
2023-05-05T16:42:57.804Z,6.47
2023-05-05T16:45:24.707Z,5.70
2023-05-05T16:47:51.522Z,6.13
2023-05-05T16:50:18.333Z,5.50
2023-05-05T16:52:45.275Z,5.65
2023-05-05T16:55:12.319Z,5.55
2023-05-05T16:57:39.069Z,6.03
2023-05-05T17:00:06.868Z,6.60
2023-05-05T17:02:33.659Z,6.07
2023-05-05T17:05:00.533Z,6.55
2023-05-05T17:07:27.504Z,5.70
2023-05-05T17:09:54.242Z,5.43
2023-05-05T17:12:20.937Z,5.40
2023-05-05T17:14:47.749Z,4.90
2023-05-05T17:17:14.547Z,4.90
2023-05-05T17:19:42.884Z,4.82
2023-05-05T17:22:09.663Z,4.82
2023-05-05T17:24:36.696Z,4.47
2023-05-05T17:27:03.511Z,4.30
2023-05-05T17:29:30.217Z,4.45
2023-05-05T17:31:57.037Z,4.00
2023-05-05T17:34:23.785Z,4.15
2023-05-05T17:36:50.529Z,4.43
2023-05-05T17:39:17.310Z,4.38
2023-05-05T17:41:44.097Z,4.10
2023-05-05T17:44:10.942Z,3.58
2023-05-05T17:46:38.564Z,3.88
2023-05-05T17:49:05.366Z,3.58
2023-05-05T17:51:32.545Z,4.03
2023-05-05T17:53:59.270Z,4.00
2023-05-05T17:56:26.168Z,4.05
2023-05-05T17:58:53.374Z,3.60
2023-05-05T18:01:24.366Z,3.67
2023-05-05T18:03:51.469Z,4.53
2023-05-05T18:06:18.486Z,4.35
2023-05-05T18:08:45.496Z,3.95
2023-05-05T18:11:12.302Z,3.53
2023-05-05T18:13:39.735Z,3.28
2023-05-05T18:16:06.989Z,3.38
2023-05-05T18:18:33.935Z,3.90
2023-05-05T18:21:00.791Z,3.80
2023-05-05T18:23:27.560Z,3.60
2023-05-05T18:25:54.262Z,3.88
2023-05-05T18:28:21.021Z,4.15
2023-05-05T18:30:49.630Z,4.63
2023-05-05T18:33:16.417Z,4.90
2023-05-05T18:35:43.212Z,5.03
2023-05-05T18:38:09.955Z,4.88
2023-05-05T18:40:36.679Z,4.80
2023-05-05T18:43:03.486Z,5.57
2023-05-05T18:45:30.678Z,5.68
2023-05-05T18:47:58.031Z,5.68
2023-05-05T18:50:24.911Z,5.05
2023-05-05T18:52:51.659Z,4.63
2023-05-05T18:55:19.166Z,4.80
2023-05-05T18:57:45.901Z,5.15
2023-05-05T19:00:13.052Z,4.90
2023-05-05T19:02:39.932Z,4.63
2023-05-05T19:05:08.031Z,5.85
2023-05-05T19:07:35.969Z,5.43
2023-05-05T19:10:04.706Z,6.30
2023-05-05T19:12:31.534Z,5.47
2023-05-05T19:14:58.487Z,5.75
2023-05-05T19:17:25.417Z,5.50
2023-05-05T19:19:52.263Z,5.35
2023-05-05T19:22:20.815Z,4.88
2023-05-05T19:24:47.502Z,5.22
2023-05-05T19:27:16.554Z,5.05
2023-05-05T19:29:43.836Z,4.70
2023-05-05T19:32:10.808Z,4.75
2023-05-05T19:34:37.595Z,5.22
2023-05-05T19:37:04.357Z,5.45
2023-05-05T19:39:31.532Z,5.97
2023-05-05T19:41:58.271Z,6.60
2023-05-05T19:44:25.051Z,6.55
2023-05-05T19:46:53.160Z,5.15
2023-05-05T19:49:19.962Z,5.65
2023-05-05T19:51:49.951Z,6.15
2023-05-05T19:54:16.813Z,5.63
2023-05-05T19:56:43.544Z,6.00
2023-05-05T19:59:11.120Z,5.43
2023-05-05T20:01:38.023Z,5.78
2023-05-05T20:04:04.974Z,5.97
2023-05-05T20:06:32.288Z,5.38
2023-05-05T20:08:59.101Z,4.93
2023-05-05T20:11:26.248Z,4.97
2023-05-05T20:13:53.496Z,5.10
2023-05-05T20:16:21.745Z,4.70
2023-05-05T20:18:48.763Z,5.50
2023-05-05T20:21:16.989Z,5.40
2023-05-05T20:23:45.475Z,5.03
2023-05-05T20:26:12.708Z,4.93
2023-05-05T20:28:41.829Z,5.00
2023-05-05T20:31:11.063Z,4.80
2023-05-05T20:33:37.894Z,4.82
2023-05-05T20:36:05.117Z,5.05
2023-05-05T20:38:32.026Z,5.70
2023-05-05T20:40:58.846Z,6.15
2023-05-05T20:43:25.694Z,6.43
2023-05-05T20:45:52.650Z,6.90
2023-05-05T20:48:19.612Z,5.15
2023-05-05T20:50:46.380Z,5.55
2023-05-05T20:53:16.380Z,5.47
2023-05-05T20:55:43.213Z,6.25
2023-05-05T20:58:09.989Z,6.25
2023-05-05T21:00:36.911Z,6.47
2023-05-05T21:03:04.619Z,5.47
2023-05-05T21:05:31.951Z,4.68
2023-05-05T21:08:00.825Z,4.63
2023-05-05T21:10:29.161Z,5.00
2023-05-05T21:12:56.594Z,4.18
2023-05-05T21:15:23.602Z,4.50
2023-05-05T21:17:50.394Z,4.18
2023-05-05T21:20:18.886Z,4.63
2023-05-05T21:22:46.173Z,3.92
2023-05-05T21:25:20.512Z,4.10
2023-05-05T21:27:48.444Z,4.30
2023-05-05T21:30:15.904Z,4.05
2023-05-05T21:32:43.324Z,4.40
2023-05-05T21:35:10.477Z,4.13
2023-05-05T21:37:38.301Z,4.13
2023-05-05T21:40:06.637Z,4.13
2023-05-05T21:42:33.362Z,4.13
2023-05-05T21:45:00.159Z,4.15
2023-05-05T21:47:27.533Z,4.25
2023-05-05T21:49:54.877Z,4.13
2023-05-05T21:52:21.604Z,4.22
2023-05-05T21:54:48.468Z,4.32
2023-05-05T21:57:15.193Z,4.13
2023-05-05T21:59:42.025Z,4.05
2023-05-05T22:02:08.869Z,4.30
2023-05-05T22:04:35.564Z,5.85
2023-05-05T22:07:02.377Z,5.40
2023-05-05T22:09:29.141Z,5.93
2023-05-05T22:11:57.437Z,5.43
2023-05-05T22:14:24.169Z,5.10
2023-05-05T22:16:51.379Z,5.90
2023-05-05T22:19:18.657Z,5.53
2023-05-05T22:21:45.433Z,5.15
2023-05-05T22:24:12.209Z,5.50
2023-05-05T22:26:43.533Z,4.07
2023-05-05T22:29:11.002Z,4.70
2023-05-05T22:31:38.182Z,4.40
2023-05-05T22:34:05.121Z,4.05
2023-05-05T22:36:32.128Z,3.50
2023-05-05T22:38:59.573Z,4.15
2023-05-05T22:41:26.478Z,3.83
2023-05-05T22:43:53.412Z,3.70
2023-05-05T22:46:20.456Z,3.55
2023-05-05T22:48:47.194Z,3.72
2023-05-05T22:51:14.057Z,3.60
2023-05-05T22:53:40.921Z,3.55
2023-05-05T22:56:07.793Z,3.70
2023-05-05T22:58:34.546Z,2.90
2023-05-05T23:01:01.302Z,2.90
2023-05-05T23:03:28.127Z,3.00
2023-05-05T23:05:54.931Z,3.60
2023-05-05T23:08:22.019Z,3.85
2023-05-05T23:10:48.957Z,4.10
2023-05-05T23:13:16.102Z,4.30
2023-05-05T23:15:43.904Z,4.28
2023-05-05T23:18:10.648Z,4.53
2023-05-05T23:20:37.456Z,4.60
2023-05-05T23:23:04.963Z,4.75
2023-05-05T23:25:31.761Z,4.50
2023-05-05T23:27:58.606Z,4.20
2023-05-05T23:30:25.345Z,4.28
2023-05-05T23:32:52.091Z,4.47
2023-05-05T23:35:19.218Z,4.60
2023-05-05T23:37:46.015Z,4.80
2023-05-05T23:40:12.776Z,4.40
2023-05-05T23:42:39.512Z,4.50
2023-05-05T23:45:07.070Z,5.10
2023-05-05T23:47:34.047Z,4.97
2023-05-05T23:50:00.858Z,4.75
2023-05-05T23:52:28.139Z,5.30
2023-05-05T23:54:54.841Z,5.00
2023-05-05T23:57:21.598Z,5.35
2023-05-05T23:59:48.320Z,4.82
