createdAt,value
2023-04-02T00:01:01.404Z,97731.25
2023-04-02T00:03:59.596Z,97727.16
2023-04-02T00:06:33.618Z,97730.16
2023-04-02T00:09:22.986Z,97728.75
2023-04-02T00:11:54.919Z,97730.41
2023-04-02T00:14:30.881Z,97732.56
2023-04-02T00:17:00.344Z,97736.03
2023-04-02T00:19:30.354Z,97725.88
2023-04-02T00:21:58.437Z,97728.00
2023-04-02T00:24:26.584Z,97732.63
2023-04-02T00:26:54.630Z,97728.38
2023-04-02T00:29:22.107Z,97734.94
2023-04-02T00:31:54.080Z,97733.72
2023-04-02T00:34:21.430Z,97733.50
2023-04-02T00:36:51.013Z,97731.84
2023-04-02T00:39:24.653Z,97734.69
2023-04-02T00:42:04.785Z,97742.78
2023-04-02T00:44:39.020Z,97743.50
2023-04-02T00:47:12.516Z,97751.03
2023-04-02T00:49:40.642Z,97740.03
2023-04-02T00:52:10.954Z,97745.66
2023-04-02T00:54:43.020Z,97738.22
2023-04-02T00:57:18.161Z,97730.13
2023-04-02T01:00:15.945Z,97740.53
2023-04-02T01:02:43.624Z,97726.69
2023-04-02T01:05:17.660Z,97730.41
2023-04-02T01:07:55.048Z,97728.72
2023-04-02T01:10:54.411Z,97734.22
2023-04-02T01:13:53.895Z,97730.88
2023-04-02T01:16:36.557Z,97729.37
2023-04-02T01:19:42.460Z,97731.75
2023-04-02T01:22:23.305Z,97733.00
2023-04-02T01:24:50.762Z,97735.66
2023-04-02T01:27:21.571Z,97735.91
2023-04-02T01:29:57.836Z,97735.91
2023-04-02T01:32:28.341Z,97740.44
2023-04-02T01:34:56.342Z,97729.72
2023-04-02T01:37:27.382Z,97738.66
2023-04-02T01:40:19.469Z,97735.91
2023-04-02T01:42:46.371Z,97727.13
2023-04-02T01:45:16.674Z,97736.19
2023-04-02T01:47:44.326Z,97743.06
2023-04-02T01:50:18.853Z,97733.97
2023-04-02T01:52:48.614Z,97737.00
2023-04-02T01:55:21.171Z,97734.81
2023-04-02T01:57:51.322Z,97744.00
2023-04-02T02:00:19.157Z,97742.06
2023-04-02T02:02:49.220Z,97745.69
2023-04-02T02:05:19.318Z,97753.41
2023-04-02T02:07:47.366Z,97760.84
2023-04-02T02:10:17.808Z,97758.00
2023-04-02T02:12:45.937Z,97759.66
2023-04-02T02:15:16.683Z,97761.56
2023-04-02T02:17:44.909Z,97761.56
2023-04-02T02:20:13.158Z,97758.41
2023-04-02T02:22:45.269Z,97765.69
2023-04-02T02:25:33.273Z,97762.09
2023-04-02T02:28:03.198Z,97758.56
2023-04-02T02:30:33.515Z,97758.28
2023-04-02T02:33:03.520Z,97767.59
2023-04-02T02:35:33.609Z,97772.66
2023-04-02T02:38:34.302Z,97771.03
2023-04-02T02:41:07.943Z,97770.09
2023-04-02T02:43:35.954Z,97775.00
2023-04-02T02:46:04.918Z,97768.72
2023-04-02T02:48:38.571Z,97768.56
2023-04-02T02:51:10.543Z,97771.75
2023-04-02T02:53:46.963Z,97766.53
2023-04-02T02:56:14.693Z,97765.97
2023-04-02T02:58:43.371Z,97759.53
2023-04-02T03:01:11.998Z,97765.56
2023-04-02T03:06:10.791Z,97765.41
2023-04-02T03:08:41.939Z,97763.09
2023-04-02T03:11:15.553Z,97767.75
2023-04-02T03:13:47.295Z,97768.16
2023-04-02T03:16:15.308Z,97767.63
2023-04-02T03:19:01.823Z,97764.22
2023-04-02T03:21:51.969Z,97764.59
2023-04-02T03:24:32.453Z,97768.03
2023-04-02T03:27:07.286Z,97766.53
2023-04-02T03:29:37.479Z,97769.25
2023-04-02T03:32:08.057Z,97771.47
2023-04-02T03:34:49.581Z,97768.31
2023-04-02T03:37:22.472Z,97772.03
2023-04-02T03:39:58.369Z,97777.63
2023-04-02T03:42:28.568Z,97778.06
2023-04-02T03:45:03.544Z,97784.34
2023-04-02T03:47:45.585Z,97783.25
2023-04-02T03:50:19.019Z,97785.59
2023-04-02T03:52:47.848Z,97789.81
2023-04-02T03:55:19.530Z,97795.59
2023-04-02T03:57:52.737Z,97795.56
2023-04-02T04:00:32.607Z,97800.38
2023-04-02T04:03:09.530Z,97791.59
2023-04-02T04:05:43.621Z,97792.84
2023-04-02T04:08:17.881Z,97801.47
2023-04-02T04:10:45.698Z,97806.13
2023-04-02T04:13:16.235Z,97806.81
2023-04-02T04:15:52.974Z,97810.38
2023-04-02T04:18:35.076Z,97812.28
2023-04-02T04:21:16.273Z,97813.50
2023-04-02T04:23:51.030Z,97818.31
2023-04-02T04:26:36.186Z,97816.66
2023-04-02T04:29:34.592Z,97810.94
2023-04-02T04:32:27.682Z,97826.81
2023-04-02T04:35:01.105Z,97817.75
2023-04-02T04:37:35.246Z,97829.00
2023-04-02T04:40:11.982Z,97830.63
2023-04-02T04:42:41.698Z,97832.84
2023-04-02T04:45:30.735Z,97835.28
2023-04-02T04:48:01.413Z,97839.94
2023-04-02T04:50:33.283Z,97839.09
2023-04-02T04:53:08.960Z,97835.97
2023-04-02T04:55:43.738Z,97839.22
2023-04-02T04:58:17.053Z,97838.50
2023-04-02T05:01:08.143Z,97846.13
2023-04-02T05:03:38.044Z,97845.41
2023-04-02T05:06:23.482Z,97840.62
2023-04-02T05:08:52.942Z,97853.47
2023-04-02T05:11:31.876Z,97848.94
2023-04-02T05:14:23.945Z,97853.28
2023-04-02T05:16:59.603Z,97847.62
2023-04-02T05:19:50.192Z,97847.12
2023-04-02T05:22:54.935Z,97844.78
2023-04-02T05:25:28.820Z,97849.16
2023-04-02T05:28:21.559Z,97848.50
2023-04-02T05:31:03.237Z,97851.09
2023-04-02T05:33:34.191Z,97851.97
2023-04-02T05:36:04.580Z,97842.78
2023-04-02T05:38:36.073Z,97839.09
2023-04-02T05:41:24.527Z,97850.75
2023-04-02T05:43:56.759Z,97847.25
2023-04-02T05:46:27.352Z,97862.16
2023-04-02T05:48:58.009Z,97855.44
2023-04-02T05:51:46.175Z,97856.59
2023-04-02T05:54:27.585Z,97861.34
2023-04-02T05:57:00.611Z,97866.56
2023-04-02T05:59:33.808Z,97867.22
2023-04-02T06:02:23.758Z,97870.50
2023-04-02T06:05:01.233Z,97872.03
2023-04-02T06:07:33.654Z,97872.34
2023-04-02T06:10:03.320Z,97873.69
2023-04-02T06:12:43.449Z,97871.97
2023-04-02T06:15:14.996Z,97877.81
2023-04-02T06:17:49.121Z,97883.88
2023-04-02T06:20:18.446Z,97881.63
2023-04-02T06:22:48.882Z,97888.50
2023-04-02T06:25:19.307Z,97881.66
2023-04-02T06:27:49.793Z,97886.84
2023-04-02T06:30:23.415Z,97891.34
2023-04-02T06:32:51.489Z,97900.44
2023-04-02T06:35:19.336Z,97899.09
2023-04-02T06:37:49.253Z,97905.75
2023-04-02T06:40:41.658Z,97903.88
2023-04-02T06:43:17.373Z,97907.66
2023-04-02T06:45:50.075Z,97910.09
2023-04-02T06:48:19.677Z,97910.25
2023-04-02T06:50:57.550Z,97910.75
2023-04-02T06:53:33.480Z,97918.00
2023-04-02T06:56:07.056Z,97908.91
2023-04-02T06:58:35.137Z,97917.28
2023-04-02T07:01:03.517Z,97916.16
2023-04-02T07:03:32.244Z,97915.34
2023-04-02T07:06:02.313Z,97915.22
2023-04-02T07:08:29.891Z,97913.09
2023-04-02T07:10:57.490Z,97920.78
2023-04-02T07:13:26.768Z,97919.84
2023-04-02T07:15:55.620Z,97928.47
2023-04-02T07:18:34.055Z,97923.25
2023-04-02T07:21:01.911Z,97930.31
2023-04-02T07:23:29.168Z,97916.88
2023-04-02T07:25:57.704Z,97942.59
2023-04-02T07:28:25.594Z,97929.66
2023-04-02T07:30:53.008Z,97927.03
2023-04-02T07:33:25.013Z,97929.28
2023-04-02T07:35:53.421Z,97937.16
2023-04-02T07:38:21.212Z,97929.59
2023-04-02T07:40:49.563Z,97929.22
2023-04-02T07:43:16.918Z,97936.56
2023-04-02T07:45:43.960Z,97951.78
2023-04-02T07:48:13.126Z,97933.84
2023-04-02T07:50:40.963Z,97933.03
2023-04-02T07:53:09.652Z,97934.41
2023-04-02T07:55:37.037Z,97937.66
2023-04-02T07:58:04.581Z,97952.63
2023-04-02T08:00:32.430Z,97937.19
2023-04-02T08:03:00.034Z,97945.75
2023-04-02T08:05:27.823Z,97942.84
2023-04-02T08:07:56.061Z,97948.28
2023-04-02T08:10:24.171Z,97941.78
2023-04-02T08:12:51.294Z,97965.47
2023-04-02T08:15:18.576Z,97953.97
2023-04-02T08:17:46.964Z,97959.25
2023-04-02T08:20:19.258Z,97964.88
2023-04-02T08:22:47.910Z,97963.44
2023-04-02T08:25:15.484Z,97970.56
2023-04-02T08:27:42.928Z,97961.66
2023-04-02T08:30:12.724Z,97966.75
2023-04-02T08:32:42.936Z,97979.31
2023-04-02T08:35:12.491Z,97977.06
2023-04-02T08:37:39.682Z,97978.34
2023-04-02T08:40:08.516Z,97982.16
2023-04-02T08:43:17.957Z,97983.53
2023-04-02T08:45:51.608Z,97991.19
2023-04-02T08:48:18.878Z,97993.66
2023-04-02T08:50:46.198Z,97997.72
2023-04-02T08:53:18.244Z,98004.69
2023-04-02T08:55:51.546Z,98002.38
2023-04-02T08:58:33.616Z,98008.16
2023-04-02T09:01:02.803Z,98017.41
2023-04-02T09:03:35.322Z,98014.38
2023-04-02T09:06:04.032Z,98013.13
2023-04-02T09:08:32.266Z,98008.88
2023-04-02T09:11:21.633Z,98009.81
2023-04-02T09:13:55.983Z,97996.53
2023-04-02T09:17:05.761Z,98001.66
2023-04-02T09:19:38.756Z,97998.59
2023-04-02T09:22:21.853Z,97997.09
2023-04-02T09:25:00.491Z,97995.34
2023-04-02T09:27:35.897Z,98000.03
2023-04-02T09:30:06.917Z,98009.88
2023-04-02T09:32:43.040Z,97995.69
2023-04-02T09:35:25.599Z,98007.16
2023-04-02T09:38:28.118Z,98010.91
2023-04-02T09:41:03.566Z,98014.66
2023-04-02T09:43:38.386Z,98024.50
2023-04-02T09:46:18.992Z,98022.13
2023-04-02T09:49:00.936Z,98025.25
2023-04-02T09:51:34.305Z,98018.16
2023-04-02T09:54:04.458Z,98019.22
2023-04-02T09:56:36.860Z,98024.09
2023-04-02T09:59:12.739Z,98027.00
2023-04-02T10:02:05.599Z,98024.63
2023-04-02T10:04:48.153Z,98028.22
2023-04-02T10:07:36.910Z,98023.53
2023-04-02T10:10:27.147Z,98032.88
2023-04-02T10:13:04.775Z,98028.22
2023-04-02T10:15:36.882Z,98024.06
2023-04-02T10:18:28.374Z,98012.97
2023-04-02T10:20:56.412Z,98018.22
2023-04-02T10:23:27.872Z,98026.87
2023-04-02T10:26:11.596Z,98021.03
2023-04-02T10:29:00.503Z,98015.50
2023-04-02T10:31:53.225Z,98015.88
2023-04-02T10:34:22.924Z,98017.31
2023-04-02T10:37:00.166Z,98013.38
2023-04-02T10:39:31.381Z,98028.78
2023-04-02T10:42:44.998Z,98014.97
2023-04-02T10:45:25.390Z,98018.69
2023-04-02T10:47:55.514Z,98018.56
2023-04-02T10:50:29.487Z,98020.34
2023-04-02T10:53:12.110Z,98015.00
2023-04-02T10:55:43.820Z,98022.50
2023-04-02T10:58:20.892Z,98024.81
2023-04-02T11:00:49.320Z,98020.06
2023-04-02T11:03:19.280Z,98024.19
2023-04-02T11:05:48.623Z,98034.91
2023-04-02T11:08:18.468Z,98027.72
2023-04-02T11:11:13.035Z,98025.56
2023-04-02T11:13:50.036Z,98023.38
2023-04-02T11:16:17.852Z,98024.06
2023-04-02T11:19:16.867Z,98020.09
2023-04-02T11:21:57.784Z,98027.81
2023-04-02T11:24:32.819Z,98022.00
2023-04-02T11:27:14.481Z,98016.09
2023-04-02T11:29:48.261Z,98022.19
2023-04-02T11:32:21.657Z,98007.97
2023-04-02T11:34:53.801Z,98008.62
2023-04-02T11:37:44.810Z,98015.62
2023-04-02T11:40:12.140Z,98007.84
2023-04-02T11:42:48.025Z,98005.75
2023-04-02T11:45:24.087Z,98007.84
2023-04-02T11:48:00.939Z,97999.94
2023-04-02T11:50:33.675Z,98010.63
2023-04-02T11:53:06.689Z,98016.34
2023-04-02T11:55:35.584Z,98018.66
2023-04-02T11:58:12.055Z,98014.03
2023-04-02T12:01:14.981Z,98014.03
2023-04-02T12:03:51.569Z,98011.41
2023-04-02T12:06:48.629Z,98007.53
2023-04-02T12:09:36.859Z,98012.16
2023-04-02T12:12:25.852Z,98012.63
2023-04-02T12:14:57.217Z,98009.09
2023-04-02T12:17:39.536Z,98012.78
2023-04-02T12:20:09.661Z,98011.06
2023-04-02T12:22:46.453Z,98012.78
2023-04-02T12:25:40.159Z,98005.78
2023-04-02T12:28:14.593Z,97999.03
2023-04-02T12:30:42.100Z,97993.12
2023-04-02T12:33:44.689Z,97984.75
2023-04-02T12:36:14.131Z,97989.00
2023-04-02T12:38:59.362Z,97992.56
2023-04-02T12:41:30.576Z,97978.38
2023-04-02T12:44:15.504Z,97973.37
2023-04-02T12:46:44.104Z,97974.09
2023-04-02T12:49:36.961Z,97987.69
2023-04-02T12:52:28.495Z,97971.19
2023-04-02T12:55:01.215Z,97977.62
2023-04-02T12:57:31.282Z,97973.09
2023-04-02T13:00:00.243Z,97974.31
2023-04-02T13:02:29.882Z,97972.09
2023-04-02T13:05:02.368Z,97968.53
2023-04-02T13:07:32.035Z,97976.38
2023-04-02T13:10:01.360Z,97966.91
2023-04-02T13:12:34.131Z,97971.03
2023-04-02T13:15:04.668Z,97977.88
2023-04-02T13:17:42.546Z,97974.59
2023-04-02T13:20:39.285Z,97978.38
2023-04-02T13:23:29.919Z,97979.06
2023-04-02T13:26:19.358Z,97977.62
2023-04-02T13:29:21.849Z,97976.19
2023-04-02T13:31:50.001Z,97983.72
2023-04-02T13:34:18.278Z,97981.63
2023-04-02T13:36:45.869Z,97994.47
2023-04-02T13:39:13.505Z,97991.47
2023-04-02T13:41:45.566Z,97998.81
2023-04-02T13:44:24.775Z,97999.78
2023-04-02T13:46:52.416Z,97987.41
2023-04-02T13:49:20.557Z,97987.44
2023-04-02T13:51:53.105Z,97985.97
2023-04-02T13:54:25.061Z,97988.59
2023-04-02T13:56:52.812Z,97989.75
2023-04-02T13:59:20.603Z,97996.00
2023-04-02T14:01:48.684Z,97990.97
2023-04-02T14:04:22.503Z,97988.28
2023-04-02T14:06:55.150Z,97977.94
2023-04-02T14:09:28.264Z,97986.69
2023-04-02T14:12:17.529Z,97979.03
2023-04-02T14:14:50.645Z,97981.91
2023-04-02T14:17:40.694Z,97990.41
2023-04-02T14:20:20.187Z,97974.03
2023-04-02T14:23:08.682Z,97986.38
2023-04-02T14:25:52.694Z,97977.41
2023-04-02T14:28:44.755Z,97980.09
2023-04-02T14:31:28.867Z,97985.50
2023-04-02T14:34:09.062Z,97977.94
2023-04-02T14:36:51.893Z,97987.78
2023-04-02T14:39:34.984Z,97993.31
2023-04-02T14:42:10.012Z,97991.19
2023-04-02T14:44:43.288Z,97998.44
2023-04-02T14:47:24.612Z,98004.44
2023-04-02T14:49:57.429Z,98004.72
2023-04-02T14:52:28.194Z,98019.03
2023-04-02T14:55:27.546Z,98013.34
2023-04-02T14:57:55.507Z,98013.94
2023-04-02T15:00:52.085Z,98017.75
2023-04-02T15:03:24.464Z,98025.13
2023-04-02T15:05:58.408Z,98013.66
2023-04-02T15:08:37.633Z,98021.66
2023-04-02T15:11:17.517Z,98016.38
2023-04-02T15:14:06.098Z,98014.47
2023-04-02T15:16:36.381Z,98019.37
2023-04-02T15:19:11.126Z,98013.75
2023-04-02T15:21:58.058Z,98016.63
2023-04-02T15:24:48.327Z,98024.47
2023-04-02T15:27:48.903Z,98029.97
2023-04-02T15:30:24.337Z,98027.09
2023-04-02T15:32:52.552Z,98038.34
2023-04-02T15:35:39.487Z,98043.72
2023-04-02T15:38:16.058Z,98041.41
2023-04-02T15:41:11.385Z,98043.44
2023-04-02T15:43:42.042Z,98051.31
2023-04-02T15:46:18.193Z,98053.03
2023-04-02T15:49:03.774Z,98065.25
2023-04-02T15:51:49.867Z,98065.03
2023-04-02T15:54:26.956Z,98061.91
2023-04-02T15:57:12.648Z,98069.88
2023-04-02T16:00:16.631Z,98074.72
2023-04-02T16:03:14.527Z,98074.59
2023-04-02T16:06:19.166Z,98069.69
2023-04-02T16:09:47.922Z,98078.75
2023-04-02T16:12:17.877Z,98072.97
2023-04-02T16:14:48.013Z,98069.94
2023-04-02T16:17:24.781Z,98079.03
2023-04-02T16:20:14.255Z,98082.31
2023-04-02T16:22:59.169Z,98075.16
2023-04-02T16:25:30.583Z,98077.66
2023-04-02T16:28:00.961Z,98083.78
2023-04-02T16:30:34.630Z,98084.88
2023-04-02T16:33:20.021Z,98079.75
2023-04-02T16:36:05.657Z,98086.97
2023-04-02T16:38:46.698Z,98087.69
2023-04-02T16:41:27.146Z,98097.56
2023-04-02T16:43:59.972Z,98099.41
2023-04-02T16:46:39.644Z,98109.69
2023-04-02T16:49:19.885Z,98129.94
2023-04-02T16:52:11.657Z,98128.53
2023-04-02T16:54:48.227Z,98134.94
2023-04-02T16:57:31.978Z,98132.06
2023-04-02T17:00:21.829Z,98131.16
2023-04-02T17:03:12.503Z,98144.50
2023-04-02T17:05:57.711Z,98141.56
2023-04-02T17:08:27.277Z,98140.34
2023-04-02T17:11:02.057Z,98144.47
2023-04-02T17:13:36.294Z,98144.50
2023-04-02T17:16:13.093Z,98144.94
2023-04-02T17:18:42.008Z,98158.63
2023-04-02T17:21:14.286Z,98157.22
2023-04-02T17:24:17.160Z,98159.59
2023-04-02T17:26:51.747Z,98161.75
2023-04-02T17:29:27.553Z,98160.41
2023-04-02T17:32:00.874Z,98161.19
2023-04-02T17:34:29.519Z,98176.16
2023-04-02T17:36:59.648Z,98171.81
2023-04-02T17:39:35.952Z,98188.94
2023-04-02T17:42:48.089Z,98182.91
2023-04-02T17:45:24.530Z,98182.38
2023-04-02T17:48:13.443Z,98182.13
2023-04-02T17:50:49.612Z,98194.81
2023-04-02T17:53:29.505Z,98193.69
2023-04-02T17:56:12.353Z,98211.44
2023-04-02T17:58:56.403Z,98218.59
2023-04-02T18:01:35.969Z,98218.56
2023-04-02T18:04:12.496Z,98222.91
2023-04-02T18:06:47.259Z,98222.22
2023-04-02T18:09:29.541Z,98233.88
2023-04-02T18:12:15.016Z,98244.41
2023-04-02T18:15:12.162Z,98238.75
2023-04-02T18:17:56.086Z,98239.06
2023-04-02T18:20:41.262Z,98255.00
2023-04-02T18:23:37.620Z,98242.47
2023-04-02T18:26:34.142Z,98269.41
2023-04-02T18:29:16.302Z,98269.88
2023-04-02T18:31:58.878Z,98267.31
2023-04-02T18:34:40.394Z,98260.12
2023-04-02T18:37:35.025Z,98273.47
2023-04-02T18:40:14.123Z,98264.50
2023-04-02T18:42:47.903Z,98276.16
2023-04-02T18:45:32.941Z,98273.34
2023-04-02T18:48:12.373Z,98280.81
2023-04-02T18:50:40.902Z,98284.41
2023-04-02T18:53:19.146Z,98287.38
2023-04-02T18:55:58.387Z,98278.87
2023-04-02T18:58:31.532Z,98282.66
2023-04-02T19:00:58.787Z,98297.94
2023-04-02T19:03:31.973Z,98296.47
2023-04-02T19:06:03.506Z,98315.63
2023-04-02T19:08:50.069Z,98315.63
2023-04-02T19:11:28.560Z,98308.31
2023-04-02T19:14:00.453Z,98314.22
2023-04-02T19:17:01.833Z,98320.81
2023-04-02T19:19:53.172Z,98324.34
2023-04-02T19:22:23.803Z,98323.84
2023-04-02T19:25:13.879Z,98331.06
2023-04-02T19:27:45.024Z,98324.34
2023-04-02T19:30:18.175Z,98329.03
2023-04-02T19:33:14.659Z,98340.59
2023-04-02T19:35:47.892Z,98338.84
2023-04-02T19:38:26.975Z,98341.16
2023-04-02T19:41:21.058Z,98348.84
2023-04-02T19:43:49.791Z,98347.41
2023-04-02T19:46:17.431Z,98337.13
2023-04-02T19:48:55.622Z,98363.78
2023-04-02T19:51:23.198Z,98348.75
2023-04-02T19:53:50.303Z,98352.28
2023-04-02T19:56:17.398Z,98347.94
2023-04-02T19:58:44.788Z,98354.41
2023-04-02T20:01:12.125Z,98362.87
2023-04-02T20:03:39.637Z,98366.91
2023-04-02T20:06:06.821Z,98371.09
2023-04-02T20:08:36.155Z,98378.75
2023-04-02T20:11:03.708Z,98386.88
2023-04-02T20:13:31.023Z,98373.50
2023-04-02T20:16:02.349Z,98387.31
2023-04-02T20:18:32.620Z,98374.25
2023-04-02T20:21:04.034Z,98380.63
2023-04-02T20:23:31.379Z,98393.59
2023-04-02T20:25:58.541Z,98390.91
2023-04-02T20:28:27.676Z,98387.56
2023-04-02T20:31:12.233Z,98392.31
2023-04-02T20:33:40.004Z,98404.47
2023-04-02T20:36:09.673Z,98402.38
2023-04-02T20:38:37.508Z,98423.13
2023-04-02T20:41:06.278Z,98408.06
2023-04-02T20:43:34.369Z,98418.44
2023-04-02T20:46:05.658Z,98412.97
2023-04-02T20:48:34.051Z,98438.56
2023-04-02T20:51:03.320Z,98435.88
2023-04-02T20:53:31.750Z,98445.00
2023-04-02T20:56:10.278Z,98432.66
2023-04-02T20:58:38.728Z,98443.44
2023-04-02T21:01:23.113Z,98446.66
2023-04-02T21:03:57.873Z,98446.22
2023-04-02T21:06:27.510Z,98436.56
2023-04-02T21:08:55.836Z,98456.81
2023-04-02T21:11:23.161Z,98473.97
2023-04-02T21:13:50.931Z,98465.75
2023-04-02T21:16:23.571Z,98458.88
2023-04-02T21:18:53.055Z,98464.28
2023-04-02T21:21:22.569Z,98466.38
2023-04-02T21:23:57.998Z,98478.53
2023-04-02T21:26:26.794Z,98488.78
2023-04-02T21:28:54.200Z,98477.59
2023-04-02T21:31:25.703Z,98471.88
2023-04-02T21:33:55.597Z,98483.84
2023-04-02T21:36:28.432Z,98486.13
2023-04-02T21:39:11.136Z,98495.75
2023-04-02T21:41:43.747Z,98495.97
2023-04-02T21:44:14.892Z,98500.03
2023-04-02T21:46:45.445Z,98500.44
2023-04-02T21:49:17.729Z,98500.03
2023-04-02T21:51:46.356Z,98508.72
2023-04-02T21:54:16.694Z,98524.63
2023-04-02T21:56:45.905Z,98508.56
2023-04-02T21:59:14.858Z,98506.56
2023-04-02T22:01:47.034Z,98504.72
2023-04-02T22:04:17.202Z,98518.22
2023-04-02T22:06:44.798Z,98505.13
2023-04-02T22:09:20.327Z,98517.28
2023-04-02T22:11:50.730Z,98516.97
2023-04-02T22:14:17.890Z,98515.63
2023-04-02T22:16:45.102Z,98533.25
2023-04-02T22:19:14.733Z,98516.97
2023-04-02T22:21:42.809Z,98525.16
2023-04-02T22:24:13.879Z,98526.41
2023-04-02T22:26:41.630Z,98533.12
2023-04-02T22:29:08.651Z,98523.50
2023-04-02T22:31:36.764Z,98523.31
2023-04-02T22:34:05.527Z,98522.03
2023-04-02T22:36:34.175Z,98525.16
2023-04-02T22:39:01.961Z,98531.41
2023-04-02T22:41:31.998Z,98531.47
2023-04-02T22:44:00.870Z,98563.72
2023-04-02T22:46:29.264Z,98544.34
2023-04-02T22:48:56.960Z,98538.00
2023-04-02T22:51:26.039Z,98536.97
2023-04-02T22:53:54.310Z,98533.25
2023-04-02T22:56:24.837Z,98542.59
2023-04-02T22:58:51.868Z,98556.69
2023-04-02T23:01:21.376Z,98522.87
2023-04-02T23:03:49.383Z,98537.06
2023-04-02T23:06:18.311Z,98551.69
2023-04-02T23:08:46.365Z,98550.97
2023-04-02T23:11:19.664Z,98561.34
2023-04-02T23:13:48.557Z,98550.22
2023-04-02T23:16:16.922Z,98554.59
2023-04-02T23:18:48.565Z,98566.94
2023-04-02T23:21:17.504Z,98550.22
2023-04-02T23:23:45.035Z,98562.47
2023-04-02T23:26:17.986Z,98560.81
2023-04-02T23:28:46.153Z,98566.00
2023-04-02T23:31:15.835Z,98585.50
2023-04-02T23:33:43.567Z,98586.53
2023-04-02T23:36:16.923Z,98579.41
2023-04-02T23:38:43.999Z,98580.31
2023-04-02T23:41:15.924Z,98588.00
2023-04-02T23:43:43.379Z,98587.28
2023-04-02T23:46:10.740Z,98597.44
2023-04-02T23:48:38.502Z,98599.41
2023-04-02T23:51:05.971Z,98595.25
2023-04-02T23:53:33.942Z,98595.88
2023-04-02T23:56:01.298Z,98595.47
2023-04-02T23:58:28.348Z,98600.75
