createdAt,value
2023-01-03T00:00:13.472Z,93.70
2023-01-03T00:00:45.389Z,93.90
2023-01-03T00:01:17.411Z,93.80
2023-01-03T00:01:50.869Z,93.80
2023-01-03T00:02:22.795Z,93.70
2023-01-03T00:02:54.703Z,94.00
2023-01-03T00:03:27.502Z,93.80
2023-01-03T00:04:00.451Z,93.80
2023-01-03T00:04:32.434Z,93.80
2023-01-03T00:05:04.478Z,93.80
2023-01-03T00:05:36.271Z,93.70
2023-01-03T00:06:23.281Z,93.70
2023-01-03T00:06:55.078Z,94.00
2023-01-03T00:07:35.653Z,93.70
2023-01-03T00:08:07.498Z,94.40
2023-01-03T00:08:39.401Z,94.00
2023-01-03T00:09:16.481Z,93.80
2023-01-03T00:09:48.219Z,93.80
2023-01-03T00:10:20.399Z,93.80
2023-01-03T00:10:52.158Z,93.90
2023-01-03T00:11:49.354Z,94.40
2023-01-03T00:12:30.187Z,93.60
2023-01-03T00:13:02.860Z,93.60
2023-01-03T00:13:34.664Z,94.40
2023-01-03T00:14:07.135Z,94.30
2023-01-03T00:14:41.646Z,94.60
2023-01-03T00:15:16.756Z,93.70
2023-01-03T00:15:48.545Z,94.10
2023-01-03T00:16:20.541Z,94.60
2023-01-03T00:16:55.221Z,93.70
2023-01-03T00:17:28.139Z,94.30
2023-01-03T00:17:59.924Z,94.20
2023-01-03T00:18:31.774Z,93.90
2023-01-03T00:19:12.396Z,94.60
2023-01-03T00:19:45.309Z,93.80
2023-01-03T00:20:17.111Z,93.80
2023-01-03T00:20:49.181Z,94.20
2023-01-03T00:21:20.991Z,94.20
2023-01-03T00:21:53.415Z,94.60
2023-01-03T00:22:25.439Z,94.40
2023-01-03T00:22:57.339Z,94.60
2023-01-03T00:23:29.103Z,94.60
2023-01-03T00:24:02.006Z,93.90
2023-01-03T00:24:34.552Z,94.30
2023-01-03T00:25:06.558Z,94.50
2023-01-03T00:25:38.361Z,93.90
2023-01-03T00:26:15.577Z,93.90
2023-01-03T00:26:47.429Z,94.40
2023-01-03T00:27:19.334Z,94.40
2023-01-03T00:27:51.224Z,94.10
2023-01-03T00:28:23.182Z,94.50
2023-01-03T00:28:55.438Z,94.50
2023-01-03T00:29:27.449Z,94.70
2023-01-03T00:29:59.408Z,94.10
2023-01-03T00:30:31.202Z,94.50
2023-01-03T00:31:11.214Z,94.70
2023-01-03T00:31:43.501Z,94.50
2023-01-03T00:32:15.479Z,93.40
2023-01-03T00:32:48.356Z,94.70
2023-01-03T00:33:20.551Z,94.20
2023-01-03T00:33:52.939Z,94.50
2023-01-03T00:34:25.727Z,95.00
2023-01-03T00:35:01.578Z,94.70
2023-01-03T00:35:36.786Z,94.30
2023-01-03T00:36:10.006Z,94.80
2023-01-03T00:36:41.824Z,94.20
2023-01-03T00:37:14.943Z,94.60
2023-01-03T00:37:46.674Z,95.10
2023-01-03T00:38:18.399Z,94.30
2023-01-03T00:38:50.148Z,94.20
2023-01-03T00:39:23.470Z,94.40
2023-01-03T00:39:55.201Z,94.20
2023-01-03T00:40:27.135Z,94.20
2023-01-03T00:41:08.724Z,94.50
2023-01-03T00:41:41.306Z,94.90
2023-01-03T00:42:13.447Z,95.30
2023-01-03T00:43:03.845Z,95.30
2023-01-03T00:43:36.702Z,94.70
2023-01-03T00:44:08.687Z,94.70
2023-01-03T00:44:40.680Z,94.50
2023-01-03T00:45:17.594Z,94.90
2023-01-03T00:45:51.584Z,94.80
2023-01-03T00:46:24.436Z,95.10
2023-01-03T00:46:56.388Z,95.10
2023-01-03T00:47:28.155Z,94.90
2023-01-03T00:47:59.939Z,95.00
2023-01-03T00:48:32.573Z,94.50
2023-01-03T00:49:05.583Z,95.30
2023-01-03T00:49:37.374Z,95.40
2023-01-03T00:50:09.183Z,94.50
2023-01-03T00:50:40.969Z,93.80
2023-01-03T00:51:21.258Z,95.70
2023-01-03T00:51:56.122Z,94.60
2023-01-03T00:52:28.201Z,95.00
2023-01-03T00:52:59.954Z,95.00
2023-01-03T00:53:31.735Z,94.80
2023-01-03T00:54:05.385Z,94.70
2023-01-03T00:54:37.262Z,95.40
2023-01-03T00:55:09.369Z,94.70
2023-01-03T00:55:41.221Z,94.70
2023-01-03T00:56:15.988Z,95.10
2023-01-03T00:56:49.322Z,94.60
2023-01-03T00:57:21.123Z,94.70
2023-01-03T00:57:52.943Z,95.30
2023-01-03T00:58:24.703Z,94.60
2023-01-03T00:58:57.093Z,95.00
2023-01-03T00:59:29.079Z,94.90
2023-01-03T01:00:00.872Z,94.70
2023-01-03T01:00:32.737Z,95.50
2023-01-03T01:01:07.900Z,95.70
2023-01-03T01:01:46.588Z,94.30
2023-01-03T01:02:20.447Z,95.40
2023-01-03T01:02:55.939Z,94.70
2023-01-03T01:03:28.012Z,95.40
2023-01-03T01:04:28.047Z,94.80
2023-01-03T01:04:59.874Z,95.30
2023-01-03T01:05:31.860Z,95.60
2023-01-03T01:06:13.796Z,94.80
2023-01-03T01:06:49.977Z,94.80
2023-01-03T01:07:21.868Z,95.30
2023-01-03T01:07:54.221Z,95.50
2023-01-03T01:08:26.014Z,95.00
2023-01-03T01:08:59.838Z,95.50
2023-01-03T01:09:36.301Z,95.00
2023-01-03T01:10:08.425Z,94.90
2023-01-03T01:11:01.825Z,94.90
2023-01-03T01:11:34.740Z,95.40
2023-01-03T01:12:07.366Z,95.70
2023-01-03T01:12:39.377Z,94.80
2023-01-03T01:13:11.126Z,94.90
2023-01-03T01:13:44.424Z,95.10
2023-01-03T01:14:20.420Z,95.60
2023-01-03T01:14:52.339Z,95.30
2023-01-03T01:15:24.278Z,95.90
2023-01-03T01:15:56.225Z,95.40
2023-01-03T01:16:32.674Z,95.50
2023-01-03T01:17:07.332Z,95.40
2023-01-03T01:17:40.425Z,94.90
2023-01-03T01:18:12.450Z,95.40
2023-01-03T01:18:46.438Z,95.00
2023-01-03T01:19:21.618Z,95.50
2023-01-03T01:19:53.445Z,95.90
2023-01-03T01:20:25.256Z,95.00
2023-01-03T01:20:57.200Z,95.00
2023-01-03T01:21:32.374Z,95.30
2023-01-03T01:22:04.378Z,95.30
2023-01-03T01:22:36.228Z,95.60
2023-01-03T01:23:07.968Z,95.10
2023-01-03T01:23:41.621Z,95.00
2023-01-03T01:24:17.784Z,95.10
2023-01-03T01:24:50.200Z,95.90
2023-01-03T01:25:22.097Z,95.60
2023-01-03T01:25:59.289Z,95.20
2023-01-03T01:26:31.078Z,95.80
2023-01-03T01:27:02.947Z,95.50
2023-01-03T01:27:34.745Z,95.10
2023-01-03T01:28:06.528Z,95.60
2023-01-03T01:28:38.626Z,95.50
2023-01-03T01:29:12.735Z,95.10
2023-01-03T01:29:45.146Z,95.10
2023-01-03T01:30:17.012Z,95.50
2023-01-03T01:30:48.874Z,95.10
2023-01-03T01:31:24.066Z,95.10
2023-01-03T01:31:56.303Z,95.90
2023-01-03T01:32:28.070Z,95.40
2023-01-03T01:32:59.827Z,95.40
2023-01-03T01:33:33.654Z,95.80
2023-01-03T01:34:05.643Z,95.50
2023-01-03T01:34:37.531Z,95.70
2023-01-03T01:35:09.578Z,95.10
2023-01-03T01:35:41.399Z,95.20
2023-01-03T01:36:19.899Z,95.10
2023-01-03T01:36:51.971Z,95.90
2023-01-03T01:37:23.743Z,95.30
2023-01-03T01:37:56.400Z,95.30
2023-01-03T01:38:29.562Z,95.10
2023-01-03T01:39:05.038Z,95.20
2023-01-03T01:39:36.785Z,95.10
2023-01-03T01:40:09.171Z,95.40
2023-01-03T01:40:40.935Z,95.10
2023-01-03T01:41:15.629Z,95.10
2023-01-03T01:42:08.138Z,95.10
2023-01-03T01:42:59.082Z,95.70
2023-01-03T01:43:49.530Z,95.50
2023-01-03T01:44:49.565Z,95.30
2023-01-03T01:45:21.633Z,95.20
2023-01-03T01:45:53.508Z,95.40
2023-01-03T01:46:32.513Z,95.70
2023-01-03T01:47:04.895Z,96.00
2023-01-03T01:47:51.569Z,95.10
2023-01-03T01:48:23.644Z,95.10
2023-01-03T01:49:00.105Z,95.10
2023-01-03T01:49:32.583Z,95.10
2023-01-03T01:50:07.227Z,95.60
2023-01-03T01:50:45.643Z,95.10
2023-01-03T01:51:20.620Z,95.10
2023-01-03T01:51:52.660Z,95.40
2023-01-03T01:52:25.870Z,95.50
2023-01-03T01:52:57.566Z,95.50
2023-01-03T01:53:33.751Z,95.90
2023-01-03T01:54:08.080Z,95.20
2023-01-03T01:54:41.287Z,95.30
2023-01-03T01:55:18.419Z,95.30
2023-01-03T01:56:28.484Z,95.80
2023-01-03T01:57:00.464Z,95.30
2023-01-03T01:57:35.962Z,95.40
2023-01-03T01:58:09.057Z,95.30
2023-01-03T01:58:45.828Z,95.70
2023-01-03T01:59:17.854Z,96.20
2023-01-03T01:59:50.038Z,95.30
2023-01-03T02:00:22.021Z,95.80
2023-01-03T02:00:54.914Z,95.40
2023-01-03T02:01:27.580Z,95.30
2023-01-03T02:01:59.592Z,95.90
2023-01-03T02:02:31.534Z,96.10
2023-01-03T02:03:05.970Z,95.70
2023-01-03T02:03:39.912Z,95.40
2023-01-03T02:04:24.149Z,95.70
2023-01-03T02:04:57.673Z,95.60
2023-01-03T02:05:32.312Z,96.40
2023-01-03T02:06:08.145Z,96.10
2023-01-03T02:06:40.746Z,95.40
2023-01-03T02:07:12.595Z,95.90
2023-01-03T02:07:47.649Z,95.90
2023-01-03T02:08:19.733Z,95.60
2023-01-03T02:08:51.645Z,95.30
2023-01-03T02:09:23.851Z,96.00
2023-01-03T02:09:58.685Z,95.50
2023-01-03T02:10:39.594Z,95.40
2023-01-03T02:11:32.176Z,96.00
2023-01-03T02:13:00.505Z,95.40
2023-01-03T02:13:50.972Z,95.90
2023-01-03T02:14:53.302Z,95.50
2023-01-03T02:15:54.869Z,95.50
2023-01-03T02:16:35.558Z,95.50
2023-01-03T02:17:25.932Z,95.50
2023-01-03T02:18:09.828Z,95.60
2023-01-03T02:19:03.181Z,95.50
2023-01-03T02:20:19.049Z,95.60
2023-01-03T02:20:50.787Z,95.60
2023-01-03T02:21:55.617Z,95.70
2023-01-03T02:22:52.552Z,95.70
2023-01-03T02:24:06.179Z,95.40
2023-01-03T02:24:49.492Z,96.50
2023-01-03T02:25:33.930Z,95.70
2023-01-03T02:26:15.770Z,95.70
2023-01-03T02:27:06.373Z,95.60
2023-01-03T02:28:17.691Z,95.70
2023-01-03T02:29:07.845Z,95.70
2023-01-03T02:30:17.442Z,95.70
2023-01-03T02:30:58.444Z,95.70
2023-01-03T02:31:52.028Z,95.70
2023-01-03T02:32:55.504Z,96.00
2023-01-03T02:33:37.694Z,95.70
2023-01-03T02:34:40.532Z,95.70
2023-01-03T02:35:28.967Z,95.70
2023-01-03T02:36:06.316Z,95.70
2023-01-03T02:36:41.042Z,95.80
2023-01-03T02:37:25.856Z,95.70
2023-01-03T02:38:13.609Z,95.80
2023-01-03T02:39:08.698Z,95.80
2023-01-03T02:40:10.285Z,96.20
2023-01-03T02:40:52.724Z,95.80
2023-01-03T02:41:45.871Z,96.80
2023-01-03T02:42:42.692Z,95.90
2023-01-03T02:43:29.523Z,95.90
2023-01-03T02:44:10.301Z,96.60
2023-01-03T02:44:54.180Z,95.90
2023-01-03T02:45:48.677Z,96.60
2023-01-03T02:46:29.659Z,95.90
2023-01-03T02:47:08.696Z,96.60
2023-01-03T02:47:55.972Z,96.50
2023-01-03T02:48:36.619Z,95.90
2023-01-03T02:49:39.356Z,95.70
2023-01-03T02:50:14.311Z,96.00
2023-01-03T02:50:51.976Z,96.10
2023-01-03T02:51:33.318Z,95.90
2023-01-03T02:52:13.256Z,95.90
2023-01-03T02:52:50.094Z,95.90
2023-01-03T02:53:29.767Z,95.90
2023-01-03T02:54:04.985Z,96.20
2023-01-03T02:54:51.129Z,96.00
2023-01-03T02:55:30.584Z,96.90
2023-01-03T02:56:09.511Z,96.00
2023-01-03T02:56:56.327Z,96.00
2023-01-03T02:58:01.908Z,96.50
2023-01-03T02:58:37.890Z,96.00
2023-01-03T02:59:16.269Z,96.60
2023-01-03T02:59:55.948Z,96.60
2023-01-03T03:00:31.831Z,96.60
2023-01-03T03:01:07.266Z,96.10
2023-01-03T03:01:45.404Z,96.40
2023-01-03T03:02:21.550Z,96.30
2023-01-03T03:03:09.602Z,96.60
2023-01-03T03:03:41.649Z,96.00
2023-01-03T03:04:14.447Z,96.50
2023-01-03T03:04:51.635Z,96.00
2023-01-03T03:05:36.737Z,96.70
2023-01-03T03:06:11.081Z,96.10
2023-01-03T03:06:42.769Z,96.00
2023-01-03T03:07:26.710Z,96.60
2023-01-03T03:07:58.672Z,96.00
2023-01-03T03:08:30.498Z,96.40
2023-01-03T03:09:03.585Z,96.60
2023-01-03T03:09:55.438Z,96.40
2023-01-03T03:10:47.207Z,96.60
2023-01-03T03:11:37.819Z,96.80
2023-01-03T03:12:29.791Z,96.10
2023-01-03T03:13:15.451Z,96.50
2023-01-03T03:13:58.177Z,96.00
2023-01-03T03:14:43.642Z,96.80
2023-01-03T03:15:22.982Z,96.10
2023-01-03T03:16:15.939Z,96.10
2023-01-03T03:16:51.258Z,96.20
2023-01-03T03:17:30.487Z,96.60
2023-01-03T03:18:09.334Z,96.40
2023-01-03T03:18:56.248Z,96.30
2023-01-03T03:19:50.705Z,96.00
2023-01-03T03:20:41.346Z,96.00
2023-01-03T03:21:37.425Z,96.70
2023-01-03T03:22:47.578Z,96.10
2023-01-03T03:23:45.633Z,96.10
2023-01-03T03:24:40.759Z,96.40
2023-01-03T03:25:28.853Z,96.30
2023-01-03T03:26:26.063Z,96.00
2023-01-03T03:27:22.429Z,96.00
2023-01-03T03:28:25.645Z,96.00
2023-01-03T03:29:05.792Z,96.00
2023-01-03T03:29:38.334Z,96.00
2023-01-03T03:30:15.199Z,96.10
2023-01-03T03:30:51.794Z,96.10
2023-01-03T03:31:29.607Z,96.20
2023-01-03T03:32:02.486Z,96.50
2023-01-03T03:32:38.523Z,96.90
2023-01-03T03:33:13.965Z,96.70
2023-01-03T03:34:06.707Z,96.50
2023-01-03T03:34:39.679Z,96.20
2023-01-03T03:35:15.405Z,96.60
2023-01-03T03:36:05.305Z,96.90
2023-01-03T03:37:01.724Z,96.10
2023-01-03T03:37:37.817Z,96.10
2023-01-03T03:38:15.093Z,96.70
2023-01-03T03:38:47.614Z,96.90
2023-01-03T03:39:38.893Z,96.20
2023-01-03T03:40:29.779Z,96.50
2023-01-03T03:41:29.318Z,96.90
2023-01-03T03:42:49.185Z,96.10
2023-01-03T03:43:55.924Z,96.00
2023-01-03T03:45:01.072Z,96.50
2023-01-03T03:46:14.733Z,96.20
2023-01-03T03:46:55.451Z,96.10
2023-01-03T03:47:42.418Z,96.40
2023-01-03T03:48:25.517Z,96.70
2023-01-03T03:49:27.378Z,96.20
2023-01-03T03:50:18.730Z,96.20
2023-01-03T03:51:07.077Z,96.20
2023-01-03T03:51:42.176Z,96.50
2023-01-03T03:52:19.146Z,96.60
2023-01-03T03:52:59.074Z,96.20
2023-01-03T03:53:36.015Z,96.20
2023-01-03T03:54:16.040Z,96.70
2023-01-03T03:54:55.492Z,97.10
2023-01-03T03:55:49.575Z,96.40
2023-01-03T03:56:28.319Z,96.20
2023-01-03T03:57:17.586Z,96.50
2023-01-03T03:57:59.969Z,96.30
2023-01-03T03:58:41.797Z,96.60
2023-01-03T03:59:18.751Z,96.20
2023-01-03T03:59:56.014Z,96.30
2023-01-03T04:00:34.839Z,96.50
2023-01-03T04:01:10.168Z,96.40
2023-01-03T04:01:43.219Z,96.10
2023-01-03T04:02:17.423Z,96.70
2023-01-03T04:02:50.168Z,96.10
2023-01-03T04:03:23.980Z,96.40
2023-01-03T04:04:02.442Z,96.50
2023-01-03T04:04:42.439Z,97.20
2023-01-03T04:05:18.507Z,97.40
2023-01-03T04:05:57.825Z,96.40
2023-01-03T04:06:47.947Z,96.40
2023-01-03T04:07:19.724Z,96.30
2023-01-03T04:07:51.765Z,96.80
2023-01-03T04:08:25.350Z,97.20
2023-01-03T04:08:57.834Z,96.70
2023-01-03T04:09:29.955Z,96.30
2023-01-03T04:10:02.024Z,96.60
2023-01-03T04:10:37.730Z,96.50
2023-01-03T04:11:10.197Z,96.50
2023-01-03T04:11:42.065Z,96.30
2023-01-03T04:12:13.977Z,96.40
2023-01-03T04:12:48.440Z,96.40
2023-01-03T04:13:20.286Z,96.50
2023-01-03T04:13:52.189Z,96.30
2023-01-03T04:14:23.980Z,96.30
2023-01-03T04:14:55.752Z,96.90
2023-01-03T04:15:27.560Z,96.40
2023-01-03T04:15:59.387Z,96.70
2023-01-03T04:16:31.386Z,96.40
2023-01-03T04:17:03.218Z,97.20
2023-01-03T04:17:35.058Z,97.30
2023-01-03T04:18:07.206Z,97.10
2023-01-03T04:18:38.996Z,96.40
2023-01-03T04:19:10.797Z,96.40
2023-01-03T04:19:42.538Z,96.60
2023-01-03T04:20:14.996Z,97.20
2023-01-03T04:20:46.801Z,96.40
2023-01-03T04:21:20.978Z,97.00
2023-01-03T04:21:52.995Z,96.30
2023-01-03T04:22:24.876Z,96.50
2023-01-03T04:22:57.218Z,96.30
2023-01-03T04:23:29.017Z,97.00
2023-01-03T04:24:00.856Z,96.60
2023-01-03T04:24:33.577Z,96.40
2023-01-03T04:25:05.889Z,97.00
2023-01-03T04:25:37.669Z,96.40
2023-01-03T04:26:09.434Z,96.70
2023-01-03T04:26:41.235Z,96.40
2023-01-03T04:27:13.043Z,97.00
2023-01-03T04:27:44.839Z,96.40
2023-01-03T04:28:17.681Z,96.90
2023-01-03T04:28:49.469Z,96.90
2023-01-03T04:29:21.256Z,96.40
2023-01-03T04:29:53.016Z,96.40
2023-01-03T04:30:24.981Z,96.30
2023-01-03T04:30:56.817Z,97.20
2023-01-03T04:31:30.056Z,97.10
2023-01-03T04:32:02.053Z,97.10
2023-01-03T04:32:33.934Z,96.30
2023-01-03T04:33:06.068Z,96.30
2023-01-03T04:33:37.876Z,96.80
2023-01-03T04:34:09.726Z,96.20
2023-01-03T04:34:41.958Z,97.00
2023-01-03T04:35:13.818Z,96.20
2023-01-03T04:35:45.639Z,96.50
2023-01-03T04:36:18.479Z,96.60
2023-01-03T04:36:50.367Z,97.10
2023-01-03T04:37:22.542Z,96.50
2023-01-03T04:37:54.313Z,97.30
2023-01-03T04:38:26.319Z,96.60
2023-01-03T04:38:58.133Z,96.30
2023-01-03T04:39:29.981Z,96.60
2023-01-03T04:40:01.841Z,97.00
2023-01-03T04:40:34.818Z,97.00
2023-01-03T04:41:08.157Z,96.80
2023-01-03T04:41:39.950Z,96.80
2023-01-03T04:42:30.722Z,96.50
2023-01-03T04:43:21.430Z,96.50
2023-01-03T04:44:02.227Z,97.30
2023-01-03T04:44:34.104Z,96.50
2023-01-03T04:45:06.887Z,96.50
2023-01-03T04:45:38.887Z,96.50
2023-01-03T04:46:10.746Z,96.60
2023-01-03T04:46:45.157Z,97.10
2023-01-03T04:47:21.001Z,97.10
2023-01-03T04:47:54.047Z,96.60
2023-01-03T04:48:25.922Z,96.50
2023-01-03T04:48:58.019Z,96.80
2023-01-03T04:49:30.153Z,96.40
2023-01-03T04:50:01.981Z,97.20
2023-01-03T04:50:33.809Z,96.60
2023-01-03T04:51:05.885Z,96.60
2023-01-03T04:51:38.218Z,96.60
2023-01-03T04:52:10.045Z,96.80
2023-01-03T04:52:41.817Z,97.20
2023-01-03T04:53:15.010Z,96.40
2023-01-03T04:53:46.933Z,96.40
2023-01-03T04:54:18.727Z,96.60
2023-01-03T04:54:50.595Z,96.60
2023-01-03T04:55:22.675Z,97.10
2023-01-03T04:55:57.047Z,96.60
2023-01-03T04:56:31.732Z,96.70
2023-01-03T04:57:03.563Z,96.60
2023-01-03T04:57:36.555Z,96.40
2023-01-03T04:58:08.335Z,96.70
2023-01-03T04:58:40.143Z,97.00
2023-01-03T04:59:11.918Z,96.50
2023-01-03T04:59:43.695Z,96.40
2023-01-03T05:00:16.090Z,96.50
2023-01-03T05:00:48.227Z,96.30
2023-01-03T05:01:21.394Z,96.80
2023-01-03T05:01:53.318Z,96.40
2023-01-03T05:02:25.262Z,96.50
2023-01-03T05:02:57.078Z,96.50
2023-01-03T05:03:30.252Z,96.40
2023-01-03T05:04:02.309Z,96.60
2023-01-03T05:04:34.477Z,97.20
2023-01-03T05:05:07.006Z,97.10
2023-01-03T05:05:39.999Z,96.30
2023-01-03T05:06:12.600Z,97.00
2023-01-03T05:06:44.332Z,97.30
2023-01-03T05:07:16.154Z,96.30
2023-01-03T05:07:47.911Z,97.00
2023-01-03T05:08:19.697Z,96.70
2023-01-03T05:08:51.499Z,95.90
2023-01-03T05:09:24.052Z,96.90
2023-01-03T05:09:55.952Z,97.20
2023-01-03T05:10:27.691Z,96.60
2023-01-03T05:10:59.459Z,96.60
2023-01-03T05:11:31.301Z,97.30
2023-01-03T05:12:03.202Z,96.70
2023-01-03T05:12:35.017Z,96.70
2023-01-03T05:13:08.244Z,96.60
2023-01-03T05:13:40.113Z,96.60
2023-01-03T05:14:14.557Z,96.50
2023-01-03T05:14:46.663Z,96.50
2023-01-03T05:15:18.403Z,96.60
2023-01-03T05:15:50.800Z,96.70
2023-01-03T05:16:22.661Z,97.20
2023-01-03T05:16:54.554Z,96.80
2023-01-03T05:17:26.347Z,96.70
2023-01-03T05:17:58.566Z,97.00
2023-01-03T05:18:31.055Z,96.80
2023-01-03T05:19:02.835Z,96.80
2023-01-03T05:19:34.640Z,96.70
2023-01-03T05:20:25.780Z,96.60
2023-01-03T05:21:16.317Z,96.70
2023-01-03T05:22:06.978Z,97.00
2023-01-03T05:22:57.353Z,97.50
2023-01-03T05:23:47.718Z,96.60
2023-01-03T05:24:38.390Z,96.90
2023-01-03T05:25:30.178Z,96.70
2023-01-03T05:26:15.413Z,97.40
2023-01-03T05:26:47.703Z,96.50
2023-01-03T05:27:19.644Z,96.50
2023-01-03T05:27:51.637Z,96.70
2023-01-03T05:28:24.810Z,97.30
2023-01-03T05:28:56.630Z,96.60
2023-01-03T05:29:29.869Z,96.60
2023-01-03T05:30:01.870Z,97.50
2023-01-03T05:30:33.634Z,97.20
2023-01-03T05:31:05.611Z,96.80
2023-01-03T05:31:38.726Z,96.60
2023-01-03T05:32:10.619Z,97.00
2023-01-03T05:32:42.459Z,96.50
2023-01-03T05:33:14.194Z,96.60
2023-01-03T05:33:46.171Z,96.60
2023-01-03T05:34:18.047Z,96.70
2023-01-03T05:34:49.822Z,97.20
2023-01-03T05:35:21.684Z,96.80
2023-01-03T05:35:53.512Z,97.00
2023-01-03T05:36:25.273Z,96.80
2023-01-03T05:36:57.192Z,96.70
2023-01-03T05:37:28.960Z,96.60
2023-01-03T05:38:00.739Z,97.10
2023-01-03T05:38:32.528Z,96.60
2023-01-03T05:39:04.994Z,96.70
2023-01-03T05:39:36.869Z,97.20
2023-01-03T05:40:09.222Z,96.70
2023-01-03T05:40:42.818Z,96.70
2023-01-03T05:41:35.319Z,96.80
2023-01-03T05:42:07.137Z,96.80
2023-01-03T05:42:39.016Z,96.80
2023-01-03T05:43:11.348Z,97.40
2023-01-03T05:43:43.124Z,97.40
2023-01-03T05:44:14.956Z,96.80
2023-01-03T05:44:46.955Z,96.60
2023-01-03T05:45:19.457Z,97.00
2023-01-03T05:45:53.188Z,97.30
2023-01-03T05:46:25.100Z,96.70
2023-01-03T05:46:58.044Z,96.90
2023-01-03T05:47:29.868Z,96.90
2023-01-03T05:48:01.727Z,97.00
2023-01-03T05:48:33.466Z,97.50
2023-01-03T05:49:05.632Z,96.60
2023-01-03T05:49:37.364Z,97.10
2023-01-03T05:50:09.308Z,96.60
2023-01-03T05:50:41.038Z,96.70
2023-01-03T05:51:12.837Z,96.70
2023-01-03T05:51:44.633Z,96.60
2023-01-03T05:52:16.350Z,96.70
2023-01-03T05:52:48.950Z,97.00
2023-01-03T05:53:20.744Z,97.20
2023-01-03T05:53:52.595Z,96.80
2023-01-03T05:54:24.466Z,96.60
2023-01-03T05:54:56.222Z,97.50
2023-01-03T05:55:28.864Z,96.60
2023-01-03T05:56:05.706Z,97.20
2023-01-03T05:56:38.038Z,96.50
2023-01-03T05:57:09.885Z,97.50
2023-01-03T05:57:41.629Z,96.80
2023-01-03T05:58:13.520Z,96.90
2023-01-03T05:58:45.428Z,96.70
2023-01-03T05:59:18.977Z,96.60
2023-01-03T05:59:50.741Z,97.00
2023-01-03T06:00:22.591Z,96.70
2023-01-03T06:00:54.341Z,96.60
2023-01-03T06:01:26.574Z,97.00
2023-01-03T06:01:58.602Z,97.10
2023-01-03T06:02:30.484Z,96.70
2023-01-03T06:03:02.393Z,96.60
2023-01-03T06:03:34.190Z,96.90
2023-01-03T06:04:06.710Z,97.10
2023-01-03T06:04:38.640Z,96.90
2023-01-03T06:05:11.030Z,97.30
2023-01-03T06:05:49.510Z,97.10
2023-01-03T06:06:22.525Z,96.60
2023-01-03T06:06:54.580Z,97.00
2023-01-03T06:07:26.364Z,97.10
2023-01-03T06:08:01.592Z,97.30
2023-01-03T06:08:33.963Z,97.10
2023-01-03T06:09:05.921Z,96.90
2023-01-03T06:09:37.769Z,96.70
2023-01-03T06:10:09.993Z,97.30
2023-01-03T06:10:41.844Z,96.70
2023-01-03T06:11:16.072Z,97.20
2023-01-03T06:11:47.882Z,96.60
2023-01-03T06:12:19.689Z,97.10
2023-01-03T06:12:51.440Z,97.40
2023-01-03T06:13:23.983Z,96.90
2023-01-03T06:13:55.772Z,97.50
2023-01-03T06:14:29.087Z,97.20
2023-01-03T06:15:00.903Z,97.30
2023-01-03T06:15:33.138Z,96.90
2023-01-03T06:16:32.798Z,96.80
2023-01-03T06:17:23.392Z,97.10
2023-01-03T06:17:57.367Z,97.40
2023-01-03T06:18:29.226Z,96.30
2023-01-03T06:19:02.161Z,97.30
2023-01-03T06:19:33.950Z,97.40
2023-01-03T06:20:06.000Z,96.60
2023-01-03T06:20:37.721Z,96.60
2023-01-03T06:21:10.080Z,96.60
2023-01-03T06:21:42.085Z,96.60
2023-01-03T06:22:13.932Z,97.00
2023-01-03T06:22:45.722Z,96.50
2023-01-03T06:23:17.516Z,96.80
2023-01-03T06:23:49.538Z,96.70
2023-01-03T06:24:21.465Z,97.30
2023-01-03T06:24:53.250Z,96.70
2023-01-03T06:25:25.389Z,97.40
2023-01-03T06:25:57.155Z,96.70
2023-01-03T06:26:29.019Z,97.40
2023-01-03T06:27:00.852Z,96.70
2023-01-03T06:27:32.768Z,96.80
2023-01-03T06:28:04.688Z,96.60
2023-01-03T06:28:36.490Z,96.90
2023-01-03T06:29:08.296Z,96.70
2023-01-03T06:29:40.027Z,97.30
2023-01-03T06:30:12.201Z,97.20
2023-01-03T06:30:43.992Z,96.60
2023-01-03T06:31:16.299Z,96.60
2023-01-03T06:31:48.111Z,96.60
2023-01-03T06:32:20.180Z,96.90
2023-01-03T06:32:51.925Z,96.50
2023-01-03T06:33:23.705Z,97.00
2023-01-03T06:33:55.503Z,96.50
2023-01-03T06:34:27.273Z,97.40
2023-01-03T06:34:59.003Z,97.40
2023-01-03T06:35:30.756Z,97.10
2023-01-03T06:36:08.729Z,96.50
2023-01-03T06:36:40.567Z,96.50
2023-01-03T06:37:12.392Z,96.50
2023-01-03T06:37:44.252Z,96.60
2023-01-03T06:38:16.090Z,96.90
2023-01-03T06:38:48.156Z,96.80
2023-01-03T06:39:19.893Z,96.50
2023-01-03T06:39:51.615Z,96.40
2023-01-03T06:40:23.427Z,97.10
2023-01-03T06:40:55.187Z,97.10
2023-01-03T06:41:26.965Z,96.50
2023-01-03T06:41:58.953Z,97.10
2023-01-03T06:42:45.323Z,97.30
2023-01-03T06:43:17.154Z,96.80
2023-01-03T06:43:49.052Z,96.50
2023-01-03T06:44:20.900Z,97.10
2023-01-03T06:45:11.218Z,97.00
2023-01-03T06:46:02.408Z,96.40
2023-01-03T06:46:53.038Z,96.40
2023-01-03T06:47:43.403Z,96.40
2023-01-03T06:48:34.029Z,96.40
2023-01-03T06:49:29.101Z,96.70
2023-01-03T06:50:30.124Z,96.40
2023-01-03T06:51:28.063Z,96.40
2023-01-03T06:52:32.574Z,96.40
2023-01-03T06:53:13.843Z,96.40
2023-01-03T06:53:45.732Z,96.50
2023-01-03T06:54:28.300Z,96.60
2023-01-03T06:55:00.457Z,96.50
2023-01-03T06:55:32.290Z,96.90
2023-01-03T06:56:05.392Z,96.50
2023-01-03T06:56:37.131Z,96.40
2023-01-03T06:57:08.977Z,96.90
2023-01-03T06:57:40.804Z,96.50
2023-01-03T06:58:13.427Z,96.60
2023-01-03T06:58:45.170Z,97.10
2023-01-03T06:59:17.946Z,97.30
2023-01-03T06:59:49.688Z,96.50
2023-01-03T07:00:21.480Z,97.40
2023-01-03T07:00:54.804Z,96.50
2023-01-03T07:01:27.056Z,96.50
2023-01-03T07:02:00.040Z,97.00
2023-01-03T07:02:32.018Z,97.00
2023-01-03T07:03:10.840Z,96.80
2023-01-03T07:03:44.204Z,96.90
2023-01-03T07:04:16.687Z,97.10
2023-01-03T07:04:48.573Z,96.60
2023-01-03T07:05:20.424Z,96.60
2023-01-03T07:05:53.664Z,96.60
2023-01-03T07:06:25.519Z,96.60
2023-01-03T07:06:57.268Z,96.70
2023-01-03T07:07:29.415Z,97.10
2023-01-03T07:08:01.257Z,96.60
2023-01-03T07:08:33.263Z,97.30
2023-01-03T07:09:05.017Z,97.40
2023-01-03T07:09:36.762Z,96.60
2023-01-03T07:10:09.091Z,96.70
2023-01-03T07:10:40.904Z,96.70
2023-01-03T07:11:12.853Z,97.00
2023-01-03T07:11:44.953Z,97.50
2023-01-03T07:12:37.828Z,96.60
2023-01-03T07:13:28.320Z,96.70
2023-01-03T07:14:00.269Z,97.40
2023-01-03T07:14:32.065Z,97.60
2023-01-03T07:15:04.480Z,97.50
2023-01-03T07:15:36.267Z,96.90
2023-01-03T07:16:17.188Z,97.50
2023-01-03T07:16:49.612Z,96.90
2023-01-03T07:17:21.363Z,97.30
2023-01-03T07:17:53.099Z,97.60
2023-01-03T07:18:26.288Z,97.30
2023-01-03T07:18:59.122Z,97.40
2023-01-03T07:19:30.856Z,98.00
2023-01-03T07:20:02.839Z,97.30
2023-01-03T07:20:34.583Z,97.30
2023-01-03T07:21:07.716Z,97.80
2023-01-03T07:21:39.651Z,97.40
2023-01-03T07:22:11.435Z,97.90
2023-01-03T07:22:43.188Z,97.50
2023-01-03T07:23:14.980Z,98.10
2023-01-03T07:23:46.946Z,98.00
2023-01-03T07:24:19.177Z,97.50
2023-01-03T07:24:50.997Z,97.50
2023-01-03T07:25:22.791Z,97.60
2023-01-03T07:25:55.545Z,98.20
2023-01-03T07:26:33.593Z,98.40
2023-01-03T07:27:05.420Z,97.60
2023-01-03T07:27:37.174Z,97.60
2023-01-03T07:28:11.437Z,97.60
2023-01-03T07:28:43.371Z,97.70
2023-01-03T07:29:15.167Z,98.10
2023-01-03T07:29:46.988Z,98.00
2023-01-03T07:30:18.834Z,97.00
2023-01-03T07:30:50.730Z,97.90
2023-01-03T07:31:23.114Z,97.80
2023-01-03T07:31:55.003Z,97.80
2023-01-03T07:32:26.789Z,98.70
2023-01-03T07:32:58.535Z,98.10
2023-01-03T07:33:30.438Z,98.20
2023-01-03T07:34:02.244Z,97.80
2023-01-03T07:34:34.045Z,97.90
2023-01-03T07:35:06.409Z,98.50
2023-01-03T07:35:38.726Z,97.80
2023-01-03T07:36:12.236Z,97.90
2023-01-03T07:36:44.124Z,98.10
2023-01-03T07:37:15.891Z,98.30
2023-01-03T07:37:47.622Z,98.20
2023-01-03T07:38:19.324Z,97.80
2023-01-03T07:38:51.130Z,97.90
2023-01-03T07:39:22.870Z,98.00
2023-01-03T07:39:56.354Z,98.30
2023-01-03T07:40:28.522Z,97.90
2023-01-03T07:41:02.042Z,98.30
2023-01-03T07:41:52.581Z,97.90
2023-01-03T07:42:43.169Z,98.40
2023-01-03T07:43:33.867Z,98.20
2023-01-03T07:44:05.598Z,98.60
2023-01-03T07:44:37.349Z,98.00
2023-01-03T07:45:09.531Z,98.40
2023-01-03T07:45:42.606Z,98.10
2023-01-03T07:46:19.618Z,98.90
2023-01-03T07:46:51.556Z,98.10
2023-01-03T07:47:23.382Z,98.30
2023-01-03T07:47:55.150Z,98.10