createdAt,value
2022-08-26T00:01:54.656Z,3.35
2022-08-26T00:04:25.997Z,3.60
2022-08-26T00:06:56.917Z,3.28
2022-08-26T00:09:25.230Z,3.83
2022-08-26T00:11:54.273Z,3.17
2022-08-26T00:16:57.047Z,3.05
2022-08-26T00:19:25.392Z,3.22
2022-08-26T00:21:52.549Z,3.92
2022-08-26T00:24:21.627Z,3.70
2022-08-26T00:26:48.993Z,3.80
2022-08-26T00:29:17.419Z,4.03
2022-08-26T00:31:45.308Z,3.43
2022-08-26T00:34:14.105Z,3.75
2022-08-26T00:36:42.740Z,3.63
2022-08-26T00:39:10.702Z,3.88
2022-08-26T00:41:39.779Z,3.35
2022-08-26T00:44:08.341Z,3.42
2022-08-26T00:46:46.608Z,3.47
2022-08-26T00:49:23.142Z,3.38
2022-08-26T00:51:53.631Z,2.63
2022-08-26T00:54:24.460Z,2.75
2022-08-26T00:57:02.447Z,3.47
2022-08-26T00:59:33.186Z,3.53
2022-08-26T01:02:02.875Z,3.28
2022-08-26T01:04:33.437Z,3.75
2022-08-26T01:07:01.344Z,3.35
2022-08-26T01:09:28.579Z,3.83
2022-08-26T01:12:00.347Z,3.35
2022-08-26T01:14:32.383Z,2.80
2022-08-26T01:17:03.148Z,3.40
2022-08-26T01:19:40.823Z,3.55
2022-08-26T01:22:14.097Z,3.60
2022-08-26T01:24:41.603Z,3.40
2022-08-26T01:27:12.349Z,3.78
2022-08-26T01:29:42.929Z,5.20
2022-08-26T01:32:14.473Z,3.33
2022-08-26T01:34:42.016Z,3.50
2022-08-26T01:37:15.960Z,4.85
2022-08-26T01:39:47.109Z,3.67
2022-08-26T01:42:15.862Z,4.18
2022-08-26T01:44:52.650Z,3.55
2022-08-26T01:47:23.442Z,3.38
2022-08-26T01:49:55.008Z,3.95
2022-08-26T01:52:27.998Z,3.10
2022-08-26T01:54:57.796Z,3.30
2022-08-26T01:57:26.261Z,3.22
2022-08-26T01:59:58.358Z,3.63
2022-08-26T02:02:26.218Z,4.10
2022-08-26T02:04:59.504Z,3.00
2022-08-26T02:07:28.047Z,2.95
2022-08-26T02:09:55.640Z,3.47
2022-08-26T02:12:23.145Z,3.70
2022-08-26T02:14:58.080Z,3.60
2022-08-26T02:17:41.983Z,3.47
2022-08-26T02:20:13.282Z,3.03
2022-08-26T02:22:42.956Z,4.25
2022-08-26T02:25:25.018Z,4.20
2022-08-26T02:27:52.733Z,4.00
2022-08-26T02:30:28.274Z,4.15
2022-08-26T02:32:55.645Z,4.72
2022-08-26T02:35:23.758Z,4.55
2022-08-26T02:37:52.363Z,4.60
2022-08-26T02:40:27.634Z,4.15
2022-08-26T02:43:08.488Z,4.65
2022-08-26T02:45:36.136Z,4.40
2022-08-26T02:48:17.008Z,3.97
2022-08-26T02:50:46.256Z,4.30
2022-08-26T02:53:13.507Z,4.65
2022-08-26T02:55:41.721Z,4.20
2022-08-26T02:58:09.761Z,4.67
2022-08-26T03:00:39.315Z,3.88
2022-08-26T03:03:20.725Z,4.18
2022-08-26T03:05:51.584Z,3.92
2022-08-26T03:08:19.409Z,4.50
2022-08-26T03:10:47.580Z,3.95
2022-08-26T03:13:15.612Z,3.93
2022-08-26T03:15:42.772Z,3.67
2022-08-26T03:18:11.003Z,3.92
2022-08-26T03:20:38.740Z,3.83
2022-08-26T03:23:06.534Z,3.72
2022-08-26T03:25:34.189Z,4.03
2022-08-26T03:28:02.301Z,3.97
2022-08-26T03:30:45.322Z,3.97
2022-08-26T03:33:13.291Z,4.45
2022-08-26T03:35:41.979Z,4.32
2022-08-26T03:38:09.484Z,4.45
2022-08-26T03:40:37.444Z,4.30
2022-08-26T03:43:06.939Z,4.43
2022-08-26T03:45:37.918Z,3.83
2022-08-26T03:48:05.824Z,4.20
2022-08-26T03:50:34.233Z,3.83
2022-08-26T03:53:04.128Z,4.18
2022-08-26T03:55:32.992Z,4.07
2022-08-26T03:58:01.075Z,3.78
2022-08-26T04:00:28.631Z,4.05
2022-08-26T04:02:56.297Z,4.00
2022-08-26T04:05:23.744Z,4.70
2022-08-26T04:07:52.000Z,4.75
2022-08-26T04:10:28.977Z,4.03
2022-08-26T04:12:58.972Z,4.18
2022-08-26T04:15:27.084Z,5.05
2022-08-26T04:17:54.470Z,4.93
2022-08-26T04:20:23.227Z,4.32
2022-08-26T04:22:51.057Z,3.95
2022-08-26T04:25:18.633Z,4.00
2022-08-26T04:27:48.248Z,4.85
2022-08-26T04:30:15.866Z,3.92
2022-08-26T04:32:44.367Z,4.50
2022-08-26T04:35:11.606Z,3.88
2022-08-26T04:37:40.071Z,4.13
2022-08-26T04:40:11.043Z,4.10
2022-08-26T04:42:38.245Z,3.65
2022-08-26T04:45:06.099Z,4.53
2022-08-26T04:47:38.070Z,4.13
2022-08-26T04:50:06.880Z,4.03
2022-08-26T04:52:36.546Z,4.32
2022-08-26T04:55:08.322Z,4.82
2022-08-26T04:57:36.198Z,4.60
2022-08-26T05:00:08.927Z,3.90
2022-08-26T05:02:36.393Z,3.78
2022-08-26T05:05:05.209Z,3.85
2022-08-26T05:07:32.985Z,4.10
2022-08-26T05:10:00.257Z,3.67
2022-08-26T05:12:29.122Z,4.03
2022-08-26T05:14:56.292Z,4.00
2022-08-26T05:17:23.691Z,4.88
2022-08-26T05:19:50.851Z,4.88
2022-08-26T05:22:18.379Z,4.85
2022-08-26T05:24:46.485Z,4.63
2022-08-26T05:27:14.632Z,3.25
2022-08-26T05:29:42.368Z,4.53
2022-08-26T05:32:11.453Z,4.03
2022-08-26T05:34:38.590Z,4.43
2022-08-26T05:37:05.896Z,5.10
2022-08-26T05:39:33.687Z,4.75
2022-08-26T05:42:01.559Z,4.85
2022-08-26T05:44:29.406Z,5.75
2022-08-26T05:47:16.543Z,7.18
2022-08-26T05:49:45.161Z,5.63
2022-08-26T05:52:19.890Z,6.60
2022-08-26T05:54:47.647Z,6.03
2022-08-26T05:57:15.613Z,5.78
2022-08-26T05:59:42.745Z,6.32
2022-08-26T06:02:10.178Z,7.70
2022-08-26T06:04:37.265Z,7.82
2022-08-26T06:07:04.459Z,7.22
2022-08-26T06:09:36.961Z,5.90
2022-08-26T06:12:05.875Z,7.22
2022-08-26T06:14:33.037Z,6.55
2022-08-26T06:17:00.758Z,7.07
2022-08-26T06:19:33.043Z,7.45
2022-08-26T06:22:23.405Z,7.75
2022-08-26T06:25:09.160Z,7.03
2022-08-26T06:27:37.133Z,6.70
2022-08-26T06:30:04.792Z,7.32
2022-08-26T06:32:32.010Z,8.05
2022-08-26T06:34:59.308Z,7.30
2022-08-26T06:37:26.493Z,7.80
2022-08-26T06:39:53.644Z,8.68
2022-08-26T06:42:21.063Z,8.23
2022-08-26T06:44:49.210Z,8.67
2022-08-26T06:47:16.769Z,6.95
2022-08-26T06:49:44.327Z,9.25
2022-08-26T06:52:11.720Z,10.85
2022-08-26T06:54:43.085Z,10.98
2022-08-26T06:57:11.783Z,8.95
2022-08-26T06:59:39.453Z,10.38
2022-08-26T07:02:07.426Z,12.10
2022-08-26T07:04:35.710Z,10.85
2022-08-26T07:07:03.057Z,11.98
2022-08-26T07:09:33.019Z,10.65
2022-08-26T07:12:00.225Z,12.00
2022-08-26T07:14:27.413Z,10.48
2022-08-26T07:16:54.953Z,10.98
2022-08-26T07:19:31.185Z,11.15
2022-08-26T07:22:04.028Z,10.57
2022-08-26T07:24:34.999Z,11.05
2022-08-26T07:27:06.009Z,10.63
2022-08-26T07:29:33.984Z,10.10
2022-08-26T07:32:02.008Z,8.55
2022-08-26T07:34:29.422Z,9.80
2022-08-26T07:36:56.938Z,10.60
2022-08-26T07:39:25.105Z,9.25
2022-08-26T07:41:53.050Z,9.45
2022-08-26T07:44:20.933Z,7.95
2022-08-26T07:46:52.429Z,10.18
2022-08-26T07:49:25.080Z,9.68
2022-08-26T07:51:54.041Z,10.30
2022-08-26T07:54:26.671Z,11.32
2022-08-26T07:56:56.007Z,11.93
2022-08-26T07:59:23.610Z,12.25
2022-08-26T08:01:51.058Z,11.38
2022-08-26T08:04:21.900Z,10.60
2022-08-26T08:06:55.136Z,11.52
2022-08-26T08:09:22.853Z,10.75
2022-08-26T08:11:51.291Z,12.95
2022-08-26T08:14:22.221Z,11.55
2022-08-26T08:16:50.974Z,13.02
2022-08-26T08:19:23.034Z,11.40
2022-08-26T08:21:51.116Z,11.75
2022-08-26T08:24:18.838Z,9.70
2022-08-26T08:26:46.045Z,13.15
2022-08-26T08:29:13.235Z,13.93
2022-08-26T08:31:58.269Z,10.02
2022-08-26T08:34:28.349Z,13.05
2022-08-26T08:36:57.181Z,10.60
2022-08-26T08:39:26.241Z,11.45
2022-08-26T08:42:06.430Z,9.85
2022-08-26T08:44:37.700Z,10.45
2022-08-26T08:47:30.803Z,9.43
2022-08-26T08:50:03.447Z,8.68
2022-08-26T08:52:35.377Z,8.88
2022-08-26T08:55:10.366Z,10.18
2022-08-26T08:58:01.968Z,9.80
2022-08-26T09:00:45.060Z,9.18
2022-08-26T09:03:38.133Z,9.07
2022-08-26T09:06:16.917Z,9.05
2022-08-26T09:08:47.519Z,9.48
2022-08-26T09:11:19.809Z,10.35
2022-08-26T09:13:53.004Z,10.93
2022-08-26T09:16:43.783Z,8.68
2022-08-26T09:19:39.389Z,9.68
2022-08-26T09:22:09.283Z,9.65
2022-08-26T09:24:41.992Z,10.93
2022-08-26T09:27:36.533Z,9.10
2022-08-26T09:30:05.726Z,11.52
2022-08-26T09:32:35.123Z,13.00
2022-08-26T09:35:07.993Z,13.63
2022-08-26T09:37:36.876Z,9.85
