createdAt,value
2018-12-13T00:00:08.181Z,2.16
2018-12-13T00:01:08.207Z,2.16
2018-12-13T00:02:08.339Z,2.21
2018-12-13T00:03:08.395Z,2.22
2018-12-13T00:04:08.440Z,2.32
2018-12-13T00:05:08.567Z,2.14
2018-12-13T00:06:08.595Z,2.22
2018-12-13T00:07:09.043Z,2.22
2018-12-13T00:08:08.811Z,2.21
2018-12-13T00:09:08.874Z,2.22
2018-12-13T00:10:08.974Z,2.22
2018-12-13T00:11:09.016Z,2.10
2018-12-13T00:12:09.126Z,2.14
2018-12-13T00:13:09.152Z,2.22
2018-12-13T00:14:09.221Z,2.18
2018-12-13T00:15:09.369Z,2.23
2018-12-13T00:16:09.357Z,2.18
2018-12-13T00:17:09.668Z,2.18
2018-12-13T00:18:09.439Z,2.25
2018-12-13T00:19:09.508Z,2.21
2018-12-13T00:20:09.604Z,2.22
2018-12-13T00:21:09.668Z,2.18
2018-12-13T00:22:09.760Z,2.25
2018-12-13T00:23:09.862Z,2.25
2018-12-13T00:24:09.847Z,2.28
2018-12-13T00:25:09.936Z,2.23
2018-12-13T00:26:10.011Z,2.28
2018-12-13T00:27:10.102Z,2.26
2018-12-13T00:28:10.133Z,2.23
2018-12-13T00:29:10.197Z,2.28
2018-12-13T00:30:10.277Z,2.18
2018-12-13T00:31:10.406Z,2.23
2018-12-13T00:32:11.186Z,2.26
2018-12-13T00:33:10.544Z,2.28
2018-12-13T00:34:10.609Z,2.28
2018-12-13T00:35:10.705Z,2.21
2018-12-13T00:36:10.778Z,2.23
2018-12-13T00:37:10.878Z,2.23
2018-12-13T00:38:10.904Z,2.23
2018-12-13T00:39:10.999Z,2.21
2018-12-13T00:40:11.139Z,2.30
2018-12-13T00:41:11.118Z,2.22
2018-12-13T00:42:11.207Z,2.25
2018-12-13T00:43:11.265Z,2.22
2018-12-13T00:44:11.314Z,2.32
2018-12-13T00:45:11.399Z,2.25
2018-12-13T00:46:11.471Z,2.30
2018-12-13T00:47:11.562Z,2.25
2018-12-13T00:48:11.696Z,2.23
2018-12-13T00:49:11.651Z,2.23
2018-12-13T00:50:11.735Z,2.26
2018-12-13T00:51:11.831Z,2.25
2018-12-13T00:52:11.927Z,2.26
2018-12-13T00:53:11.958Z,2.28
2018-12-13T00:54:12.021Z,2.23
2018-12-13T00:55:12.107Z,2.26
2018-12-13T00:56:12.230Z,2.25
2018-12-13T00:57:12.264Z,2.16
2018-12-13T00:58:12.292Z,2.25
2018-12-13T00:59:12.358Z,2.23
2018-12-13T01:00:12.457Z,2.19
2018-12-13T01:01:12.522Z,2.25
2018-12-13T01:02:12.633Z,2.25
2018-12-13T01:03:12.656Z,2.22
2018-12-13T01:04:13.003Z,2.25
2018-12-13T01:05:12.697Z,2.18
2018-12-13T01:06:12.751Z,2.28
2018-12-13T01:07:12.867Z,2.23
2018-12-13T01:08:12.887Z,2.25
2018-12-13T01:09:12.950Z,2.25
2018-12-13T01:10:13.009Z,2.22
2018-12-13T01:11:13.074Z,2.26
2018-12-13T01:12:13.200Z,2.16
2018-12-13T01:13:13.295Z,2.26
2018-12-13T01:14:13.328Z,2.30
2018-12-13T01:15:13.414Z,2.21
2018-12-13T01:16:13.469Z,2.25
2018-12-13T01:17:13.585Z,2.25
2018-12-13T01:18:13.607Z,2.25
2018-12-13T01:19:13.672Z,2.22
2018-12-13T01:20:13.772Z,2.23
2018-12-13T01:21:13.919Z,2.22
2018-12-13T01:22:13.933Z,2.18
2018-12-13T01:23:13.953Z,2.26
2018-12-13T01:24:14.019Z,2.23
2018-12-13T01:25:14.105Z,2.18
2018-12-13T01:26:14.179Z,2.15
2018-12-13T01:27:14.269Z,2.22
2018-12-13T01:28:14.359Z,2.19
2018-12-13T01:29:14.472Z,2.16
2018-12-13T01:30:14.454Z,2.26
2018-12-13T01:31:14.540Z,2.14
2018-12-13T01:32:14.856Z,2.21
2018-12-13T01:33:14.652Z,2.19
2018-12-13T01:34:14.717Z,2.22
2018-12-13T01:35:14.817Z,2.15
2018-12-13T01:36:14.883Z,2.21
2018-12-13T01:37:15.046Z,2.15
2018-12-13T01:38:14.996Z,2.15
2018-12-13T01:39:15.087Z,2.18
2018-12-13T01:40:15.136Z,2.21
2018-12-13T01:41:15.192Z,2.14
2018-12-13T01:42:15.309Z,2.21
2018-12-13T01:43:15.348Z,2.19
2018-12-13T01:44:15.397Z,2.18
2018-12-13T01:45:15.518Z,2.18
2018-12-13T01:46:15.506Z,2.16
2018-12-13T01:47:15.645Z,2.16
2018-12-13T01:48:15.652Z,2.18
2018-12-13T01:49:15.720Z,2.18
2018-12-13T01:50:15.780Z,2.16
2018-12-13T01:51:15.869Z,2.22
2018-12-13T01:52:15.967Z,2.22
2018-12-13T01:53:16.021Z,2.23
2018-12-13T01:54:16.126Z,2.10
2018-12-13T01:55:16.114Z,2.22
2018-12-13T01:56:16.198Z,2.12
2018-12-13T01:57:16.335Z,2.12
2018-12-13T01:58:16.319Z,2.15
2018-12-13T01:59:16.375Z,2.25
2018-12-13T02:00:16.459Z,2.19
2018-12-13T02:01:16.517Z,2.15
2018-12-13T02:02:16.719Z,2.14
2018-12-13T02:03:16.654Z,2.23
2018-12-13T02:04:16.705Z,2.21
2018-12-13T02:05:16.788Z,2.15
2018-12-13T02:06:16.837Z,2.16
2018-12-13T02:07:16.923Z,2.12
2018-12-13T02:08:17.003Z,2.10
2018-12-13T02:09:17.070Z,2.23
2018-12-13T02:10:17.170Z,2.19
2018-12-13T02:11:17.162Z,2.10
2018-12-13T02:12:17.264Z,2.07
2018-12-13T02:13:17.320Z,2.25
2018-12-13T02:14:17.360Z,2.19
2018-12-13T02:15:17.427Z,2.22
2018-12-13T02:16:17.490Z,2.19
2018-12-13T02:17:17.593Z,2.12
2018-12-13T02:18:17.696Z,2.23
2018-12-13T02:19:17.671Z,2.12
2018-12-13T02:20:17.743Z,2.26
2018-12-13T02:21:17.808Z,2.25
2018-12-13T02:22:17.935Z,2.18
2018-12-13T02:23:17.951Z,2.21
2018-12-13T02:24:18.018Z,2.16
2018-12-13T02:25:18.084Z,2.19
2018-12-13T02:26:18.186Z,2.21
2018-12-13T02:27:18.287Z,2.14
2018-12-13T02:28:18.292Z,2.21
2018-12-13T02:29:18.359Z,2.18
2018-12-13T02:30:18.445Z,2.16
2018-12-13T02:31:18.489Z,2.16
2018-12-13T02:32:18.596Z,2.12
2018-12-13T02:33:18.614Z,2.22
2018-12-13T02:34:18.735Z,2.18
2018-12-13T02:35:18.868Z,2.21
2018-12-13T02:36:18.829Z,2.16
2018-12-13T02:37:18.921Z,2.22
2018-12-13T02:38:18.958Z,2.23
2018-12-13T02:39:19.070Z,2.23
2018-12-13T02:40:19.092Z,2.22
2018-12-13T02:41:19.157Z,2.25
2018-12-13T02:42:19.238Z,2.14
2018-12-13T02:43:19.408Z,2.14
2018-12-13T02:44:19.439Z,2.19
2018-12-13T02:45:19.420Z,2.14
2018-12-13T02:46:19.480Z,2.22
2018-12-13T02:47:19.805Z,2.18
2018-12-13T02:48:19.640Z,2.22
2018-12-13T02:49:19.745Z,2.18
2018-12-13T02:50:19.771Z,2.23
2018-12-13T02:51:19.883Z,2.25
2018-12-13T02:52:19.952Z,2.23
2018-12-13T02:53:19.969Z,2.25
2018-12-13T02:54:20.042Z,2.22
2018-12-13T02:55:20.090Z,2.32
2018-12-13T02:56:20.175Z,2.34
2018-12-13T02:57:20.451Z,2.26
2018-12-13T02:58:20.287Z,2.28
2018-12-13T02:59:20.410Z,2.28
2018-12-13T03:00:20.422Z,2.25
2018-12-13T03:01:20.469Z,2.26
2018-12-13T03:02:20.579Z,2.23
2018-12-13T03:03:20.602Z,2.21
2018-12-13T03:04:20.706Z,2.22
2018-12-13T03:05:20.759Z,2.19
2018-12-13T03:06:20.810Z,2.19
2018-12-13T03:07:20.932Z,2.33
2018-12-13T03:08:21.009Z,2.22
2018-12-13T03:09:21.089Z,2.23
2018-12-13T03:10:21.092Z,2.22
2018-12-13T03:11:21.157Z,2.32
2018-12-13T03:12:21.239Z,2.18
2018-12-13T03:13:21.435Z,2.16
2018-12-13T03:14:21.393Z,2.18
2018-12-13T03:15:21.455Z,2.19
2018-12-13T03:16:21.603Z,2.10
2018-12-13T03:17:21.585Z,2.16
2018-12-13T03:18:21.672Z,2.23
2018-12-13T03:19:21.733Z,2.22
2018-12-13T03:20:21.775Z,2.23
2018-12-13T03:21:21.843Z,2.22
2018-12-13T03:22:21.940Z,2.12
2018-12-13T03:23:22.004Z,2.21
2018-12-13T03:24:22.191Z,2.15
2018-12-13T03:25:22.409Z,2.08
2018-12-13T03:26:22.187Z,2.19
2018-12-13T03:27:22.263Z,2.14
2018-12-13T03:28:22.413Z,2.19
2018-12-13T03:29:22.404Z,2.10
2018-12-13T03:30:22.455Z,2.19
2018-12-13T03:31:22.518Z,2.19
2018-12-13T03:32:22.636Z,2.16
2018-12-13T03:33:22.652Z,2.05
2018-12-13T03:34:22.718Z,2.05
2018-12-13T03:35:22.783Z,2.16
2018-12-13T03:36:22.852Z,2.14
2018-12-13T03:37:22.932Z,2.05
2018-12-13T03:38:23.000Z,2.07
2018-12-13T03:39:23.073Z,2.12
2018-12-13T03:40:23.180Z,2.12
2018-12-13T03:41:23.176Z,2.04
2018-12-13T03:42:23.270Z,2.18
2018-12-13T03:43:23.348Z,2.04
2018-12-13T03:44:23.397Z,2.07
2018-12-13T03:45:23.490Z,2.21
2018-12-13T03:46:23.520Z,2.21
2018-12-13T03:47:23.622Z,2.15
2018-12-13T03:48:23.688Z,2.15
2018-12-13T03:49:23.896Z,2.12
2018-12-13T03:50:23.792Z,2.22
2018-12-13T03:51:23.857Z,2.16
2018-12-13T03:52:23.948Z,2.25
2018-12-13T03:53:24.000Z,2.21
2018-12-13T03:54:24.084Z,2.07
2018-12-13T03:55:24.189Z,2.26
2018-12-13T03:56:24.207Z,2.22
2018-12-13T03:57:24.413Z,2.21
2018-12-13T03:58:24.326Z,2.26
2018-12-13T03:59:24.410Z,2.26
2018-12-13T04:00:24.456Z,2.25
2018-12-13T04:01:24.760Z,2.32
2018-12-13T04:02:24.608Z,2.30
2018-12-13T04:03:24.658Z,2.28
2018-12-13T04:04:24.764Z,2.30
2018-12-13T04:05:24.838Z,2.26
2018-12-13T04:06:24.866Z,2.30
2018-12-13T04:07:27.741Z,2.19
2018-12-13T04:08:24.977Z,2.26
2018-12-13T04:09:25.088Z,2.25
2018-12-13T04:10:25.114Z,2.30
2018-12-13T04:11:25.184Z,2.18
2018-12-13T04:12:25.257Z,2.32
2018-12-13T04:13:25.372Z,2.26
2018-12-13T04:14:25.382Z,2.28
2018-12-13T04:15:25.444Z,2.26
2018-12-13T04:16:25.519Z,2.28
2018-12-13T04:17:25.608Z,2.26
2018-12-13T04:18:25.636Z,2.30
2018-12-13T04:19:25.739Z,2.28
2018-12-13T04:20:25.766Z,2.23
2018-12-13T04:21:25.934Z,2.30
2018-12-13T04:22:25.982Z,2.26
2018-12-13T04:23:25.977Z,2.33
2018-12-13T04:24:26.083Z,2.26
2018-12-13T04:25:26.117Z,2.34
2018-12-13T04:26:26.179Z,2.36
2018-12-13T04:27:26.260Z,2.36
2018-12-13T04:28:26.311Z,2.33
2018-12-13T04:29:26.417Z,2.36
2018-12-13T04:30:26.510Z,2.28
2018-12-13T04:31:26.506Z,2.30
2018-12-13T04:32:26.617Z,2.22
2018-12-13T04:33:26.638Z,2.25
2018-12-13T04:34:26.746Z,2.25
2018-12-13T04:35:26.769Z,2.18
2018-12-13T04:36:26.829Z,2.19
2018-12-13T04:37:26.911Z,2.32
2018-12-13T04:38:27.030Z,2.26
2018-12-13T04:39:27.072Z,2.23
2018-12-13T04:40:27.092Z,2.22
2018-12-13T04:41:27.164Z,2.23
2018-12-13T04:42:27.246Z,2.21
2018-12-13T04:43:27.301Z,2.26
2018-12-13T04:44:27.405Z,2.18
2018-12-13T04:45:27.431Z,2.23
2018-12-13T04:46:27.564Z,2.21
2018-12-13T04:47:27.565Z,2.25
2018-12-13T04:48:27.634Z,2.23
2018-12-13T04:49:27.747Z,2.23
2018-12-13T04:50:27.760Z,2.21
2018-12-13T04:51:27.832Z,2.26
2018-12-13T04:52:27.933Z,2.23
2018-12-13T04:53:27.978Z,2.22
2018-12-13T04:54:28.141Z,2.21
2018-12-13T04:55:28.087Z,2.15
2018-12-13T04:56:28.177Z,2.28
2018-12-13T04:57:28.242Z,2.19
2018-12-13T04:58:28.306Z,2.23
2018-12-13T04:59:28.387Z,2.21
2018-12-13T05:00:28.454Z,2.23
2018-12-13T05:01:28.504Z,2.25
2018-12-13T05:02:28.626Z,2.23
2018-12-13T05:03:28.734Z,2.18
2018-12-13T05:04:28.798Z,2.14
2018-12-13T05:05:28.784Z,2.23
2018-12-13T05:06:28.852Z,2.16
2018-12-13T05:07:28.925Z,2.15
2018-12-13T05:08:28.982Z,2.08
2018-12-13T05:09:29.101Z,2.19
2018-12-13T05:10:29.138Z,2.12
2018-12-13T05:11:29.278Z,2.25
2018-12-13T05:12:29.281Z,2.21
2018-12-13T05:13:29.336Z,2.19
2018-12-13T05:14:29.418Z,2.22
2018-12-13T05:15:29.470Z,2.21
2018-12-13T05:16:29.771Z,2.22
2018-12-13T05:17:29.628Z,2.12
2018-12-13T05:18:29.704Z,2.23
2018-12-13T05:19:29.892Z,2.14
2018-12-13T05:20:29.812Z,2.16
2018-12-13T05:21:29.881Z,2.21
2018-12-13T05:22:29.981Z,2.18
2018-12-13T05:23:30.081Z,2.22
2018-12-13T05:24:30.120Z,2.28
2018-12-13T05:25:30.137Z,2.21
2018-12-13T05:26:30.227Z,2.23
2018-12-13T05:27:30.336Z,2.23
2018-12-13T05:28:30.323Z,2.26
2018-12-13T05:29:30.444Z,2.28
2018-12-13T05:30:30.481Z,2.25
2018-12-13T05:31:30.539Z,2.23
2018-12-13T05:32:30.615Z,2.26
2018-12-13T05:33:30.656Z,2.25
2018-12-13T05:34:30.764Z,2.28
2018-12-13T05:35:30.823Z,2.28
2018-12-13T05:36:30.853Z,2.28
2018-12-13T05:37:30.939Z,2.22
2018-12-13T05:38:30.988Z,2.39
2018-12-13T05:39:31.131Z,2.25
2018-12-13T05:40:31.140Z,2.40
2018-12-13T05:41:31.205Z,2.36
2018-12-13T05:42:31.287Z,2.36
2018-12-13T05:43:31.376Z,2.30
2018-12-13T05:44:31.529Z,2.37
2018-12-13T05:45:31.495Z,2.32
2018-12-13T05:46:31.535Z,2.36
2018-12-13T05:47:31.619Z,2.46
2018-12-13T05:48:31.686Z,2.37
2018-12-13T05:49:31.771Z,2.32
2018-12-13T05:50:31.877Z,2.37
2018-12-13T05:51:31.886Z,2.39
2018-12-13T05:52:32.075Z,2.39
2018-12-13T05:53:32.013Z,2.37
2018-12-13T05:54:32.100Z,2.28
2018-12-13T05:55:32.422Z,2.34
2018-12-13T05:56:32.221Z,2.39
2018-12-13T05:57:32.305Z,2.39
2018-12-13T05:58:32.346Z,2.39
2018-12-13T05:59:32.445Z,2.34
2018-12-13T06:00:32.558Z,2.36
2018-12-13T06:01:32.557Z,2.26
2018-12-13T06:02:32.649Z,2.26
2018-12-13T06:03:32.694Z,2.25
2018-12-13T06:04:32.775Z,2.26
2018-12-13T06:05:32.868Z,2.30
2018-12-13T06:06:32.911Z,2.22
2018-12-13T06:07:32.995Z,2.18
2018-12-13T06:08:33.108Z,2.22
2018-12-13T06:09:33.127Z,2.23
2018-12-13T06:10:33.190Z,2.25
2018-12-13T06:11:33.289Z,2.21
2018-12-13T06:12:33.315Z,2.22
2018-12-13T06:13:33.382Z,2.26
2018-12-13T06:14:33.472Z,2.26
2018-12-13T06:15:33.545Z,2.23
2018-12-13T06:16:33.610Z,2.23
2018-12-13T06:17:33.692Z,2.25
2018-12-13T06:18:33.737Z,2.28
2018-12-13T06:19:33.824Z,2.18
2018-12-13T06:20:33.893Z,2.25
2018-12-13T06:21:36.838Z,2.21
2018-12-13T06:22:34.039Z,2.19
2018-12-13T06:23:34.084Z,2.08
2018-12-13T06:24:34.181Z,2.18
2018-12-13T06:25:34.353Z,2.18
2018-12-13T06:26:34.291Z,2.15
2018-12-13T06:27:34.388Z,2.22
2018-12-13T06:28:34.445Z,2.25
2018-12-13T06:29:34.754Z,2.18
2018-12-13T06:30:34.607Z,2.23
2018-12-13T06:31:34.632Z,2.18
2018-12-13T06:32:34.836Z,2.30
2018-12-13T06:33:34.907Z,2.18
2018-12-13T06:34:34.839Z,2.21
2018-12-13T06:35:34.943Z,2.16
2018-12-13T06:36:34.963Z,2.21
2018-12-13T06:37:35.049Z,2.25
2018-12-13T06:38:35.097Z,2.15
2018-12-13T06:39:35.203Z,2.16
2018-12-13T06:40:35.236Z,2.15
2018-12-13T06:41:35.359Z,2.10
2018-12-13T06:42:35.363Z,2.19
2018-12-13T06:43:35.434Z,2.07
2018-12-13T06:44:35.502Z,2.03
2018-12-13T06:45:35.553Z,2.12
2018-12-13T06:46:35.630Z,2.04
2018-12-13T06:47:35.716Z,2.05
2018-12-13T06:48:35.754Z,2.08
2018-12-13T06:49:35.896Z,2.05
2018-12-13T06:50:35.862Z,2.03
2018-12-13T06:51:35.952Z,2.01
2018-12-13T06:52:36.051Z,2.05
2018-12-13T06:53:36.091Z,2.03
2018-12-13T06:54:36.183Z,2.01
2018-12-13T06:55:36.234Z,2.05
2018-12-13T06:56:36.385Z,2.00
2018-12-13T06:57:36.461Z,2.03
2018-12-13T06:58:36.532Z,2.08
2018-12-13T06:59:36.546Z,1.98
2018-12-13T07:00:36.589Z,1.97
2018-12-13T07:01:36.667Z,2.01
2018-12-13T07:02:36.741Z,2.04
2018-12-13T07:03:36.792Z,2.04
2018-12-13T07:04:36.892Z,2.04
2018-12-13T07:05:36.926Z,2.05
2018-12-13T07:06:37.153Z,2.04
2018-12-13T07:07:37.070Z,2.04
2018-12-13T07:08:37.119Z,1.95
2018-12-13T07:09:37.216Z,1.98
2018-12-13T07:10:37.258Z,2.07
2018-12-13T07:11:37.349Z,2.04
2018-12-13T07:12:37.410Z,2.05
2018-12-13T07:13:37.475Z,2.07
2018-12-13T07:14:37.651Z,2.00
2018-12-13T07:15:37.578Z,1.97
2018-12-13T07:16:37.673Z,2.03
2018-12-13T07:17:37.732Z,2.05
2018-12-13T07:18:37.801Z,2.07
2018-12-13T07:19:37.884Z,1.98
2018-12-13T07:20:37.933Z,2.07
2018-12-13T07:21:38.023Z,2.04
2018-12-13T07:22:38.105Z,2.00
2018-12-13T07:23:38.115Z,1.92
2018-12-13T07:24:38.208Z,2.00
2018-12-13T07:25:38.264Z,1.98
2018-12-13T07:26:38.341Z,2.05
2018-12-13T07:27:38.427Z,1.98
2018-12-13T07:28:38.473Z,2.16
2018-12-13T07:29:38.560Z,2.18
2018-12-13T07:30:38.643Z,2.15
2018-12-13T07:31:38.685Z,2.22
2018-12-13T07:32:38.762Z,2.10
2018-12-13T07:33:38.811Z,2.23
2018-12-13T07:34:38.914Z,2.18
2018-12-13T07:35:38.943Z,2.22
2018-12-13T07:36:39.009Z,2.25
2018-12-13T07:37:39.135Z,2.19
2018-12-13T07:38:39.227Z,2.15
2018-12-13T07:39:39.357Z,2.18
2018-12-13T07:40:39.258Z,2.18
2018-12-13T07:41:39.362Z,2.22
2018-12-13T07:42:39.418Z,2.23
2018-12-13T07:43:39.706Z,2.23
2018-12-13T07:44:39.550Z,2.25
2018-12-13T07:45:39.602Z,2.25
2018-12-13T07:46:39.683Z,2.26
2018-12-13T07:47:39.877Z,2.23
2018-12-13T07:48:39.836Z,2.26
2018-12-13T07:49:39.922Z,2.23
2018-12-13T07:50:39.971Z,2.32
2018-12-13T07:51:40.068Z,2.32
2018-12-13T07:52:40.139Z,2.36
2018-12-13T07:53:40.191Z,2.36
2018-12-13T07:54:40.269Z,2.37
2018-12-13T07:55:40.399Z,2.33
2018-12-13T07:56:40.395Z,2.36
2018-12-13T07:57:40.483Z,2.41
2018-12-13T07:58:40.509Z,2.36
2018-12-13T07:59:40.592Z,2.37
2018-12-13T08:00:40.665Z,2.44
2018-12-13T08:01:40.725Z,2.41
2018-12-13T08:02:40.832Z,2.43
2018-12-13T08:03:40.900Z,2.43
2018-12-13T08:04:40.942Z,2.47
2018-12-13T08:05:40.975Z,2.36
2018-12-13T08:06:41.071Z,2.34
2018-12-13T08:07:41.142Z,2.41
2018-12-13T08:08:41.205Z,2.33
2018-12-13T08:09:41.267Z,2.46
2018-12-13T08:10:41.319Z,2.30
2018-12-13T08:11:41.429Z,2.41
2018-12-13T08:12:41.557Z,2.34
2018-12-13T08:13:41.531Z,2.39
2018-12-13T08:14:41.619Z,2.33
2018-12-13T08:15:41.664Z,2.36
2018-12-13T08:16:41.748Z,2.30
2018-12-13T08:17:41.831Z,2.36
2018-12-13T08:18:41.881Z,2.39
2018-12-13T08:19:41.972Z,2.46
2018-12-13T08:20:42.148Z,2.47
2018-12-13T08:21:42.139Z,2.33
2018-12-13T08:22:42.181Z,2.43
2018-12-13T08:23:42.227Z,2.44
2018-12-13T08:24:42.304Z,2.40
2018-12-13T08:25:42.357Z,2.36
2018-12-13T08:26:42.451Z,2.40
2018-12-13T08:27:42.533Z,2.37
2018-12-13T08:28:42.820Z,2.41
2018-12-13T08:29:42.653Z,2.51
2018-12-13T08:30:42.705Z,2.47
2018-12-13T08:31:42.797Z,2.44
2018-12-13T08:32:42.855Z,2.47
2018-12-13T08:33:42.987Z,2.46
2018-12-13T08:34:43.005Z,2.44
2018-12-13T08:35:43.038Z,2.52
2018-12-13T08:36:43.181Z,2.54
2018-12-13T08:37:43.169Z,2.47
2018-12-13T08:38:43.230Z,2.44
2018-12-13T08:39:43.311Z,2.41
2018-12-13T08:40:43.360Z,2.47
2018-12-13T08:41:43.435Z,2.34
2018-12-13T08:42:43.527Z,2.46
2018-12-13T08:43:43.555Z,2.51
2018-12-13T08:44:43.698Z,2.39
2018-12-13T08:45:43.701Z,2.44
2018-12-13T08:46:43.788Z,2.46
2018-12-13T08:47:43.886Z,2.61
2018-12-13T08:48:43.959Z,2.51
2018-12-13T08:49:44.016Z,2.55
2018-12-13T08:50:44.065Z,2.54
2018-12-13T08:51:44.133Z,2.58
2018-12-13T08:52:44.283Z,2.68
2018-12-13T08:53:44.374Z,2.65
2018-12-13T08:54:44.354Z,2.64
2018-12-13T08:55:44.403Z,2.61
2018-12-13T08:56:44.496Z,2.51
2018-12-13T08:57:44.783Z,2.55
2018-12-13T08:58:44.600Z,2.58
2018-12-13T08:59:44.703Z,2.61
2018-12-13T09:00:44.737Z,2.57
2018-12-13T09:01:44.953Z,2.55
2018-12-13T09:02:44.877Z,2.54
2018-12-13T09:03:44.925Z,2.47
2018-12-13T09:04:45.034Z,2.55
2018-12-13T09:05:45.067Z,2.51
2018-12-13T09:06:45.152Z,2.55
2018-12-13T09:07:45.245Z,2.55
2018-12-13T09:08:45.286Z,2.47
2018-12-13T09:09:45.456Z,2.51
2018-12-13T09:10:45.382Z,2.47
2018-12-13T09:11:45.454Z,2.51
2018-12-13T09:12:45.554Z,2.47
2018-12-13T09:13:45.604Z,2.50
2018-12-13T09:14:45.687Z,2.54
2018-12-13T09:15:45.742Z,2.47
2018-12-13T09:16:45.806Z,2.47
2018-12-13T09:17:45.966Z,2.52
2018-12-13T09:18:45.919Z,2.54
2018-12-13T09:19:46.012Z,2.52
2018-12-13T09:20:46.061Z,2.62
2018-12-13T09:21:46.122Z,2.68
2018-12-13T09:22:46.218Z,2.64
2018-12-13T09:23:46.262Z,2.55
2018-12-13T09:24:46.362Z,2.59
2018-12-13T09:25:46.476Z,2.61
2018-12-13T09:26:46.480Z,2.57
2018-12-13T09:27:46.542Z,2.57
2018-12-13T09:28:46.598Z,2.65
2018-12-13T09:29:46.713Z,2.61
2018-12-13T09:30:46.735Z,2.61
2018-12-13T09:31:46.803Z,2.65
2018-12-13T09:32:46.912Z,2.68
2018-12-13T09:33:46.957Z,2.55
2018-12-13T09:34:47.158Z,2.59
2018-12-13T09:35:47.063Z,2.59
2018-12-13T09:36:47.129Z,2.72
2018-12-13T09:37:47.699Z,2.77
2018-12-13T09:38:47.280Z,2.73
2018-12-13T09:39:47.356Z,2.72
2018-12-13T09:40:47.392Z,2.73
2018-12-13T09:41:47.457Z,2.80
2018-12-13T09:42:47.864Z,2.80
2018-12-13T09:43:47.600Z,2.91
2018-12-13T09:44:47.662Z,2.87
2018-12-13T09:45:47.712Z,2.88
2018-12-13T09:46:47.779Z,2.87
2018-12-13T09:47:47.886Z,2.94
2018-12-13T09:48:49.379Z,2.98
2018-12-13T09:49:48.007Z,3.03
2018-12-13T09:50:48.146Z,3.06
2018-12-13T09:51:48.121Z,3.13
2018-12-13T09:52:48.218Z,3.09
2018-12-13T09:53:48.240Z,3.13
2018-12-13T09:54:48.315Z,3.21
2018-12-13T09:55:48.390Z,3.18
2018-12-13T09:56:48.448Z,3.27
2018-12-13T09:57:48.529Z,3.18
2018-12-13T09:58:48.611Z,3.26
2018-12-13T09:59:48.647Z,3.21
2018-12-13T10:00:48.709Z,3.21
2018-12-13T10:01:48.764Z,3.22
2018-12-13T10:02:48.857Z,3.15
2018-12-13T10:03:48.916Z,3.22
2018-12-13T10:04:48.973Z,3.13
2018-12-13T10:05:49.023Z,3.29
2018-12-13T10:06:49.109Z,3.22
2018-12-13T10:07:49.265Z,3.22
2018-12-13T10:08:49.248Z,3.24
2018-12-13T10:09:49.530Z,3.30
2018-12-13T10:10:49.356Z,3.24
2018-12-13T10:11:49.417Z,3.26
2018-12-13T10:12:49.534Z,3.31
2018-12-13T10:13:49.591Z,3.29
2018-12-13T10:14:49.675Z,3.21
2018-12-13T10:15:49.806Z,3.31
2018-12-13T10:16:49.785Z,3.30
2018-12-13T10:17:49.883Z,3.24
2018-12-13T10:18:49.942Z,3.19
2018-12-13T10:19:50.025Z,3.15
2018-12-13T10:20:50.100Z,3.24
2018-12-13T10:21:50.155Z,3.22
2018-12-13T10:22:50.250Z,3.31
2018-12-13T10:23:50.440Z,3.19
2018-12-13T10:24:50.383Z,3.19
2018-12-13T10:25:50.478Z,3.19
2018-12-13T10:26:50.502Z,3.18
2018-12-13T10:27:50.619Z,3.16
2018-12-13T10:28:50.649Z,3.18
2018-12-13T10:29:50.749Z,3.08
2018-12-13T10:30:50.780Z,3.12
2018-12-13T10:31:50.896Z,3.16
2018-12-13T10:32:50.918Z,3.19
2018-12-13T10:33:50.999Z,3.16
2018-12-13T10:34:51.063Z,3.18
2018-12-13T10:35:51.115Z,3.13
2018-12-13T10:36:51.203Z,3.24
2018-12-13T10:37:51.273Z,3.29
2018-12-13T10:38:53.173Z,3.19
2018-12-13T10:39:51.427Z,3.33
2018-12-13T10:40:51.444Z,3.37
2018-12-13T10:41:51.520Z,3.36
2018-12-13T10:42:51.621Z,3.48
2018-12-13T10:43:51.710Z,3.33
2018-12-13T10:44:51.769Z,3.33
2018-12-13T10:45:51.817Z,3.40
2018-12-13T10:46:51.885Z,3.43
2018-12-13T10:47:51.998Z,3.34
2018-12-13T10:48:52.130Z,3.40
2018-12-13T10:49:52.115Z,3.45
2018-12-13T10:50:52.164Z,3.37
2018-12-13T10:51:52.254Z,3.48
2018-12-13T10:52:52.315Z,3.55
2018-12-13T10:53:52.404Z,3.49
2018-12-13T10:54:52.484Z,3.45
2018-12-13T10:55:52.512Z,3.40
2018-12-13T10:56:52.660Z,3.41
2018-12-13T10:57:52.649Z,3.30
2018-12-13T10:58:52.739Z,3.40
2018-12-13T10:59:52.820Z,3.36
2018-12-13T11:00:52.856Z,3.40
2018-12-13T11:01:52.924Z,3.41
2018-12-13T11:02:53.009Z,3.43
2018-12-13T11:03:53.107Z,3.55
2018-12-13T11:04:53.259Z,3.48
2018-12-13T11:05:53.186Z,3.36
2018-12-13T11:06:53.256Z,3.46
2018-12-13T11:07:53.341Z,3.48
2018-12-13T11:08:59.254Z,3.46
2018-12-13T11:09:54.510Z,3.46
2018-12-13T11:10:53.553Z,3.41
2018-12-13T11:11:53.619Z,3.36
2018-12-13T11:12:53.727Z,3.33
2018-12-13T11:13:53.774Z,3.19
2018-12-13T11:14:53.840Z,3.33
2018-12-13T11:15:53.888Z,3.22
2018-12-13T11:16:53.965Z,3.22
2018-12-13T11:17:54.052Z,3.21
2018-12-13T11:18:54.145Z,3.26
2018-12-13T11:19:54.213Z,3.21
2018-12-13T11:20:54.312Z,3.19
2018-12-13T11:21:54.367Z,3.19
2018-12-13T11:22:54.430Z,3.22
2018-12-13T11:23:54.504Z,3.18
2018-12-13T11:24:54.817Z,3.12
2018-12-13T11:25:54.629Z,3.16
2018-12-13T11:26:54.696Z,3.09
2018-12-13T11:27:54.788Z,2.98
2018-12-13T11:28:54.873Z,3.08
2018-12-13T11:29:55.063Z,3.00
2018-12-13T11:30:54.976Z,3.00
2018-12-13T11:31:55.042Z,3.03
2018-12-13T11:32:55.152Z,3.00
2018-12-13T11:33:55.207Z,2.90
2018-12-13T11:34:55.272Z,2.91
2018-12-13T11:35:55.319Z,2.87
2018-12-13T11:36:55.387Z,2.85
2018-12-13T11:37:55.578Z,2.87
2018-12-13T11:38:55.546Z,2.88
2018-12-13T11:39:55.612Z,2.90
2018-12-13T11:40:55.661Z,2.82
2018-12-13T11:41:55.720Z,2.88
2018-12-13T11:42:55.854Z,2.94
2018-12-13T11:43:55.903Z,2.90
2018-12-13T11:44:55.959Z,2.91
2018-12-13T11:45:56.050Z,2.88
2018-12-13T11:46:56.076Z,2.88
2018-12-13T11:47:56.131Z,2.94
2018-12-13T11:48:56.222Z,2.83
2018-12-13T11:49:56.283Z,2.85
2018-12-13T11:50:56.340Z,2.91
2018-12-13T11:51:56.401Z,2.93
2018-12-13T11:52:56.465Z,2.88
2018-12-13T11:53:56.592Z,2.94
2018-12-13T11:54:56.589Z,2.91
2018-12-13T11:55:56.646Z,2.94
2018-12-13T11:56:56.710Z,2.90
2018-12-13T11:57:56.791Z,2.88
2018-12-13T11:58:56.867Z,2.80
2018-12-13T11:59:56.957Z,2.88
2018-12-13T12:00:57.015Z,2.76
2018-12-13T12:01:57.093Z,2.75
2018-12-13T12:02:57.250Z,2.70
2018-12-13T12:03:57.238Z,2.73
2018-12-13T12:04:57.300Z,2.70
2018-12-13T12:05:57.334Z,2.68
2018-12-13T12:06:57.408Z,2.61
2018-12-13T12:07:57.498Z,2.58
2018-12-13T12:08:57.554Z,2.70
2018-12-13T12:09:57.629Z,2.65
2018-12-13T12:10:57.784Z,2.72
2018-12-13T12:11:57.744Z,2.70
2018-12-13T12:12:57.817Z,2.70
2018-12-13T12:13:57.875Z,2.72
2018-12-13T12:14:57.959Z,2.73
2018-12-13T12:15:58.004Z,2.69
2018-12-13T12:16:58.123Z,2.68
2018-12-13T12:17:58.147Z,2.58
2018-12-13T12:18:58.320Z,2.61
2018-12-13T12:19:58.272Z,2.57
2018-12-13T12:20:58.328Z,2.55
2018-12-13T12:21:58.410Z,2.55
2018-12-13T12:22:58.459Z,2.59
2018-12-13T12:23:58.550Z,2.51
2018-12-13T12:24:58.606Z,2.52
2018-12-13T12:25:58.676Z,2.57
2018-12-13T12:26:58.797Z,2.65
2018-12-13T12:27:58.789Z,2.62
2018-12-13T12:28:58.886Z,2.57
2018-12-13T12:29:59.007Z,2.59
2018-12-13T12:30:58.993Z,2.61
2018-12-13T12:31:59.052Z,2.69
2018-12-13T12:32:59.117Z,2.73
2018-12-13T12:33:59.227Z,2.69
2018-12-13T12:34:59.304Z,2.64
2018-12-13T12:35:59.350Z,2.75
2018-12-13T12:36:59.394Z,2.76
2018-12-13T12:37:59.456Z,2.73
2018-12-13T12:38:59.548Z,2.75
2018-12-13T12:39:59.829Z,2.76
2018-12-13T12:40:59.655Z,2.76
2018-12-13T12:41:59.753Z,2.79
2018-12-13T12:42:59.824Z,2.83
2018-12-13T12:43:59.971Z,2.83
2018-12-13T12:44:59.944Z,2.83
2018-12-13T12:45:59.985Z,2.85
2018-12-13T12:47:00.084Z,2.90
2018-12-13T12:48:00.119Z,2.95
2018-12-13T12:49:00.186Z,2.95
2018-12-13T12:50:00.276Z,2.97
2018-12-13T12:51:00.330Z,3.00
2018-12-13T12:52:00.506Z,3.01
2018-12-13T12:53:00.441Z,3.03
2018-12-13T12:54:00.502Z,3.12
2018-12-13T12:55:00.599Z,2.98
2018-12-13T12:56:00.659Z,3.16
2018-12-13T12:57:00.727Z,3.11
2018-12-13T12:58:00.773Z,3.19
2018-12-13T12:59:00.839Z,3.11
2018-12-13T13:00:00.995Z,3.06
2018-12-13T13:01:00.957Z,3.06
2018-12-13T13:02:01.035Z,2.98
2018-12-13T13:03:01.094Z,3.06
2018-12-13T13:04:01.184Z,3.06
2018-12-13T13:05:01.244Z,3.03
2018-12-13T13:06:01.290Z,3.03
2018-12-13T13:07:01.375Z,3.00
2018-12-13T13:08:01.480Z,3.03
2018-12-13T13:09:01.481Z,3.01
2018-12-13T13:10:01.586Z,3.01
2018-12-13T13:11:01.606Z,2.95
2018-12-13T13:12:01.685Z,3.01
2018-12-13T13:13:01.741Z,3.11
2018-12-13T13:14:01.824Z,3.08
2018-12-13T13:15:01.902Z,3.08
2018-12-13T13:16:01.994Z,3.01
2018-12-13T13:17:02.093Z,3.03
2018-12-13T13:18:02.093Z,3.09
2018-12-13T13:19:02.155Z,3.12