createdAt,value
2018-12-14T00:00:42.800Z,103070.05
2018-12-14T00:03:11.453Z,103074.09
2018-12-14T00:05:40.104Z,103071.03
2018-12-14T00:08:08.715Z,103072.38
2018-12-14T00:10:37.330Z,103072.38
2018-12-14T00:13:06.015Z,103069.68
2018-12-14T00:15:34.655Z,103071.91
2018-12-14T00:18:04.150Z,103069.68
2018-12-14T00:20:32.766Z,103071.91
2018-12-14T00:23:01.424Z,103071.03
2018-12-14T00:25:30.048Z,103070.61
2018-12-14T00:27:58.727Z,103073.31
2018-12-14T00:30:27.378Z,103071.49
2018-12-14T00:32:56.071Z,103078.70
2018-12-14T00:40:20.223Z,103073.87
2018-12-14T00:42:48.904Z,103075.22
2018-12-14T00:45:17.525Z,103077.03
2018-12-14T00:47:46.269Z,103071.65
2018-12-14T00:50:14.918Z,103075.69
2018-12-14T00:52:43.641Z,103077.03
2018-12-14T00:55:12.294Z,103073.00
2018-12-14T00:57:40.886Z,103070.77
2018-12-14T01:00:11.754Z,103076.16
2018-12-14T01:02:40.353Z,103068.08
2018-12-14T01:05:09.149Z,103069.52
2018-12-14T01:07:37.775Z,103074.81
2018-12-14T01:10:06.927Z,103073.56
2018-12-14T01:12:35.608Z,103070.86
2018-12-14T01:15:04.634Z,103070.86
2018-12-14T01:17:33.297Z,103073.15
2018-12-14T01:20:01.944Z,103075.84
2018-12-14T01:22:30.607Z,103078.06
2018-12-14T01:24:59.265Z,103082.11
2018-12-14T01:27:27.860Z,103082.11
2018-12-14T01:29:56.460Z,103078.06
2018-12-14T01:32:25.115Z,103077.59
2018-12-14T01:34:53.754Z,103081.17
2018-12-14T01:37:22.384Z,103076.72
2018-12-14T01:39:51.028Z,103078.95
2018-12-14T01:42:19.667Z,103079.41
2018-12-14T01:44:48.266Z,103082.11
2018-12-14T01:47:17.062Z,103080.77
2018-12-14T01:49:45.694Z,103085.27
2018-12-14T01:52:14.345Z,103084.80
2018-12-14T01:54:42.988Z,103082.98
2018-12-14T01:57:11.688Z,103080.39
2018-12-14T01:59:40.305Z,103087.49
2018-12-14T02:02:08.907Z,103087.49
2018-12-14T02:04:37.515Z,103083.92
2018-12-14T02:07:06.192Z,103085.77
2018-12-14T02:09:34.808Z,103085.27
2018-12-14T02:12:03.435Z,103082.98
2018-12-14T02:14:32.100Z,103082.58
2018-12-14T02:17:00.778Z,103080.77
2018-12-14T02:19:29.425Z,103072.77
2018-12-14T02:21:58.145Z,103076.81
2018-12-14T02:24:26.754Z,103073.24
2018-12-14T02:26:55.408Z,103076.81
2018-12-14T02:29:24.055Z,103075.94
2018-12-14T02:31:52.789Z,103076.88
2018-12-14T02:34:21.461Z,103085.36
2018-12-14T02:36:50.227Z,103075.06
2018-12-14T02:39:18.920Z,103074.69
2018-12-14T02:41:47.590Z,103071.98
2018-12-14T02:44:16.263Z,103065.26
2018-12-14T02:46:44.934Z,103060.34
2018-12-14T02:49:13.628Z,103063.03
2018-12-14T02:51:42.379Z,103058.12
2018-12-14T02:54:11.053Z,103058.21
2018-12-14T02:56:39.815Z,103064.94
2018-12-14T02:59:08.483Z,103070.70
2018-12-14T03:01:37.179Z,103065.78
2018-12-14T03:04:05.808Z,103060.49
2018-12-14T03:06:34.455Z,103056.45
2018-12-14T03:09:03.244Z,103063.19
2018-12-14T03:11:31.967Z,103057.80
2018-12-14T03:14:00.628Z,103062.78
2018-12-14T03:16:29.371Z,103054.70
2018-12-14T03:18:58.049Z,103058.73
2018-12-14T03:21:26.694Z,103054.70
2018-12-14T03:23:55.403Z,103053.82
2018-12-14T03:26:24.050Z,103057.02
2018-12-14T03:28:52.656Z,103052.47
2018-12-14T03:31:21.325Z,103051.13
2018-12-14T03:33:49.961Z,103048.06
2018-12-14T03:36:18.577Z,103049.41
2018-12-14T03:38:47.183Z,103048.94
2018-12-14T03:41:15.964Z,103054.80
2018-12-14T03:43:44.624Z,103055.67
2018-12-14T03:46:13.241Z,103058.36
2018-12-14T03:48:41.916Z,103053.82
2018-12-14T03:51:10.542Z,103062.78
2018-12-14T03:53:39.262Z,103060.65
2018-12-14T03:56:07.901Z,103055.67
2018-12-14T03:58:36.488Z,103055.27
2018-12-14T04:01:05.295Z,103060.17
2018-12-14T04:03:33.989Z,103057.95
2018-12-14T04:06:02.662Z,103055.67
2018-12-14T04:08:31.313Z,103060.65
2018-12-14T04:10:59.925Z,103054.38
2018-12-14T04:13:28.553Z,103057.95
2018-12-14T04:15:57.184Z,103058.42
2018-12-14T04:18:25.833Z,103063.34
2018-12-14T04:20:54.400Z,103071.42
2018-12-14T04:23:23.095Z,103064.69
2018-12-14T04:25:51.652Z,103062.88
2018-12-14T04:28:20.244Z,103060.65
2018-12-14T04:30:48.892Z,103057.48
2018-12-14T04:33:17.798Z,103061.05
2018-12-14T04:35:46.514Z,103067.79
2018-12-14T04:38:15.203Z,103066.81
2018-12-14T04:40:43.821Z,103066.81
2018-12-14T04:43:12.533Z,103073.08
2018-12-14T04:45:41.209Z,103073.48
2018-12-14T04:48:09.836Z,103072.14
2018-12-14T04:50:38.462Z,103068.98
2018-12-14T04:53:07.096Z,103071.67
2018-12-14T04:55:35.695Z,103067.13
2018-12-14T04:58:04.485Z,103063.09
2018-12-14T05:00:33.140Z,103070.70
2018-12-14T05:03:01.759Z,103071.58
2018-12-14T05:05:30.628Z,103075.62
2018-12-14T05:07:59.244Z,103075.16
2018-12-14T05:10:27.843Z,103071.58
2018-12-14T05:12:56.537Z,103076.03
2018-12-14T05:15:25.151Z,103076.03
2018-12-14T05:17:53.755Z,103070.64
2018-12-14T05:20:22.408Z,103071.48
2018-12-14T05:22:50.995Z,103068.80
2018-12-14T05:25:19.824Z,103075.06
2018-12-14T05:27:48.458Z,103072.84
2018-12-14T05:30:17.241Z,103082.67
2018-12-14T05:32:45.914Z,103079.10
2018-12-14T05:35:14.667Z,103082.67
2018-12-14T05:37:43.286Z,103084.95
2018-12-14T05:40:12.033Z,103089.41
2018-12-14T05:42:40.652Z,103089.88
2018-12-14T05:45:09.287Z,103087.59
2018-12-14T05:47:38.065Z,103090.28
2018-12-14T05:50:07.530Z,103089.41
2018-12-14T05:52:36.141Z,103084.89
2018-12-14T05:55:05.513Z,103090.34
2018-12-14T05:57:34.167Z,103092.09
2018-12-14T06:00:02.994Z,103093.03
2018-12-14T06:02:31.645Z,103094.79
2018-12-14T06:05:00.260Z,103046.38
2018-12-14T06:07:28.909Z,103098.42
2018-12-14T06:09:57.620Z,103101.12
2018-12-14T06:12:26.237Z,103100.27
2018-12-14T06:14:54.889Z,103104.31
2018-12-14T06:17:23.515Z,103106.50
2018-12-14T06:19:52.117Z,103110.54
2018-12-14T06:22:20.758Z,103105.66
2018-12-14T06:24:49.447Z,103110.54
2018-12-14T06:27:18.133Z,103119.97
2018-12-14T06:29:47.071Z,103116.90
2018-12-14T06:32:15.699Z,103115.92
2018-12-14T06:34:44.334Z,103121.41
2018-12-14T06:37:13.496Z,103120.47
2018-12-14T06:39:42.064Z,103118.63
2018-12-14T06:42:11.015Z,103124.01
2018-12-14T06:44:39.656Z,103120.94
2018-12-14T06:47:08.308Z,103124.51
2018-12-14T06:49:36.960Z,103131.24
2018-12-14T06:52:05.559Z,103128.55
2018-12-14T06:54:34.218Z,103133.44
2018-12-14T06:57:03.068Z,103130.74
2018-12-14T06:59:31.691Z,103129.39
2018-12-14T07:02:00.516Z,103137.01
2018-12-14T07:04:29.145Z,103140.17
2018-12-14T07:07:03.865Z,103137.01
2018-12-14T07:09:28.398Z,103137.01
2018-12-14T07:11:56.988Z,103138.35
2018-12-14T07:14:25.669Z,103132.09
2018-12-14T07:16:54.300Z,103129.80
2018-12-14T07:19:23.139Z,103127.52
2018-12-14T07:21:51.850Z,103125.20
2018-12-14T07:24:20.624Z,103122.05
2018-12-14T07:26:49.654Z,103132.72
2018-12-14T07:29:18.499Z,103128.22
2018-12-14T07:31:47.213Z,103134.48
2018-12-14T07:34:15.850Z,103132.42
2018-12-14T07:36:44.644Z,103135.75
2018-12-14T07:39:13.731Z,103138.44
2018-12-14T07:41:42.483Z,103132.99
2018-12-14T07:44:11.513Z,103135.75
2018-12-14T07:46:40.430Z,103141.23
2018-12-14T07:49:09.269Z,103137.66
2018-12-14T07:51:37.980Z,103135.43
2018-12-14T07:54:06.627Z,103139.47
2018-12-14T07:56:35.430Z,103139.47
2018-12-14T07:59:04.280Z,103132.73
2018-12-14T08:01:33.047Z,103137.66
2018-12-14T08:04:02.007Z,103137.25
2018-12-14T08:06:30.947Z,103135.43
2018-12-14T08:08:59.895Z,103140.44
2018-12-14T08:11:28.736Z,103138.22
2018-12-14T08:13:57.657Z,103138.13
2018-12-14T08:16:26.303Z,103139.94
2018-12-14T08:18:54.989Z,103135.52
2018-12-14T08:21:23.896Z,103140.50
2018-12-14T08:23:52.579Z,103137.80
2018-12-14T08:26:21.521Z,103141.44
2018-12-14T08:28:50.080Z,103144.13
2018-12-14T08:31:18.891Z,103142.88
2018-12-14T08:33:47.760Z,103147.33
2018-12-14T08:38:44.012Z,103148.51
2018-12-14T08:41:12.847Z,103154.12
2018-12-14T08:43:41.838Z,103153.75
2018-12-14T08:46:10.670Z,103154.21
2018-12-14T08:48:39.307Z,103150.79
2018-12-14T08:51:07.941Z,103164.11
2018-12-14T08:53:36.864Z,103164.98
2018-12-14T08:56:05.633Z,103161.00
2018-12-14T08:58:34.349Z,103158.31
2018-12-14T09:01:03.046Z,103163.70
2018-12-14T09:03:31.700Z,103168.15
2018-12-14T09:06:00.336Z,103164.20
2018-12-14T09:08:29.045Z,103161.50
2018-12-14T09:10:57.659Z,103162.35
2018-12-14T09:13:26.292Z,103161.50
2018-12-14T09:15:54.947Z,103159.28
2018-12-14T09:18:23.892Z,103157.94
2018-12-14T09:20:52.721Z,103153.95
2018-12-14T09:23:21.516Z,103153.48
2018-12-14T09:25:50.358Z,103157.05
2018-12-14T09:28:19.109Z,103152.14
2018-12-14T09:30:47.765Z,103154.36
2018-12-14T09:33:16.406Z,103146.84
2018-12-14T09:35:45.078Z,103141.36
2018-12-14T09:38:14.033Z,103141.83
2018-12-14T09:40:43.109Z,103130.22
2018-12-14T09:43:12.058Z,103123.48
2018-12-14T09:45:40.983Z,103120.79
2018-12-14T09:48:09.849Z,103129.24
2018-12-14T09:50:38.745Z,103129.24
2018-12-14T09:53:07.352Z,103128.77
2018-12-14T09:55:35.973Z,103131.47
2018-12-14T09:58:04.619Z,103130.12
2018-12-14T10:00:33.320Z,103132.72
2018-12-14T10:03:02.140Z,103131.37
2018-12-14T10:05:30.990Z,103128.69
2018-12-14T10:07:59.680Z,103133.13
2018-12-14T10:10:28.391Z,103124.64
2018-12-14T10:12:57.048Z,103117.44
2018-12-14T10:15:25.848Z,103126.87
2018-12-14T10:17:54.470Z,103132.66
2018-12-14T10:20:24.147Z,103136.70
2018-12-14T10:22:52.752Z,103135.36
2018-12-14T10:25:21.373Z,103129.88
2018-12-14T10:27:50.409Z,103120.08
2018-12-14T10:30:19.043Z,103124.48
2018-12-14T10:32:47.672Z,103119.20
2018-12-14T10:35:16.593Z,103115.47
2018-12-14T10:37:45.226Z,103109.67
2018-12-14T10:40:13.939Z,103105.16
2018-12-14T10:42:42.664Z,103100.25
2018-12-14T10:45:11.551Z,103103.81
2018-12-14T10:47:40.166Z,103100.25
2018-12-14T10:50:09.670Z,103102.47
2018-12-14T10:55:07.239Z,103102.47
2018-12-14T10:57:36.380Z,103103.34
2018-12-14T11:00:08.295Z,103099.31
2018-12-14T11:05:05.258Z,103097.55
2018-12-14T11:07:33.895Z,103101.59
2018-12-14T11:10:02.600Z,103100.25
2018-12-14T11:12:31.213Z,103097.55
2018-12-14T11:15:00.066Z,103100.25
2018-12-14T11:19:56.708Z,103106.98
2018-12-14T11:24:53.004Z,103107.08
2018-12-14T11:27:21.674Z,103114.69
2018-12-14T11:32:18.154Z,103107.95
2018-12-14T11:34:46.800Z,103115.16
2018-12-14T11:37:15.455Z,103106.20
2018-12-14T11:39:44.136Z,103108.89
2018-12-14T11:42:13.389Z,103110.70
2018-12-14T11:44:42.156Z,103113.02
2018-12-14T11:47:10.995Z,103112.14
2018-12-14T11:49:39.662Z,103104.94
2018-12-14T11:52:08.403Z,103113.02
2018-12-14T11:54:37.359Z,103109.45
2018-12-14T11:57:05.996Z,103112.61
2018-12-14T11:59:34.934Z,103112.14
2018-12-14T12:02:03.913Z,103113.08
2018-12-14T12:04:32.912Z,103117.53
2018-12-14T12:07:01.522Z,103119.81
2018-12-14T12:09:30.455Z,103117.13
2018-12-14T12:11:59.097Z,103126.55
2018-12-14T12:14:28.251Z,103129.19
2018-12-14T12:16:56.894Z,103115.40
2018-12-14T12:19:25.496Z,103129.24
2018-12-14T12:21:54.172Z,103135.98
2018-12-14T12:24:22.841Z,103137.73
2018-12-14T12:26:52.293Z,103140.90
2018-12-14T12:29:21.247Z,103145.88
2018-12-14T12:31:49.877Z,103141.83
2018-12-14T12:34:18.927Z,103140.98
2018-12-14T12:36:47.565Z,103139.64
2018-12-14T12:39:16.221Z,103148.09
2018-12-14T12:41:44.916Z,103144.15
2018-12-14T12:44:13.564Z,103153.11
2018-12-14T12:46:42.224Z,103152.23
2018-12-14T12:49:11.923Z,103153.48
2018-12-14T12:51:40.521Z,103150.79
2018-12-14T12:54:09.170Z,103153.95
2018-12-14T12:56:38.231Z,103154.45
2018-12-14T12:59:06.875Z,103153.11
2018-12-14T13:01:35.648Z,103148.66
2018-12-14T13:04:04.320Z,103150.00
2018-12-14T13:06:33.039Z,103152.23
2018-12-14T13:09:01.740Z,103151.35
2018-12-14T13:11:30.547Z,103153.17
2018-12-14T13:13:59.143Z,103150.94
2018-12-14T13:16:27.812Z,103155.48
2018-12-14T13:18:56.795Z,103157.77
2018-12-14T13:21:25.585Z,103158.23
2018-12-14T13:23:54.249Z,103160.05
2018-12-14T13:26:22.881Z,103159.20
2018-12-14T13:28:51.924Z,103165.44
2018-12-14T13:31:20.994Z,103164.59
2018-12-14T13:33:49.657Z,103165.06
2018-12-14T13:36:18.763Z,103170.45
2018-12-14T13:38:47.658Z,103166.00
2018-12-14T13:41:16.390Z,103166.47
2018-12-14T13:43:45.101Z,103152.53
2018-12-14T13:46:14.080Z,103157.92
2018-12-14T13:48:43.074Z,103157.45
2018-12-14T13:51:11.724Z,103161.08
2018-12-14T13:53:40.350Z,103163.30
2018-12-14T13:56:08.971Z,103158.85
2018-12-14T13:58:37.595Z,103153.97
2018-12-14T14:01:06.216Z,103156.16
2018-12-14T14:03:35.108Z,103157.50
2018-12-14T14:06:03.752Z,103157.50
2018-12-14T14:08:32.391Z,103168.78
2018-12-14T14:11:01.035Z,103171.94
2018-12-14T14:13:29.651Z,103168.78
2018-12-14T14:15:58.281Z,103172.41
2018-12-14T14:18:26.902Z,103169.25
2018-12-14T14:20:55.794Z,103178.67
2018-12-14T14:23:24.738Z,103176.04
2018-12-14T14:25:53.677Z,103161.73
2018-12-14T14:28:22.287Z,103165.27
2018-12-14T14:30:50.931Z,103167.58
2018-12-14T14:33:19.623Z,103160.44
2018-12-14T14:35:48.346Z,103160.44
2018-12-14T14:38:16.940Z,103172.55
2018-12-14T14:40:46.235Z,103168.52
2018-12-14T14:43:14.914Z,103172.18
2018-12-14T14:45:43.555Z,103164.95
2018-12-14T14:48:12.191Z,103167.31
2018-12-14T14:50:40.781Z,103165.03
2018-12-14T14:53:09.389Z,103160.59
2018-12-14T14:55:38.045Z,103168.20
2018-12-14T14:58:06.858Z,103165.13
2018-12-14T15:00:35.888Z,103169.16
2018-12-14T15:03:05.099Z,103174.05
2018-12-14T15:05:34.070Z,103166.94
2018-12-14T15:08:02.884Z,103174.55
2018-12-14T15:10:31.946Z,103177.71
2018-12-14T15:13:00.894Z,103180.78
2018-12-14T15:15:29.628Z,103172.23
2018-12-14T15:17:58.247Z,103167.31
2018-12-14T15:20:26.921Z,103166.85
2018-12-14T15:22:55.961Z,103178.91
2018-12-14T15:25:24.623Z,103179.75
2018-12-14T15:27:53.564Z,103174.88
2018-12-14T15:30:22.384Z,103175.25
2018-12-14T15:32:51.297Z,103168.52
2018-12-14T15:35:20.015Z,103173.91
2018-12-14T15:37:49.440Z,103178.35
2018-12-14T15:40:18.334Z,103174.31
2018-12-14T15:42:47.136Z,103171.63
2018-12-14T15:45:15.853Z,103174.78
2018-12-14T15:47:44.526Z,103175.19
2018-12-14T15:50:13.280Z,103168.46
2018-12-14T15:52:41.896Z,103168.46
2018-12-14T15:55:10.643Z,103174.31
2018-12-14T15:57:39.327Z,103176.54
2018-12-14T16:00:08.639Z,103174.22
2018-12-14T16:02:37.504Z,103172.00
2018-12-14T16:05:06.828Z,103176.92
2018-12-14T16:07:35.835Z,103182.72
2018-12-14T16:10:05.697Z,103183.59
2018-12-14T16:12:34.599Z,103178.27
2018-12-14T16:15:03.389Z,103180.95
2018-12-14T16:17:32.068Z,103178.27
2018-12-14T16:20:00.684Z,103180.95
2018-12-14T16:22:29.405Z,103176.45
2018-12-14T16:24:58.044Z,103180.48
2018-12-14T16:27:26.740Z,103185.00
2018-12-14T16:29:55.536Z,103183.65
2018-12-14T16:32:24.153Z,103184.53
2018-12-14T16:34:52.776Z,103181.84
2018-12-14T16:37:21.464Z,103173.84
2018-12-14T16:39:50.152Z,103176.04
2018-12-14T16:42:18.879Z,103176.04
2018-12-14T16:44:47.489Z,103176.04
2018-12-14T16:47:16.122Z,103183.65
2018-12-14T16:49:44.747Z,103183.27
2018-12-14T16:52:13.771Z,103188.56
2018-12-14T16:54:42.469Z,103184.53
2018-12-14T16:57:11.096Z,103184.53
2018-12-14T16:59:39.753Z,103183.65
2018-12-14T17:02:08.505Z,103177.38
2018-12-14T17:04:37.171Z,103182.77
2018-12-14T17:07:05.886Z,103191.34
2018-12-14T17:09:34.604Z,103187.69
2018-12-14T17:12:03.397Z,103190.38
2018-12-14T17:14:32.222Z,103188.16
2018-12-14T17:17:01.031Z,103186.34
2018-12-14T17:19:29.721Z,103189.50
2018-12-14T17:21:58.561Z,103185.00
2018-12-14T17:24:27.242Z,103197.11
2018-12-14T17:26:55.969Z,103186.81
2018-12-14T17:29:24.729Z,103189.50
2018-12-14T17:31:53.468Z,103197.99
2018-12-14T17:34:22.083Z,103196.23
2018-12-14T17:36:50.735Z,103192.20
2018-12-14T17:39:19.548Z,103195.30
2018-12-14T17:41:48.216Z,103189.03
2018-12-14T17:44:16.978Z,103200.69
2018-12-14T17:46:46.246Z,103189.50
2018-12-14T17:49:15.084Z,103194.89
2018-12-14T17:51:43.909Z,103194.42
2018-12-14T17:54:12.922Z,103203.38
2018-12-14T17:56:41.554Z,103207.42
2018-12-14T17:59:10.177Z,103205.61
2018-12-14T18:01:39.125Z,103202.03
2018-12-14T18:04:07.757Z,103202.91
2018-12-14T18:06:36.569Z,103199.80
2018-12-14T18:09:05.797Z,103203.38
2018-12-14T18:11:34.445Z,103198.88
2018-12-14T18:14:03.791Z,103191.73
2018-12-14T18:16:32.737Z,103198.88
2018-12-14T18:19:02.301Z,103195.30
2018-12-14T18:21:31.020Z,103189.03
2018-12-14T18:23:59.688Z,103195.30
2018-12-14T18:26:28.662Z,103189.91
2018-12-14T18:28:57.654Z,103201.16
2018-12-14T18:31:26.370Z,103198.93
2018-12-14T18:33:55.051Z,103200.27
2018-12-14T18:36:23.802Z,103198.08
2018-12-14T18:38:52.416Z,103198.55
2018-12-14T18:41:21.302Z,103197.20
2018-12-14T18:43:50.023Z,103167.00
2018-12-14T18:46:19.009Z,103197.20
2018-12-14T18:48:47.657Z,103201.24
2018-12-14T18:51:16.378Z,103201.24
2018-12-14T18:53:49.712Z,103203.05
2018-12-14T18:56:18.640Z,103210.26
2018-12-14T18:58:47.619Z,103207.19
2018-12-14T19:01:16.678Z,103208.59
2018-12-14T19:03:45.582Z,103205.02
2018-12-14T19:06:14.530Z,103209.06
2018-12-14T19:08:43.596Z,103205.98
2018-12-14T19:11:12.273Z,103205.98
2018-12-14T19:13:41.751Z,103212.63
2018-12-14T19:16:10.460Z,103208.27
2018-12-14T19:18:39.099Z,103210.03
2018-12-14T19:21:08.777Z,103206.05
2018-12-14T19:23:38.562Z,103203.35
2018-12-14T19:26:07.495Z,103208.73
2018-12-14T19:28:36.188Z,103203.85
2018-12-14T19:31:04.894Z,103205.66
2018-12-14T19:33:33.535Z,103206.05
2018-12-14T19:36:02.518Z,103205.66
2018-12-14T19:38:31.283Z,103206.55
2018-12-14T19:41:00.274Z,103206.55
2018-12-14T19:43:28.948Z,103207.48
2018-12-14T19:45:57.895Z,103211.05
2018-12-14T19:48:26.953Z,103209.30
2018-12-14T19:50:55.582Z,103211.52
2018-12-14T19:53:24.276Z,103219.59
2018-12-14T19:55:52.996Z,103205.72
2018-12-14T19:58:21.611Z,103208.41
2018-12-14T20:00:50.238Z,103210.64
2018-12-14T20:03:18.925Z,103216.99
2018-12-14T20:05:47.625Z,103217.46
2018-12-14T20:08:16.270Z,103215.64
2018-12-14T20:10:45.187Z,103222.38
2018-12-14T20:13:14.184Z,103227.77
2018-12-14T20:15:43.043Z,103225.54
2018-12-14T20:18:11.727Z,103222.84
2018-12-14T20:20:40.456Z,103230.45
2018-12-14T20:23:09.136Z,103224.66
2018-12-14T20:25:38.010Z,103230.05
2018-12-14T20:28:07.238Z,103231.80
2018-12-14T20:30:35.948Z,103234.08
2018-12-14T20:33:05.363Z,103234.49
2018-12-14T20:35:35.191Z,103231.39
2018-12-14T20:38:04.347Z,103237.19
2018-12-14T20:40:33.137Z,103232.64
2018-12-14T20:43:03.194Z,103230.83
2018-12-14T20:45:31.959Z,103233.06
2018-12-14T20:48:00.849Z,103239.79
2018-12-14T20:50:29.665Z,103235.75
2018-12-14T20:52:58.558Z,103238.86
2018-12-14T20:55:27.313Z,103239.79
2018-12-14T20:57:56.060Z,103240.67
2018-12-14T21:00:24.925Z,103249.63
2018-12-14T21:02:53.612Z,103251.35
2018-12-14T21:05:22.710Z,103246.84
2018-12-14T21:07:51.412Z,103244.16
2018-12-14T21:10:20.149Z,103249.08
2018-12-14T21:12:48.905Z,103245.09
2018-12-14T21:15:17.600Z,103248.61
2018-12-14T21:17:46.299Z,103243.27
2018-12-14T21:20:14.992Z,103243.27
2018-12-14T21:22:43.677Z,103239.23
2018-12-14T21:25:12.628Z,103245.97
2018-12-14T21:27:41.691Z,103245.03
2018-12-14T21:30:11.014Z,103242.72
2018-12-14T21:32:39.750Z,103245.50
2018-12-14T21:35:08.725Z,103243.69
2018-12-14T21:37:37.448Z,103240.12
2018-12-14T21:40:07.716Z,103248.19
2018-12-14T21:42:36.793Z,103251.30
2018-12-14T21:45:06.538Z,103239.23
2018-12-14T21:47:35.282Z,103237.42
2018-12-14T21:50:04.812Z,103237.89
2018-12-14T21:52:33.507Z,103239.65
2018-12-14T21:55:02.189Z,103246.38
2018-12-14T21:57:31.335Z,103251.67
2018-12-14T22:00:00.037Z,103243.55
2018-12-14T22:02:28.795Z,103244.80
2018-12-14T22:04:57.462Z,103245.21
2018-12-14T22:07:26.245Z,103242.02
2018-12-14T22:09:55.023Z,103241.08
2018-12-14T22:12:23.766Z,103247.26
2018-12-14T22:14:52.502Z,103237.84
2018-12-14T22:17:21.221Z,103239.13
2018-12-14T22:19:50.069Z,103236.34
2018-12-14T22:22:18.921Z,103234.44
2018-12-14T22:24:47.710Z,103236.20
2018-12-14T22:27:16.470Z,103233.91
2018-12-14T22:29:45.233Z,103238.80
2018-12-14T22:32:13.950Z,103234.29
2018-12-14T22:34:42.771Z,103242.22
2018-12-14T22:37:11.520Z,103237.30
2018-12-14T22:39:40.738Z,103229.63
2018-12-14T22:42:09.719Z,103228.20
2018-12-14T22:44:38.473Z,103229.48
2018-12-14T22:47:08.510Z,103230.84
2018-12-14T22:49:37.245Z,103234.78
2018-12-14T22:52:05.927Z,103228.93
2018-12-14T22:54:34.745Z,103236.92
2018-12-14T22:57:03.494Z,103234.17
2018-12-14T22:59:32.641Z,103239.09
2018-12-14T23:02:02.156Z,103234.55
2018-12-14T23:04:30.980Z,103240.34
2018-12-14T23:06:59.802Z,103239.78
2018-12-14T23:09:28.494Z,103239.41
2018-12-14T23:11:57.192Z,103244.70
2018-12-14T23:14:25.817Z,103243.36
2018-12-14T23:16:54.464Z,103242.02
2018-12-14T23:19:23.211Z,103235.37
2018-12-14T23:21:53.179Z,103232.17
2018-12-14T23:24:22.234Z,103237.97
2018-12-14T23:26:50.899Z,103241.60
2018-12-14T23:29:19.595Z,103243.83
2018-12-14T23:31:48.257Z,103241.60
2018-12-14T23:34:17.163Z,103238.91
2018-12-14T23:36:45.855Z,103237.19
2018-12-14T23:39:14.649Z,103235.84
2018-12-14T23:41:43.291Z,103234.95
2018-12-14T23:44:12.011Z,103244.39
2018-12-14T23:46:40.616Z,103244.86
2018-12-14T23:49:09.255Z,103237.24
2018-12-14T23:51:38.352Z,103236.86
2018-12-14T23:54:07.028Z,103249.36
2018-12-14T23:56:35.859Z,103245.83
2018-12-14T23:59:04.669Z,103243.19
