createdAt,value
2022-12-17T00:00:38.316Z,1018.61
2022-12-17T00:01:38.271Z,1018.66
2022-12-17T00:02:38.392Z,1018.65
2022-12-17T00:03:38.499Z,1018.60
2022-12-17T00:04:38.240Z,1018.65
2022-12-17T00:05:38.223Z,1018.66
2022-12-17T00:06:38.223Z,1018.68
2022-12-17T00:07:38.231Z,1018.69
2022-12-17T00:08:38.213Z,1018.69
2022-12-17T00:09:38.182Z,1018.68
2022-12-17T00:10:38.178Z,1018.70
2022-12-17T00:11:38.172Z,1018.73
2022-12-17T00:12:38.151Z,1018.71
2022-12-17T00:13:38.455Z,1018.69
2022-12-17T00:14:38.132Z,1018.64
2022-12-17T00:15:38.120Z,1018.64
2022-12-17T00:16:38.206Z,1018.64
2022-12-17T00:17:38.092Z,1018.68
2022-12-17T00:18:38.111Z,1018.64
2022-12-17T00:19:38.074Z,1018.71
2022-12-17T00:20:38.075Z,1018.73
2022-12-17T00:21:38.056Z,1018.73
2022-12-17T00:22:38.045Z,1018.72
2022-12-17T00:23:38.460Z,1018.77
2022-12-17T00:24:38.029Z,1018.74
2022-12-17T00:25:38.023Z,1018.74
2022-12-17T00:26:40.047Z,1018.77
2022-12-17T00:27:37.978Z,1018.81
2022-12-17T00:28:37.985Z,1018.87
2022-12-17T00:29:37.994Z,1018.89
2022-12-17T00:30:37.974Z,1018.90
2022-12-17T00:31:37.992Z,1018.87
2022-12-17T00:32:37.953Z,1018.95
2022-12-17T00:33:38.232Z,1018.93
2022-12-17T00:34:37.955Z,1019.01
2022-12-17T00:35:37.886Z,1018.99
2022-12-17T00:36:37.904Z,1018.99
2022-12-17T00:37:37.874Z,1019.06
2022-12-17T00:38:37.887Z,1019.05
2022-12-17T00:39:37.867Z,1019.05
2022-12-17T00:40:37.871Z,1019.02
2022-12-17T00:41:37.834Z,1019.05
2022-12-17T00:42:37.833Z,1019.04
2022-12-17T00:43:38.335Z,1019.06
2022-12-17T00:44:37.817Z,1018.98
2022-12-17T00:45:37.846Z,1018.99
2022-12-17T00:46:37.800Z,1018.99
2022-12-17T00:47:37.774Z,1018.98
2022-12-17T00:48:38.439Z,1019.06
2022-12-17T00:49:37.744Z,1019.07
2022-12-17T00:50:37.737Z,1019.07
2022-12-17T00:51:37.770Z,1019.03
2022-12-17T00:52:37.716Z,1019.06
2022-12-17T00:53:38.130Z,1019.01
2022-12-17T00:54:37.700Z,1019.00
2022-12-17T00:55:37.681Z,1019.02
2022-12-17T00:56:37.691Z,1019.02
2022-12-17T00:57:37.686Z,1018.99
2022-12-17T00:58:37.668Z,1019.09
2022-12-17T00:59:37.648Z,1019.06
2022-12-17T01:00:37.669Z,1019.07
2022-12-17T01:01:37.813Z,1019.07
2022-12-17T01:02:37.802Z,1019.01
2022-12-17T01:03:38.197Z,1019.10
2022-12-17T01:04:37.597Z,1019.08
2022-12-17T01:05:37.574Z,1019.11
2022-12-17T01:06:37.570Z,1019.10
2022-12-17T01:07:37.592Z,1019.13
2022-12-17T01:08:37.549Z,1019.14
2022-12-17T01:09:37.526Z,1019.12
2022-12-17T01:10:38.480Z,1019.22
2022-12-17T01:11:37.513Z,1019.19
2022-12-17T01:12:37.507Z,1019.18
2022-12-17T01:13:37.903Z,1019.15
2022-12-17T01:14:37.483Z,1019.17
2022-12-17T01:15:37.480Z,1019.19
2022-12-17T01:16:37.524Z,1019.14
2022-12-17T01:17:37.440Z,1019.21
2022-12-17T01:18:37.454Z,1019.13
2022-12-17T01:19:37.428Z,1019.20
2022-12-17T01:20:37.451Z,1019.18
2022-12-17T01:21:37.412Z,1019.20
2022-12-17T01:22:37.411Z,1019.22
2022-12-17T01:23:37.920Z,1019.23
2022-12-17T01:24:37.392Z,1019.16
2022-12-17T01:25:37.393Z,1019.22
2022-12-17T01:26:37.368Z,1019.24
2022-12-17T01:27:37.341Z,1019.26
2022-12-17T01:28:37.329Z,1019.24
2022-12-17T01:29:37.324Z,1019.21
2022-12-17T01:30:37.352Z,1019.26
2022-12-17T01:31:37.324Z,1019.26
2022-12-17T01:32:37.294Z,1019.24
2022-12-17T01:33:37.619Z,1019.28
2022-12-17T01:34:37.273Z,1019.38
2022-12-17T01:35:37.256Z,1019.34
2022-12-17T01:36:37.276Z,1019.29
2022-12-17T01:37:37.233Z,1019.30
2022-12-17T01:38:37.226Z,1019.38
2022-12-17T01:39:37.213Z,1019.37
2022-12-17T01:40:37.195Z,1019.33
2022-12-17T01:41:37.213Z,1019.38
2022-12-17T01:42:37.186Z,1019.34
2022-12-17T01:43:37.547Z,1019.40
2022-12-17T01:44:37.176Z,1019.36
2022-12-17T01:45:37.226Z,1019.33
2022-12-17T01:46:37.145Z,1019.31
2022-12-17T01:47:37.156Z,1019.33
2022-12-17T01:48:37.114Z,1019.32
2022-12-17T01:49:37.100Z,1019.29
2022-12-17T01:50:37.090Z,1019.30
2022-12-17T01:51:37.075Z,1019.31
2022-12-17T01:52:37.080Z,1019.29
2022-12-17T01:53:37.498Z,1019.33
2022-12-17T01:54:37.075Z,1019.37
2022-12-17T01:55:37.034Z,1019.40
2022-12-17T01:56:37.071Z,1019.36
2022-12-17T01:57:37.034Z,1019.46
2022-12-17T01:58:37.018Z,1019.49
2022-12-17T01:59:36.996Z,1019.48
2022-12-17T02:00:37.065Z,1019.55
2022-12-17T02:01:37.137Z,1019.52
2022-12-17T02:02:37.060Z,1019.59
2022-12-17T02:03:37.244Z,1019.51
2022-12-17T02:04:36.959Z,1019.56
2022-12-17T02:05:36.927Z,1019.55
2022-12-17T02:06:36.924Z,1019.51
2022-12-17T02:07:36.952Z,1019.55
2022-12-17T02:08:36.916Z,1019.56
2022-12-17T02:09:36.890Z,1019.48
2022-12-17T02:10:36.911Z,1019.54
2022-12-17T02:11:36.861Z,1019.53
2022-12-17T02:12:36.877Z,1019.48
2022-12-17T02:13:37.229Z,1019.50
2022-12-17T02:14:36.884Z,1019.48
2022-12-17T02:15:36.820Z,1019.49
2022-12-17T02:16:36.878Z,1019.56
2022-12-17T02:17:36.798Z,1019.61
2022-12-17T02:18:36.804Z,1019.55
2022-12-17T02:19:36.790Z,1019.61
2022-12-17T02:20:37.738Z,1019.63
2022-12-17T02:21:36.762Z,1019.62
2022-12-17T02:22:36.780Z,1019.55
2022-12-17T02:23:37.240Z,1019.55
2022-12-17T02:24:36.723Z,1019.52
2022-12-17T02:25:36.716Z,1019.60
2022-12-17T02:26:36.709Z,1019.57
2022-12-17T02:27:36.720Z,1019.54
2022-12-17T02:28:36.711Z,1019.56
2022-12-17T02:29:36.675Z,1019.57
2022-12-17T02:30:36.672Z,1019.56
2022-12-17T02:31:36.680Z,1019.53
2022-12-17T02:32:36.654Z,1019.63
2022-12-17T02:33:37.010Z,1019.61
2022-12-17T02:34:36.652Z,1019.64
2022-12-17T02:35:36.601Z,1019.62
2022-12-17T02:36:36.616Z,1019.64
2022-12-17T02:37:36.609Z,1019.58
2022-12-17T02:38:36.585Z,1019.62
2022-12-17T02:39:36.572Z,1019.57
2022-12-17T02:40:37.541Z,1019.57
2022-12-17T02:41:36.544Z,1019.59
2022-12-17T02:42:36.549Z,1019.59
2022-12-17T02:43:36.873Z,1019.59
2022-12-17T02:44:36.547Z,1019.58
2022-12-17T02:45:36.561Z,1019.64
2022-12-17T02:46:36.514Z,1019.55
2022-12-17T02:47:36.475Z,1019.56
2022-12-17T02:48:36.473Z,1019.65
2022-12-17T02:49:36.460Z,1019.67
2022-12-17T02:50:36.485Z,1019.72
2022-12-17T02:51:36.453Z,1019.74
2022-12-17T02:52:36.427Z,1019.73
2022-12-17T02:53:36.568Z,1019.66
2022-12-17T02:54:36.406Z,1019.71
2022-12-17T02:55:36.410Z,1019.74
2022-12-17T02:56:36.385Z,1019.69
2022-12-17T02:57:38.894Z,1019.69
2022-12-17T02:58:36.368Z,1019.75
2022-12-17T02:59:36.343Z,1019.79
2022-12-17T03:00:36.370Z,1019.74
2022-12-17T03:01:36.461Z,1019.74
2022-12-17T03:02:36.444Z,1019.69
2022-12-17T03:03:36.818Z,1019.75
2022-12-17T03:04:36.289Z,1019.76
2022-12-17T03:05:45.037Z,1019.74
2022-12-17T03:06:37.278Z,1019.80
2022-12-17T03:07:36.261Z,1019.74
2022-12-17T03:08:36.263Z,1019.78
2022-12-17T03:09:36.241Z,1019.78
2022-12-17T03:10:36.255Z,1019.81
2022-12-17T03:11:36.219Z,1019.81
2022-12-17T03:12:36.218Z,1019.87
2022-12-17T03:13:37.429Z,1019.85
2022-12-17T03:14:36.219Z,1019.82
2022-12-17T03:15:36.195Z,1019.89
2022-12-17T03:16:37.969Z,1019.85
2022-12-17T03:17:36.150Z,1019.82
2022-12-17T03:18:36.158Z,1019.78
2022-12-17T03:19:36.150Z,1019.88
2022-12-17T03:20:36.134Z,1019.80
2022-12-17T03:21:36.135Z,1019.84
2022-12-17T03:22:36.106Z,1019.81
2022-12-17T03:23:36.376Z,1019.81
2022-12-17T03:24:36.125Z,1019.79
2022-12-17T03:25:36.073Z,1019.83
2022-12-17T03:26:36.064Z,1019.82
2022-12-17T03:27:36.052Z,1019.82
2022-12-17T03:28:36.988Z,1019.84
2022-12-17T03:29:36.064Z,1019.78
2022-12-17T03:30:37.839Z,1019.78
2022-12-17T03:31:36.042Z,1019.83
2022-12-17T03:32:36.013Z,1019.90
2022-12-17T03:33:37.190Z,1019.81
2022-12-17T03:34:35.970Z,1019.86
2022-12-17T03:35:35.972Z,1019.88
2022-12-17T03:36:35.953Z,1019.90
2022-12-17T03:37:35.958Z,1019.89
2022-12-17T03:38:35.962Z,1019.90
2022-12-17T03:39:35.921Z,1019.86
2022-12-17T03:40:35.909Z,1019.94
2022-12-17T03:41:35.895Z,1019.97
2022-12-17T03:42:35.890Z,1019.92
2022-12-17T03:43:36.352Z,1019.93
2022-12-17T03:44:35.883Z,1019.99
2022-12-17T03:45:36.043Z,1020.01
2022-12-17T03:46:35.917Z,1020.02
2022-12-17T03:47:35.837Z,1019.87
2022-12-17T03:48:35.821Z,1020.00
2022-12-17T03:49:35.808Z,1020.00
2022-12-17T03:50:35.790Z,1020.00
2022-12-17T03:51:35.805Z,1020.04
2022-12-17T03:52:35.775Z,1020.02
2022-12-17T03:53:36.125Z,1020.06
2022-12-17T03:54:35.755Z,1020.00
2022-12-17T03:55:35.747Z,1020.05
2022-12-17T03:56:35.726Z,1020.09
2022-12-17T03:57:35.722Z,1020.04
2022-12-17T03:58:35.732Z,1020.05
2022-12-17T03:59:35.694Z,1020.08
2022-12-17T04:00:35.682Z,1020.04
2022-12-17T04:01:35.798Z,1020.01
2022-12-17T04:02:35.971Z,1020.02
2022-12-17T04:03:36.051Z,1020.07
2022-12-17T04:04:35.670Z,1020.04
2022-12-17T04:05:35.654Z,1020.06
2022-12-17T04:06:35.624Z,1020.09
2022-12-17T04:07:35.643Z,1020.08
2022-12-17T04:08:35.593Z,1020.06
2022-12-17T04:09:35.588Z,1020.12
2022-12-17T04:10:35.577Z,1020.13
2022-12-17T04:11:35.564Z,1020.09
2022-12-17T04:12:35.564Z,1020.10
2022-12-17T04:13:40.469Z,1020.16
2022-12-17T04:14:36.536Z,1020.16
2022-12-17T04:15:35.609Z,1020.16
2022-12-17T04:16:35.524Z,1020.16
2022-12-17T04:17:35.507Z,1020.13
2022-12-17T04:18:35.514Z,1020.12
2022-12-17T04:19:35.491Z,1020.16
2022-12-17T04:20:35.478Z,1020.15
2022-12-17T04:21:35.473Z,1020.20
2022-12-17T04:22:35.471Z,1020.24
2022-12-17T04:23:35.876Z,1020.22
2022-12-17T04:24:35.463Z,1020.29
2022-12-17T04:25:35.416Z,1020.29
2022-12-17T04:26:35.407Z,1020.32
2022-12-17T04:27:35.406Z,1020.36
2022-12-17T04:28:35.377Z,1020.30
2022-12-17T04:29:35.398Z,1020.32
2022-12-17T04:30:35.366Z,1020.30
2022-12-17T04:31:35.398Z,1020.28
2022-12-17T04:32:35.733Z,1020.29
2022-12-17T04:33:35.784Z,1020.32
2022-12-17T04:34:35.334Z,1020.33
2022-12-17T04:35:35.316Z,1020.30
2022-12-17T04:36:35.297Z,1020.24
2022-12-17T04:37:35.288Z,1020.33
2022-12-17T04:38:35.297Z,1020.24
2022-12-17T04:39:35.270Z,1020.26
2022-12-17T04:40:35.277Z,1020.29
2022-12-17T04:41:35.246Z,1020.32
2022-12-17T04:42:35.230Z,1020.33
2022-12-17T04:43:35.500Z,1020.33
2022-12-17T04:44:35.212Z,1020.36
2022-12-17T04:45:35.198Z,1020.34
2022-12-17T04:46:35.272Z,1020.36
2022-12-17T04:47:35.180Z,1020.38
2022-12-17T04:48:35.171Z,1020.35
2022-12-17T04:49:35.172Z,1020.39
2022-12-17T04:50:35.150Z,1020.42
2022-12-17T04:51:35.140Z,1020.38
2022-12-17T04:52:35.130Z,1020.40
2022-12-17T04:53:35.449Z,1020.46
2022-12-17T04:54:35.129Z,1020.47
2022-12-17T04:55:35.090Z,1020.43
2022-12-17T04:56:35.080Z,1020.46
2022-12-17T04:57:35.120Z,1020.46
2022-12-17T04:58:35.080Z,1020.53
2022-12-17T04:59:35.063Z,1020.52
2022-12-17T05:00:35.059Z,1020.50
2022-12-17T05:01:35.080Z,1020.53
2022-12-17T05:02:39.473Z,1020.48
2022-12-17T05:03:36.508Z,1020.56
2022-12-17T05:04:34.996Z,1020.54
2022-12-17T05:05:34.995Z,1020.55
2022-12-17T05:06:34.991Z,1020.53
2022-12-17T05:07:34.998Z,1020.51
2022-12-17T05:08:41.077Z,1020.49
2022-12-17T05:09:35.950Z,1020.55
2022-12-17T05:10:34.974Z,1020.56
2022-12-17T05:11:34.924Z,1020.51
2022-12-17T05:12:34.913Z,1020.56
2022-12-17T05:13:35.181Z,1020.56
2022-12-17T05:14:34.891Z,1020.59
2022-12-17T05:15:34.983Z,1020.57
2022-12-17T05:16:34.889Z,1020.51
2022-12-17T05:17:34.883Z,1020.48
2022-12-17T05:18:34.843Z,1020.54
2022-12-17T05:19:35.013Z,1020.45
2022-12-17T05:20:34.823Z,1020.49
2022-12-17T05:21:35.052Z,1020.54
2022-12-17T05:22:34.831Z,1020.52
2022-12-17T05:23:35.163Z,1020.53
2022-12-17T05:24:34.772Z,1020.52
2022-12-17T05:25:34.774Z,1020.55
2022-12-17T05:26:34.759Z,1020.61
2022-12-17T05:27:34.756Z,1020.60
2022-12-17T05:28:34.775Z,1020.65
2022-12-17T05:29:34.729Z,1020.59
2022-12-17T05:30:34.719Z,1020.65
2022-12-17T05:31:34.760Z,1020.65
2022-12-17T05:32:35.006Z,1020.64
2022-12-17T05:33:34.949Z,1020.64
2022-12-17T05:34:34.693Z,1020.57
2022-12-17T05:35:34.662Z,1020.66
2022-12-17T05:36:35.605Z,1020.68
2022-12-17T05:37:34.654Z,1020.72
2022-12-17T05:38:34.644Z,1020.69
2022-12-17T05:39:34.628Z,1020.77
2022-12-17T05:40:35.153Z,1020.74
2022-12-17T05:41:34.699Z,1020.72
2022-12-17T05:42:34.584Z,1020.77
2022-12-17T05:43:35.059Z,1020.78
2022-12-17T05:44:34.556Z,1020.81
2022-12-17T05:45:34.558Z,1020.80
2022-12-17T05:46:34.657Z,1020.76
2022-12-17T05:47:34.536Z,1020.72
2022-12-17T05:48:35.979Z,1020.72
2022-12-17T05:49:34.525Z,1020.73
2022-12-17T05:50:34.513Z,1020.68
2022-12-17T05:51:38.654Z,1020.68
2022-12-17T05:52:35.386Z,1020.74
2022-12-17T05:53:34.802Z,1020.75
2022-12-17T05:54:34.465Z,1020.79
2022-12-17T05:55:34.987Z,1020.78
2022-12-17T05:56:34.453Z,1020.71
2022-12-17T05:57:34.516Z,1020.77
2022-12-17T05:58:34.669Z,1020.81
2022-12-17T05:59:36.378Z,1020.80
2022-12-17T06:00:34.987Z,1020.77
2022-12-17T06:01:34.720Z,1020.84
2022-12-17T06:02:34.456Z,1020.79
2022-12-17T06:03:34.883Z,1020.80
2022-12-17T06:04:34.368Z,1020.89
2022-12-17T06:05:34.349Z,1020.83
2022-12-17T06:06:34.326Z,1020.89
2022-12-17T06:07:34.427Z,1020.87
2022-12-17T06:08:34.307Z,1020.88
2022-12-17T06:09:34.989Z,1020.89
2022-12-17T06:10:34.283Z,1020.84
2022-12-17T06:11:35.729Z,1020.89
2022-12-17T06:12:35.230Z,1020.92
2022-12-17T06:13:34.676Z,1020.90
2022-12-17T06:14:34.980Z,1020.88
2022-12-17T06:15:34.248Z,1020.89
2022-12-17T06:16:34.264Z,1020.94
2022-12-17T06:17:34.251Z,1020.92
2022-12-17T06:18:34.198Z,1020.94
2022-12-17T06:19:34.201Z,1021.02
2022-12-17T06:20:34.186Z,1021.00
2022-12-17T06:21:34.207Z,1021.00
2022-12-17T06:22:34.164Z,1020.96
2022-12-17T06:23:34.501Z,1020.93
2022-12-17T06:24:34.132Z,1020.99
2022-12-17T06:25:34.134Z,1020.95
2022-12-17T06:26:34.146Z,1020.97
2022-12-17T06:27:34.107Z,1020.94
2022-12-17T06:28:34.100Z,1021.00
2022-12-17T06:29:34.091Z,1021.01
2022-12-17T06:30:34.062Z,1021.01
2022-12-17T06:31:34.106Z,1020.95
2022-12-17T06:32:34.053Z,1021.04
2022-12-17T06:33:34.302Z,1021.01
2022-12-17T06:34:34.053Z,1021.01
2022-12-17T06:35:34.013Z,1021.06
2022-12-17T06:36:34.032Z,1021.05
2022-12-17T06:37:34.023Z,1021.04
2022-12-17T06:38:33.980Z,1021.06
2022-12-17T06:39:34.067Z,1021.10
2022-12-17T06:40:33.962Z,1021.15
2022-12-17T06:41:35.935Z,1021.07
2022-12-17T06:42:33.996Z,1021.13
2022-12-17T06:43:34.358Z,1021.16
2022-12-17T06:44:33.918Z,1021.15
2022-12-17T06:45:34.062Z,1021.19
2022-12-17T06:46:33.956Z,1021.17
2022-12-17T06:47:33.914Z,1021.21
2022-12-17T06:48:33.875Z,1021.26
2022-12-17T06:49:33.877Z,1021.18
2022-12-17T06:50:35.331Z,1021.27
2022-12-17T06:51:33.850Z,1021.25
2022-12-17T06:52:33.909Z,1021.21
2022-12-17T06:53:34.046Z,1021.19
2022-12-17T06:54:33.832Z,1021.22
2022-12-17T06:55:33.811Z,1021.23
2022-12-17T06:56:33.783Z,1021.24
2022-12-17T06:57:39.083Z,1021.19
2022-12-17T06:58:34.766Z,1021.22
2022-12-17T06:59:33.787Z,1021.20
2022-12-17T07:00:33.800Z,1021.21
2022-12-17T07:01:34.852Z,1021.23
2022-12-17T07:02:33.875Z,1021.17
2022-12-17T07:03:33.860Z,1021.23
2022-12-17T07:04:33.722Z,1021.26
2022-12-17T07:05:33.718Z,1021.18
2022-12-17T07:06:33.689Z,1021.27
2022-12-17T07:07:33.680Z,1021.29
2022-12-17T07:08:33.661Z,1021.28
2022-12-17T07:09:33.662Z,1021.33
2022-12-17T07:10:33.658Z,1021.29
2022-12-17T07:11:33.719Z,1021.33
2022-12-17T07:12:33.614Z,1021.33
2022-12-17T07:13:33.845Z,1021.39
2022-12-17T07:14:33.617Z,1021.36
2022-12-17T07:15:33.590Z,1021.40
2022-12-17T07:16:33.631Z,1021.39
2022-12-17T07:17:34.407Z,1021.35
2022-12-17T07:18:33.579Z,1021.41
2022-12-17T07:19:33.561Z,1021.39
2022-12-17T07:20:33.536Z,1021.42
2022-12-17T07:21:33.520Z,1021.48
2022-12-17T07:22:33.547Z,1021.46
2022-12-17T07:23:33.945Z,1021.48
2022-12-17T07:24:33.513Z,1021.51
2022-12-17T07:25:33.523Z,1021.56
2022-12-17T07:26:33.472Z,1021.54
2022-12-17T07:27:33.521Z,1021.56
2022-12-17T07:28:33.454Z,1021.60
2022-12-17T07:29:34.252Z,1021.55
2022-12-17T07:30:33.493Z,1021.62
2022-12-17T07:31:33.515Z,1021.60
2022-12-17T07:32:33.391Z,1021.60
2022-12-17T07:33:33.555Z,1021.67
2022-12-17T07:34:33.392Z,1021.61
2022-12-17T07:35:33.541Z,1021.68
2022-12-17T07:36:33.382Z,1021.66
2022-12-17T07:37:34.306Z,1021.61
2022-12-17T07:38:33.570Z,1021.65
2022-12-17T07:39:33.330Z,1021.71
2022-12-17T07:40:33.314Z,1021.73
2022-12-17T07:41:33.342Z,1021.77
2022-12-17T07:42:34.742Z,1021.73
2022-12-17T07:43:33.768Z,1021.70
2022-12-17T07:44:33.301Z,1021.72
2022-12-17T07:45:33.313Z,1021.68
2022-12-17T07:46:33.304Z,1021.70
2022-12-17T07:47:34.094Z,1021.69
2022-12-17T07:48:33.563Z,1021.76
2022-12-17T07:49:33.237Z,1021.80
2022-12-17T07:50:33.223Z,1021.78
2022-12-17T07:51:33.482Z,1021.79
2022-12-17T07:52:33.552Z,1021.86
2022-12-17T07:53:33.327Z,1021.89
2022-12-17T07:54:33.153Z,1021.91
2022-12-17T07:55:33.151Z,1021.95
2022-12-17T07:56:33.137Z,1021.95
2022-12-17T07:57:33.126Z,1021.93
2022-12-17T07:58:33.166Z,1021.93
2022-12-17T07:59:33.114Z,1021.94
2022-12-17T08:00:33.105Z,1021.94
2022-12-17T08:01:33.294Z,1021.94
2022-12-17T08:02:33.345Z,1021.98
2022-12-17T08:03:33.176Z,1021.92
2022-12-17T08:04:33.053Z,1022.04
2022-12-17T08:05:33.075Z,1022.01
2022-12-17T08:06:33.068Z,1021.98
2022-12-17T08:07:33.015Z,1022.00
2022-12-17T08:08:33.007Z,1022.01
2022-12-17T08:09:32.996Z,1022.03
2022-12-17T08:10:33.055Z,1021.99
2022-12-17T08:11:32.975Z,1022.02
2022-12-17T08:12:32.990Z,1022.09
2022-12-17T08:13:33.052Z,1022.13
2022-12-17T08:14:32.951Z,1022.14
2022-12-17T08:15:32.976Z,1022.12
2022-12-17T08:16:33.001Z,1022.09
2022-12-17T08:17:32.906Z,1022.15
2022-12-17T08:18:32.891Z,1022.13
2022-12-17T08:19:32.906Z,1022.20
2022-12-17T08:20:32.903Z,1022.20
2022-12-17T08:21:32.867Z,1022.14
2022-12-17T08:22:32.880Z,1022.19
2022-12-17T08:23:33.050Z,1022.18
2022-12-17T08:24:32.843Z,1022.19
2022-12-17T08:25:32.856Z,1022.23
2022-12-17T08:26:32.849Z,1022.25
2022-12-17T08:27:32.796Z,1022.22
2022-12-17T08:29:33.780Z,1022.22
2022-12-17T08:30:32.873Z,1022.19
2022-12-17T08:31:32.767Z,1022.25
2022-12-17T08:32:32.785Z,1022.36
2022-12-17T08:33:32.782Z,1022.33
2022-12-17T08:34:32.741Z,1022.35
2022-12-17T08:35:32.721Z,1022.37
2022-12-17T08:36:32.738Z,1022.38
2022-12-17T08:37:32.691Z,1022.36
2022-12-17T08:38:32.690Z,1022.39
2022-12-17T08:39:32.687Z,1022.38
2022-12-17T08:40:32.680Z,1022.41
2022-12-17T08:41:32.662Z,1022.40
2022-12-17T08:42:32.684Z,1022.41
2022-12-17T08:43:32.642Z,1022.42
2022-12-17T08:44:32.832Z,1022.46
2022-12-17T08:45:32.759Z,1022.46
2022-12-17T08:46:32.668Z,1022.51
2022-12-17T08:47:32.593Z,1022.45
2022-12-17T08:48:32.641Z,1022.44
2022-12-17T08:49:32.573Z,1022.53
2022-12-17T08:50:32.554Z,1022.48
2022-12-17T08:51:32.550Z,1022.52
2022-12-17T08:52:32.539Z,1022.56
2022-12-17T08:53:35.033Z,1022.47
2022-12-17T08:54:32.540Z,1022.44
2022-12-17T08:55:32.512Z,1022.45
2022-12-17T08:56:32.494Z,1022.51
2022-12-17T08:57:32.672Z,1022.48
2022-12-17T08:58:32.502Z,1022.55
2022-12-17T08:59:32.454Z,1022.53
2022-12-17T09:00:32.443Z,1022.56
2022-12-17T09:01:32.570Z,1022.56
2022-12-17T09:02:32.540Z,1022.62
2022-12-17T09:03:32.474Z,1022.58
2022-12-17T09:04:32.457Z,1022.56
2022-12-17T09:05:32.404Z,1022.60
2022-12-17T09:06:37.345Z,1022.60
2022-12-17T09:07:33.375Z,1022.68
2022-12-17T09:08:32.362Z,1022.65
2022-12-17T09:09:32.343Z,1022.70
2022-12-17T09:10:32.373Z,1022.66
2022-12-17T09:11:32.338Z,1022.66
2022-12-17T09:12:32.322Z,1022.72
2022-12-17T09:13:32.305Z,1022.73
2022-12-17T09:14:32.301Z,1022.69
2022-12-17T09:15:32.329Z,1022.74
2022-12-17T09:16:32.346Z,1022.77
2022-12-17T09:17:32.262Z,1022.80
2022-12-17T09:18:32.254Z,1022.81
2022-12-17T09:19:32.253Z,1022.88
2022-12-17T09:20:32.244Z,1022.87
2022-12-17T09:21:32.276Z,1022.86
2022-12-17T09:22:32.241Z,1022.84
2022-12-17T09:23:32.206Z,1022.79
2022-12-17T09:24:32.184Z,1022.86
2022-12-17T09:25:32.221Z,1022.81
2022-12-17T09:26:32.165Z,1022.95
2022-12-17T09:27:32.178Z,1022.88
2022-12-17T09:28:32.156Z,1022.92
2022-12-17T09:29:32.138Z,1022.86
2022-12-17T09:30:32.182Z,1022.79
2022-12-17T09:31:36.953Z,1022.86
2022-12-17T09:32:33.139Z,1022.81
2022-12-17T09:33:32.096Z,1022.77
2022-12-17T09:34:32.093Z,1022.85
2022-12-17T09:35:32.070Z,1022.81
2022-12-17T09:36:32.065Z,1022.89
2022-12-17T09:37:32.085Z,1022.83
2022-12-17T09:38:32.037Z,1022.85
2022-12-17T09:39:32.025Z,1022.86
2022-12-17T09:40:32.043Z,1022.89
2022-12-17T09:41:32.006Z,1022.86
2022-12-17T09:42:32.001Z,1022.95
2022-12-17T09:43:32.000Z,1022.92
2022-12-17T09:44:32.001Z,1022.87
2022-12-17T09:45:31.964Z,1022.94
2022-12-17T09:46:32.008Z,1022.96
2022-12-17T09:47:31.938Z,1023.02
2022-12-17T09:48:32.766Z,1023.04
2022-12-17T09:49:31.941Z,1023.06
2022-12-17T09:50:31.928Z,1023.10
2022-12-17T09:51:31.897Z,1023.12
2022-12-17T09:52:31.918Z,1023.14
2022-12-17T09:53:31.877Z,1023.09
2022-12-17T09:54:31.882Z,1023.09
2022-12-17T09:55:31.901Z,1023.10
2022-12-17T09:56:31.848Z,1023.01
2022-12-17T09:57:31.833Z,1023.08
2022-12-17T09:58:31.850Z,1023.06
2022-12-17T09:59:31.813Z,1023.02
2022-12-17T10:00:31.846Z,1023.03
2022-12-17T10:01:31.869Z,1023.03
2022-12-17T10:02:32.017Z,1023.08
2022-12-17T10:03:31.840Z,1023.10
2022-12-17T10:04:31.766Z,1023.13
2022-12-17T10:05:31.763Z,1023.11
2022-12-17T10:06:31.780Z,1023.14
2022-12-17T10:07:31.730Z,1023.16
2022-12-17T10:08:31.732Z,1023.18
2022-12-17T10:09:31.711Z,1023.16
2022-12-17T10:10:31.711Z,1023.17
2022-12-17T10:11:34.722Z,1023.20
2022-12-17T10:12:31.749Z,1023.22
2022-12-17T10:13:31.811Z,1023.15
2022-12-17T10:14:31.681Z,1023.15
2022-12-17T10:15:31.700Z,1023.15
2022-12-17T10:16:31.674Z,1023.13
2022-12-17T10:17:32.085Z,1023.17
2022-12-17T10:18:31.616Z,1023.14
2022-12-17T10:19:31.602Z,1023.24
2022-12-17T10:20:31.635Z,1023.26
2022-12-17T10:21:31.573Z,1023.26
2022-12-17T10:22:31.581Z,1023.33
2022-12-17T10:23:31.622Z,1023.35
2022-12-17T10:24:31.543Z,1023.30
2022-12-17T10:25:31.521Z,1023.28
2022-12-17T10:26:31.522Z,1023.21
2022-12-17T10:27:31.530Z,1023.29
2022-12-17T10:28:31.543Z,1023.25
2022-12-17T10:29:31.504Z,1023.29
2022-12-17T10:30:31.492Z,1023.20
2022-12-17T10:31:31.536Z,1023.23
2022-12-17T10:32:31.463Z,1023.16
2022-12-17T10:33:31.453Z,1023.25
2022-12-17T10:34:31.841Z,1023.18
2022-12-17T10:35:31.445Z,1023.18
2022-12-17T10:36:31.468Z,1023.19
2022-12-17T10:37:31.404Z,1023.22
2022-12-17T10:38:31.397Z,1023.22
2022-12-17T10:39:31.415Z,1023.21
2022-12-17T10:40:32.053Z,1023.31
2022-12-17T10:41:32.322Z,1023.24
2022-12-17T10:42:34.483Z,1023.24
2022-12-17T10:43:31.343Z,1023.28
2022-12-17T10:44:31.340Z,1023.30
2022-12-17T10:45:31.319Z,1023.32
2022-12-17T10:46:31.433Z,1023.37
2022-12-17T10:47:31.337Z,1023.37
2022-12-17T10:48:31.302Z,1023.30
2022-12-17T10:49:31.274Z,1023.36
2022-12-17T10:50:31.727Z,1023.28
2022-12-17T10:51:31.290Z,1023.28
2022-12-17T10:52:31.295Z,1023.27
2022-12-17T10:53:31.232Z,1023.26
2022-12-17T10:54:31.632Z,1023.30
2022-12-17T10:55:31.224Z,1023.28
2022-12-17T10:56:31.209Z,1023.39
2022-12-17T10:57:31.233Z,1023.39
2022-12-17T10:58:31.186Z,1023.34
2022-12-17T10:59:31.178Z,1023.45
2022-12-17T11:00:31.187Z,1023.48
2022-12-17T11:01:31.286Z,1023.47
2022-12-17T11:02:31.313Z,1023.48
2022-12-17T11:03:31.226Z,1023.49
2022-12-17T11:04:31.120Z,1023.53
2022-12-17T11:05:32.564Z,1023.46
2022-12-17T11:06:32.928Z,1023.48
2022-12-17T11:07:31.483Z,1023.48
2022-12-17T11:08:31.277Z,1023.36
2022-12-17T11:09:32.027Z,1023.37
2022-12-17T11:10:31.062Z,1023.40
2022-12-17T11:11:31.051Z,1023.43
2022-12-17T11:12:31.472Z,1023.48
2022-12-17T11:13:31.037Z,1023.43
2022-12-17T11:14:31.018Z,1023.47
2022-12-17T11:15:30.995Z,1023.51
2022-12-17T11:16:31.045Z,1023.52
2022-12-17T11:17:31.000Z,1023.51
2022-12-17T11:18:30.968Z,1023.43
2022-12-17T11:19:32.109Z,1023.50
2022-12-17T11:20:30.995Z,1023.48
2022-12-17T11:21:30.990Z,1023.47
2022-12-17T11:22:30.929Z,1023.49
2022-12-17T11:23:30.906Z,1023.39
2022-12-17T11:24:30.904Z,1023.45
2022-12-17T11:25:30.879Z,1023.41
2022-12-17T11:26:30.903Z,1023.37
2022-12-17T11:27:30.889Z,1023.44
2022-12-17T11:28:30.897Z,1023.36
2022-12-17T11:29:30.849Z,1023.33
2022-12-17T11:30:31.229Z,1023.43
2022-12-17T11:31:30.876Z,1023.37
2022-12-17T11:32:30.867Z,1023.38
2022-12-17T11:33:30.834Z,1023.40
2022-12-17T11:34:30.810Z,1023.41
2022-12-17T11:35:31.054Z,1023.45
2022-12-17T11:36:36.921Z,1023.40
2022-12-17T11:37:31.786Z,1023.36
2022-12-17T11:38:30.811Z,1023.39
2022-12-17T11:39:30.771Z,1023.38
2022-12-17T11:40:30.725Z,1023.43
2022-12-17T11:41:30.721Z,1023.40
2022-12-17T11:42:30.720Z,1023.42
2022-12-17T11:43:30.690Z,1023.42
2022-12-17T11:44:30.705Z,1023.44
2022-12-17T11:45:30.660Z,1023.38
2022-12-17T11:46:32.191Z,1023.44
2022-12-17T11:47:30.851Z,1023.48
2022-12-17T11:48:30.652Z,1023.46
2022-12-17T11:49:30.653Z,1023.43
2022-12-17T11:50:30.622Z,1023.43
2022-12-17T11:51:30.608Z,1023.44
2022-12-17T11:52:30.616Z,1023.41
2022-12-17T11:53:30.581Z,1023.48
2022-12-17T11:54:30.625Z,1023.51
2022-12-17T11:55:32.517Z,1023.47
2022-12-17T11:56:30.563Z,1023.50
2022-12-17T11:57:30.549Z,1023.48
2022-12-17T11:58:30.558Z,1023.41
2022-12-17T11:59:30.513Z,1023.41
2022-12-17T12:00:30.594Z,1023.41
2022-12-17T12:01:30.535Z,1023.42
2022-12-17T12:02:30.541Z,1023.47
2022-12-17T12:03:30.634Z,1023.46
2022-12-17T12:04:30.464Z,1023.47
2022-12-17T12:05:30.515Z,1023.46
2022-12-17T12:06:30.514Z,1023.41